Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.01127046e-02,9.47656250e-01,1.19071875e-01,9.37500000e-04,2.80468750e-03,1.89843750e-01,6.01699219e+00,,2.01127046e-02,4.40206081e-01,,2.01127046e-02,1.84621429e+00
2.01137046e-02,9.46093750e-01,1.19071875e-01,1.04687500e-03,2.82812500e-03,1.92968750e-01,6.01570312e+00,,2.01137046e-02,4.40214455e-01,,2.01137046e-02,2.00203705e+00
2.01147046e-02,9.45312500e-01,1.19010938e-01,1.28125000e-03,2.82812500e-03,1.87500000e-01,6.01558594e+00,,2.01147046e-02,4.40222859e-01,,2.01147046e-02,2.07641602e+00
2.01157046e-02,9.51562500e-01,1.19071875e-01,1.46875000e-03,2.78906250e-03,1.83593750e-01,6.01675781e+00,,2.01157046e-02,4.40231264e-01,,2.01157046e-02,1.42478943e+00
2.01167046e-02,9.67968750e-01,1.19214063e-01,1.43750000e-03,2.90625000e-03,1.88281250e-01,6.01792969e+00,,2.01167046e-02,4.40239638e-01,,2.01167046e-02,-2.74276733e-01
2.01177046e-02,9.58593750e-01,1.19071875e-01,1.01562500e-03,2.88281250e-03,1.97656250e-01,6.01898438e+00,,2.01177046e-02,4.40248042e-01,,2.01177046e-02,6.85722351e-01
2.01187046e-02,9.38281250e-01,1.18767188e-01,8.28125000e-04,2.75000000e-03,2.03125000e-01,6.01851563e+00,,2.01187046e-02,4.40256417e-01,,2.01187046e-02,2.77490234e+00
2.01197046e-02,9.39843750e-01,1.19051563e-01,1.17187500e-03,2.81250000e-03,2.06250000e-01,6.01769531e+00,,2.01197046e-02,4.40264761e-01,,2.01197046e-02,2.60852051e+00
2.01207046e-02,9.43750000e-01,1.19457813e-01,1.43750000e-03,2.84375000e-03,2.06250000e-01,6.01734375e+00,,2.01207046e-02,4.40273166e-01,,2.01207046e-02,2.19889832e+00
2.01217046e-02,9.43750000e-01,1.19417188e-01,1.25000000e-03,2.78906250e-03,2.00781250e-01,6.01488281e+00,,2.01217046e-02,4.40281540e-01,,2.01217046e-02,2.19178009e+00
2.01227046e-02,9.40625000e-01,1.19396875e-01,9.37500000e-04,2.72656250e-03,2.04687500e-01,6.01488281e+00,,2.01227046e-02,4.40289944e-01,,2.01227046e-02,2.50814819e+00
2.01237046e-02,9.43750000e-01,1.19315625e-01,7.18750000e-04,2.71875000e-03,2.07031250e-01,6.01593750e+00,,2.01237046e-02,4.40298349e-01,,2.01237046e-02,2.18159485e+00
2.01247046e-02,9.51562500e-01,1.19539063e-01,1.09375000e-03,2.84375000e-03,2.03125000e-01,6.01652344e+00,,2.01247046e-02,4.40306753e-01,,2.01247046e-02,1.37138367e+00
2.01257046e-02,9.58593750e-01,1.19498438e-01,1.54687500e-03,2.93750000e-03,1.99218750e-01,6.01652344e+00,,2.01257046e-02,4.40315157e-01,,2.01257046e-02,6.39518738e-01
2.01267046e-02,9.58593750e-01,1.19417188e-01,1.34375000e-03,2.95312500e-03,1.93750000e-01,6.01699219e+00,,2.01267046e-02,4.40323591e-01,,2.01267046e-02,6.31851196e-01
2.01277046e-02,9.64843750e-01,1.19417188e-01,9.68750000e-04,2.95312500e-03,1.97656250e-01,6.01675781e+00,,2.01277046e-02,4.40331995e-01,,2.01277046e-02,-1.86157227e-02
2.01287046e-02,9.79687500e-01,1.19539063e-01,7.50000000e-04,3.07031250e-03,2.05468750e-01,6.01617188e+00,,2.01287046e-02,4.40340430e-01,,2.01287046e-02,-1.55344391e+00
2.01297046e-02,9.77343750e-01,1.19315625e-01,9.84375000e-04,3.03125000e-03,2.10937500e-01,6.01628906e+00,,2.01297046e-02,4.40348804e-01,,2.01297046e-02,-1.31642151e+00
2.01307046e-02,9.62500000e-01,1.18970313e-01,1.39062500e-03,2.86718750e-03,2.14062500e-01,6.01675781e+00,,2.01307046e-02,4.40357208e-01,,2.01307046e-02,2.07565308e-01
2.01317046e-02,9.50781250e-01,1.18868750e-01,1.28125000e-03,2.73437500e-03,2.10156250e-01,6.01816406e+00,,2.01317046e-02,4.40365553e-01,,2.01317046e-02,1.40860748e+00
2.01327046e-02,9.55468750e-01,1.19010938e-01,1.15625000e-03,2.73437500e-03,2.10937500e-01,6.01910156e+00,,2.01327046e-02,4.40373927e-01,,2.01327046e-02,9.18907166e-01
2.01337046e-02,9.62500000e-01,1.19071875e-01,1.06250000e-03,2.76562500e-03,2.15625000e-01,6.01792969e+00,,2.01337046e-02,4.40382332e-01,,2.01337046e-02,1.88148499e-01
2.01347046e-02,9.59375000e-01,1.19112500e-01,1.17187500e-03,2.75000000e-03,2.16406250e-01,6.01816406e+00,,2.01347046e-02,4.40390706e-01,,2.01347046e-02,5.04394531e-01
2.01357046e-02,9.53125000e-01,1.18929688e-01,1.46875000e-03,2.71093750e-03,2.15625000e-01,6.01816406e+00,,2.01357046e-02,4.40399110e-01,,2.01357046e-02,1.14173126e+00
2.01367046e-02,9.51562500e-01,1.19010938e-01,1.53125000e-03,2.73437500e-03,2.12500000e-01,6.01675781e+00,,2.01367046e-02,4.40407485e-01,,2.01367046e-02,1.29485321e+00
2.01377046e-02,9.51562500e-01,1.19173438e-01,1.20312500e-03,2.80468750e-03,2.16406250e-01,6.01769531e+00,,2.01377046e-02,4.40415859e-01,,2.01377046e-02,1.28760529e+00
2.01387046e-02,9.46093750e-01,1.19153125e-01,9.37500000e-04,2.82812500e-03,2.17968750e-01,6.01851563e+00,,2.01387046e-02,4.40424263e-01,,2.01387046e-02,1.84572601e+00
2.01397046e-02,9.21093750e-01,1.18828125e-01,1.15625000e-03,2.67968750e-03,2.17968750e-01,6.01875000e+00,,2.01397046e-02,4.40432668e-01,,2.01397046e-02,4.41748810e+00
2.01407046e-02,9.17968750e-01,1.18665625e-01,1.53125000e-03,2.64062500e-03,2.17968750e-01,6.01710938e+00,,2.01407046e-02,4.40441012e-01,,2.01407046e-02,4.73252869e+00
2.01417046e-02,9.31250000e-01,1.18625000e-01,1.53125000e-03,2.69531250e-03,2.19531250e-01,6.01488281e+00,,2.01417046e-02,4.40449387e-01,,2.01417046e-02,3.35520935e+00
2.01427046e-02,9.28906250e-01,1.18421875e-01,1.15625000e-03,2.65625000e-03,2.15625000e-01,6.01230469e+00,,2.01427046e-02,4.40457731e-01,,2.01427046e-02,3.58971405e+00
2.01437046e-02,9.32812500e-01,1.18462500e-01,7.81250000e-04,2.67187500e-03,2.15625000e-01,6.01230469e+00,,2.01437046e-02,4.40466076e-01,,2.01437046e-02,3.18186951e+00
2.01447046e-02,9.42187500e-01,1.18625000e-01,1.09375000e-03,2.75000000e-03,2.16406250e-01,6.01312500e+00,,2.01447046e-02,4.40474451e-01,,2.01447046e-02,2.21041107e+00
2.01457046e-02,9.43750000e-01,1.18564063e-01,1.71875000e-03,2.77343750e-03,2.10937500e-01,6.01230469e+00,,2.01457046e-02,4.40482795e-01,,2.01457046e-02,2.04187775e+00
2.01467046e-02,9.46093750e-01,1.18482813e-01,1.73437500e-03,2.71875000e-03,2.01562500e-01,6.01195313e+00,,2.01467046e-02,4.40491170e-01,,2.01467046e-02,1.79109955e+00
2.01477046e-02,9.58593750e-01,1.18564063e-01,1.39062500e-03,2.76562500e-03,2.03125000e-01,6.01289063e+00,,2.01477046e-02,4.40499514e-01,,2.01477046e-02,4.94163513e-01
2.01487046e-02,9.55468750e-01,1.18665625e-01,1.17187500e-03,2.71093750e-03,2.07031250e-01,6.01453125e+00,,2.01487046e-02,4.40507889e-01,,2.01487046e-02,8.09539795e-01
2.01497046e-02,9.67968750e-01,1.19071875e-01,1.17187500e-03,2.84375000e-03,2.06250000e-01,6.01476563e+00,,2.01497046e-02,4.40516233e-01,,2.01497046e-02,-4.85328674e-01
2.01507046e-02,9.77343750e-01,1.19112500e-01,1.31250000e-03,2.93750000e-03,2.07031250e-01,6.01394531e+00,,2.01507046e-02,4.40524638e-01,,2.01507046e-02,-1.45840454e+00
2.01517046e-02,9.66406250e-01,1.18665625e-01,1.34375000e-03,2.77343750e-03,2.10937500e-01,6.01371094e+00,,2.01517046e-02,4.40533012e-01,,2.01517046e-02,-3.37867737e-01
2.01527046e-02,9.66406250e-01,1.18767188e-01,1.28125000e-03,2.71875000e-03,2.19531250e-01,6.01511719e+00,,2.01527046e-02,4.40541357e-01,,2.01527046e-02,-3.44825745e-01
2.01537046e-02,9.68750000e-01,1.18767188e-01,1.35937500e-03,2.69531250e-03,2.17968750e-01,6.01675781e+00,,2.01537046e-02,4.40549731e-01,,2.01537046e-02,-5.93452454e-01
2.01547046e-02,9.68750000e-01,1.18726563e-01,1.35937500e-03,2.71875000e-03,2.10937500e-01,6.01628906e+00,,2.01547046e-02,4.40558076e-01,,2.01547046e-02,-6.00654602e-01
2.01557046e-02,9.68750000e-01,1.18807813e-01,1.31250000e-03,2.77343750e-03,1.99218750e-01,6.01558594e+00,,2.01557046e-02,4.40566450e-01,,2.01557046e-02,-6.07727051e-01
2.01567046e-02,9.64843750e-01,1.18828125e-01,1.17187500e-03,2.78906250e-03,1.96875000e-01,6.01570312e+00,,2.01567046e-02,4.40574825e-01,,2.01567046e-02,-2.11608887e-01
2.01577046e-02,9.59375000e-01,1.18726563e-01,1.06250000e-03,2.75000000e-03,1.97656250e-01,6.01593750e+00,,2.01577046e-02,4.40583169e-01,,2.01577046e-02,3.46260071e-01
2.01587046e-02,9.54687500e-01,1.18726563e-01,1.04687500e-03,2.69531250e-03,2.04687500e-01,6.01652344e+00,,2.01587046e-02,4.40591544e-01,,2.01587046e-02,8.23913574e-01
2.01597046e-02,9.45312500e-01,1.18564063e-01,1.01562500e-03,2.56250000e-03,2.08593750e-01,6.01699219e+00,,2.01597046e-02,4.40599889e-01,,2.01597046e-02,1.78495026e+00
2.01607046e-02,9.31250000e-01,1.18340625e-01,9.84375000e-04,2.46875000e-03,2.07031250e-01,6.01699219e+00,,2.01607046e-02,4.40608233e-01,,2.01607046e-02,3.22938538e+00
2.01617046e-02,9.46093750e-01,1.18625000e-01,1.12500000e-03,2.54687500e-03,2.06250000e-01,6.01617188e+00,,2.01617046e-02,4.40616548e-01,,2.01617046e-02,1.69351196e+00
2.01627046e-02,9.58593750e-01,1.18767188e-01,1.39062500e-03,2.62500000e-03,2.00781250e-01,6.01511719e+00,,2.01627046e-02,4.40624923e-01,,2.01627046e-02,3.98193359e-01
2.01637046e-02,9.53125000e-01,1.18523438e-01,1.50000000e-03,2.60156250e-03,1.93750000e-01,6.01289063e+00,,2.01637046e-02,4.40633267e-01,,2.01637046e-02,9.54315186e-01
2.01647046e-02,9.54687500e-01,1.18421875e-01,1.31250000e-03,2.58593750e-03,1.87500000e-01,6.01230469e+00,,2.01647046e-02,4.40641612e-01,,2.01647046e-02,7.85774231e-01
2.01657046e-02,9.48437500e-01,1.18320313e-01,1.12500000e-03,2.60156250e-03,1.89843750e-01,6.01347656e+00,,2.01657046e-02,4.40649927e-01,,2.01657046e-02,1.42365265e+00
2.01667046e-02,9.42187500e-01,1.18218750e-01,1.20312500e-03,2.58593750e-03,1.88281250e-01,6.01511719e+00,,2.01667046e-02,4.40658271e-01,,2.01667046e-02,2.06181335e+00
2.01677046e-02,9.34375000e-01,1.18218750e-01,1.34375000e-03,2.64062500e-03,1.97656250e-01,6.01535156e+00,,2.01677046e-02,4.40666586e-01,,2.01677046e-02,2.86047363e+00
2.01687046e-02,9.28906250e-01,1.18178125e-01,1.39062500e-03,2.73437500e-03,2.07031250e-01,6.01488281e+00,,2.01687046e-02,4.40674931e-01,,2.01687046e-02,3.41700745e+00
2.01697046e-02,9.32812500e-01,1.17975000e-01,1.35937500e-03,2.78906250e-03,2.04687500e-01,6.01453125e+00,,2.01697046e-02,4.40683246e-01,,2.01697046e-02,3.00701904e+00
2.01707046e-02,9.42187500e-01,1.17893750e-01,1.46875000e-03,2.89843750e-03,2.04687500e-01,6.01476563e+00,,2.01707046e-02,4.40691561e-01,,2.01707046e-02,2.03303528e+00
2.01717046e-02,9.35937500e-01,1.17832813e-01,1.65625000e-03,2.89843750e-03,2.06250000e-01,6.01570312e+00,,2.01717046e-02,4.40699846e-01,,2.01717046e-02,2.66908264e+00
2.01727046e-02,9.17187500e-01,1.17548438e-01,1.54687500e-03,2.75000000e-03,2.00781250e-01,6.01617188e+00,,2.01727046e-02,4.40708131e-01,,2.01727046e-02,4.59358978e+00
2.01737046e-02,9.14062500e-01,1.17589063e-01,1.23437500e-03,2.67187500e-03,1.93750000e-01,6.01898438e+00,,2.01737046e-02,4.40716416e-01,,2.01737046e-02,4.90837860e+00
2.01747046e-02,9.21093750e-01,1.17751563e-01,9.68750000e-04,2.69531250e-03,1.87500000e-01,6.01980469e+00,,2.01747046e-02,4.40724701e-01,,2.01747046e-02,4.17765808e+00
2.01757046e-02,9.28906250e-01,1.17792188e-01,9.68750000e-04,2.77343750e-03,1.82031250e-01,6.01734375e+00,,2.01757046e-02,4.40732986e-01,,2.01757046e-02,3.36711121e+00
2.01767046e-02,9.27343750e-01,1.17853125e-01,9.37500000e-04,2.81250000e-03,1.78125000e-01,6.01593750e+00,,2.01767046e-02,4.40741301e-01,,2.01767046e-02,3.52314758e+00
2.01777046e-02,9.21093750e-01,1.17751563e-01,9.37500000e-04,2.71093750e-03,1.78125000e-01,6.01535156e+00,,2.01777046e-02,4.40749586e-01,,2.01777046e-02,4.16250610e+00
2.01787046e-02,9.21875000e-01,1.17609375e-01,1.01562500e-03,2.65625000e-03,1.83593750e-01,6.01511719e+00,,2.01787046e-02,4.40757900e-01,,2.01787046e-02,4.07678986e+00
2.01797046e-02,9.26562500e-01,1.17609375e-01,1.01562500e-03,2.65625000e-03,1.85937500e-01,6.01652344e+00,,2.01797046e-02,4.40766186e-01,,2.01797046e-02,3.58816528e+00
2.01807046e-02,9.26562500e-01,1.17589063e-01,1.04687500e-03,2.64062500e-03,1.84375000e-01,6.01699219e+00,,2.01807046e-02,4.40774471e-01,,2.01807046e-02,3.58270264e+00
2.01817046e-02,9.12500000e-01,1.17406250e-01,9.84375000e-04,2.48437500e-03,1.80468750e-01,6.01675781e+00,,2.01817046e-02,4.40782756e-01,,2.01817046e-02,5.02706146e+00
2.01827046e-02,9.15625000e-01,1.17345313e-01,9.06250000e-04,2.44531250e-03,1.78125000e-01,6.01652344e+00,,2.01827046e-02,4.40791011e-01,,2.01827046e-02,4.69987488e+00
2.01837046e-02,9.12500000e-01,1.17284375e-01,8.75000000e-04,2.45312500e-03,1.78125000e-01,6.01429688e+00,,2.01837046e-02,4.40799266e-01,,2.01837046e-02,5.01731873e+00
2.01847046e-02,9.15625000e-01,1.17406250e-01,7.50000000e-04,2.49218750e-03,1.74218750e-01,6.01148438e+00,,2.01847046e-02,4.40807551e-01,,2.01847046e-02,4.69084167e+00
2.01857046e-02,9.21093750e-01,1.17446875e-01,7.96875000e-04,2.54687500e-03,1.71093750e-01,6.01195313e+00,,2.01857046e-02,4.40815806e-01,,2.01857046e-02,4.12295532e+00
2.01867046e-02,9.21093750e-01,1.17264063e-01,9.06250000e-04,2.56250000e-03,1.74218750e-01,6.01312500e+00,,2.01867046e-02,4.40824062e-01,,2.01867046e-02,4.11844635e+00
2.01877046e-02,9.17187500e-01,1.17162500e-01,1.04687500e-03,2.53125000e-03,1.78125000e-01,6.01312500e+00,,2.01877046e-02,4.40832317e-01,,2.01877046e-02,4.51597595e+00
2.01887046e-02,9.10156250e-01,1.17101563e-01,9.68750000e-04,2.45312500e-03,1.80468750e-01,6.01289063e+00,,2.01887046e-02,4.40840602e-01,,2.01887046e-02,5.23550415e+00
2.01897046e-02,9.15625000e-01,1.17121875e-01,7.18750000e-04,2.50781250e-03,1.82031250e-01,6.01347656e+00,,2.01897046e-02,4.40848827e-01,,2.01897046e-02,4.66724396e+00
2.01907046e-02,9.15625000e-01,1.17121875e-01,5.31250000e-04,2.54687500e-03,1.78125000e-01,6.01371094e+00,,2.01907046e-02,4.40857083e-01,,2.01907046e-02,4.66392517e+00
2.01917046e-02,9.25000000e-01,1.17304688e-01,6.09375000e-04,2.64062500e-03,1.67187500e-01,6.01277344e+00,,2.01917046e-02,4.40865338e-01,,2.01917046e-02,3.69441223e+00
2.01927046e-02,9.32812500e-01,1.17731250e-01,7.18750000e-04,2.71093750e-03,1.68750000e-01,6.01289063e+00,,2.01927046e-02,4.40873623e-01,,2.01927046e-02,2.88547516e+00
2.01937046e-02,9.23437500e-01,1.17731250e-01,4.84375000e-04,2.67968750e-03,1.72656250e-01,6.01347656e+00,,2.01937046e-02,4.40881908e-01,,2.01937046e-02,3.84877777e+00
2.01947046e-02,9.21093750e-01,1.17751563e-01,4.84375000e-04,2.71093750e-03,1.78906250e-01,6.01488281e+00,,2.01947046e-02,4.40890193e-01,,2.01947046e-02,4.08783722e+00
2.01957046e-02,9.19531250e-01,1.17507813e-01,7.81250000e-04,2.76562500e-03,1.84375000e-01,6.01476563e+00,,2.01957046e-02,4.40898508e-01,,2.01957046e-02,4.24556732e+00
2.01967046e-02,9.14062500e-01,1.17589063e-01,9.37500000e-04,2.73437500e-03,1.87500000e-01,6.01394531e+00,,2.01967046e-02,4.40906763e-01,,2.01967046e-02,4.80480957e+00
2.01977046e-02,9.10156250e-01,1.17406250e-01,1.12500000e-03,2.71093750e-03,1.85937500e-01,6.01394531e+00,,2.01977046e-02,4.40915018e-01,,2.01977046e-02,5.20204163e+00
2.01987046e-02,9.07812500e-01,1.17243750e-01,1.06250000e-03,2.71093750e-03,1.85937500e-01,6.01347656e+00,,2.01987046e-02,4.40923303e-01,,2.01987046e-02,5.43787384e+00
2.01997046e-02,9.06250000e-01,1.17121875e-01,9.37500000e-04,2.67187500e-03,1.93750000e-01,6.01394531e+00,,2.01997046e-02,4.40931559e-01,,2.01997046e-02,5.59365845e+00
2.02007046e-02,9.12500000e-01,1.17121875e-01,9.84375000e-04,2.67187500e-03,1.97656250e-01,6.01394531e+00,,2.02007046e-02,4.40939814e-01,,2.02007046e-02,4.94423676e+00
2.02017046e-02,9.06250000e-01,1.17121875e-01,1.09375000e-03,2.64062500e-03,1.96875000e-01,6.01347656e+00,,2.02017046e-02,4.40948069e-01,,2.02017046e-02,5.58306122e+00
2.02027046e-02,8.89843750e-01,1.16715625e-01,1.04687500e-03,2.52343750e-03,1.93750000e-01,6.01417969e+00,,2.02027046e-02,4.40956324e-01,,2.02027046e-02,7.26876068e+00
2.02037046e-02,8.87500000e-01,1.16715625e-01,8.75000000e-04,2.58593750e-03,1.97656250e-01,6.01476563e+00,,2.02037046e-02,4.40964550e-01,,2.02037046e-02,7.50529480e+00
2.02047046e-02,8.89843750e-01,1.16878125e-01,8.59375000e-04,2.61718750e-03,2.04687500e-01,6.01429688e+00,,2.02047046e-02,4.40972775e-01,,2.02047046e-02,7.25907135e+00
2.02057046e-02,8.95312500e-01,1.17000000e-01,9.37500000e-04,2.60156250e-03,2.10156250e-01,6.01277344e+00,,2.02057046e-02,4.40981001e-01,,2.02057046e-02,6.69052124e+00
2.02067046e-02,9.03125000e-01,1.17264063e-01,1.04687500e-03,2.67968750e-03,2.14062500e-01,6.01230469e+00,,2.02067046e-02,4.40989256e-01,,2.02067046e-02,5.87985229e+00
2.02077046e-02,9.07812500e-01,1.17101563e-01,1.09375000e-03,2.69531250e-03,2.19531250e-01,6.01277344e+00,,2.02077046e-02,4.40997541e-01,,2.02077046e-02,5.39093018e+00
2.02087046e-02,9.11718750e-01,1.17000000e-01,1.31250000e-03,2.71875000e-03,2.20312500e-01,6.01394531e+00,,2.02087046e-02,4.41005766e-01,,2.02087046e-02,4.98185730e+00
2.02097046e-02,9.17968750e-01,1.17121875e-01,1.43750000e-03,2.80468750e-03,2.23437500e-01,6.01417969e+00,,2.02097046e-02,4.41013992e-01,,2.02097046e-02,4.33023834e+00
2.02107046e-02,9.12500000e-01,1.17020313e-01,1.60937500e-03,2.71093750e-03,2.17968750e-01,6.01417969e+00,,2.02107046e-02,4.41022217e-01,,2.02107046e-02,4.88594818e+00
2.02117046e-02,9.10156250e-01,1.17121875e-01,1.87500000e-03,2.67187500e-03,2.20312500e-01,6.01312500e+00,,2.02117046e-02,4.41030443e-01,,2.02117046e-02,5.11833191e+00
2.02127046e-02,9.21093750e-01,1.17487500e-01,1.92187500e-03,2.75000000e-03,2.20312500e-01,6.01347656e+00,,2.02127046e-02,4.41038728e-01,,2.02127046e-02,3.98069000e+00
2.02137046e-02,9.32812500e-01,1.17792188e-01,1.87500000e-03,2.82812500e-03,2.17968750e-01,6.01371094e+00,,2.02137046e-02,4.41047013e-01,,2.02137046e-02,2.76251221e+00
2.02147046e-02,9.31250000e-01,1.17751563e-01,1.60937500e-03,2.80468750e-03,2.15625000e-01,6.01535156e+00,,2.02147046e-02,4.41055298e-01,,2.02147046e-02,2.91435242e+00
2.02157046e-02,9.26562500e-01,1.17548438e-01,1.46875000e-03,2.73437500e-03,2.12500000e-01,6.01769531e+00,,2.02157046e-02,4.41063613e-01,,2.02157046e-02,3.38945007e+00
2.02167046e-02,9.14062500e-01,1.17142188e-01,1.54687500e-03,2.67187500e-03,2.10156250e-01,6.01839844e+00,,2.02167046e-02,4.41071868e-01,,2.02167046e-02,4.67012024e+00
2.02177046e-02,9.10156250e-01,1.16817188e-01,1.39062500e-03,2.64062500e-03,2.07031250e-01,6.01734375e+00,,2.02177046e-02,4.41080093e-01,,2.02177046e-02,5.06504059e+00
2.02187046e-02,9.10156250e-01,1.16857813e-01,1.06250000e-03,2.67968750e-03,2.08593750e-01,6.01816406e+00,,2.02187046e-02,4.41088319e-01,,2.02187046e-02,5.05854034e+00
2.02197046e-02,9.17187500e-01,1.17000000e-01,1.20312500e-03,2.69531250e-03,2.07031250e-01,6.01839844e+00,,2.02197046e-02,4.41096574e-01,,2.02197046e-02,4.32766724e+00
2.02207046e-02,9.21093750e-01,1.17121875e-01,1.60937500e-03,2.67187500e-03,2.01562500e-01,6.01898438e+00,,2.02207046e-02,4.41104800e-01,,2.02207046e-02,3.91750336e+00
2.02217046e-02,9.17968750e-01,1.17243750e-01,1.71875000e-03,2.65625000e-03,1.97656250e-01,6.01875000e+00,,2.02217046e-02,4.41113055e-01,,2.02217046e-02,4.23085022e+00
2.02227046e-02,9.17187500e-01,1.17243750e-01,1.31250000e-03,2.69531250e-03,1.92968750e-01,6.01816406e+00,,2.02227046e-02,4.41121310e-01,,2.02227046e-02,4.30336761e+00
2.02237046e-02,9.11718750e-01,1.17020313e-01,1.01562500e-03,2.67187500e-03,1.93750000e-01,6.01851563e+00,,2.02237046e-02,4.41129595e-01,,2.02237046e-02,4.86098480e+00
2.02247046e-02,9.17187500e-01,1.17000000e-01,1.31250000e-03,2.71875000e-03,1.97656250e-01,6.01839844e+00,,2.02247046e-02,4.41137820e-01,,2.02247046e-02,4.29102325e+00
2.02257046e-02,9.26562500e-01,1.16959375e-01,1.46875000e-03,2.76562500e-03,1.99218750e-01,6.01675781e+00,,2.02257046e-02,4.41146046e-01,,2.02257046e-02,3.31716156e+00
2.02267046e-02,9.28906250e-01,1.16918750e-01,1.25000000e-03,2.75000000e-03,2.03125000e-01,6.01324219e+00,,2.02267046e-02,4.41154271e-01,,2.02267046e-02,3.06832886e+00
2.02277046e-02,9.31250000e-01,1.16776563e-01,9.68750000e-04,2.78906250e-03,2.04687500e-01,6.01277344e+00,,2.02277046e-02,4.41162497e-01,,2.02277046e-02,2.82082367e+00
2.02287046e-02,9.25000000e-01,1.16654688e-01,1.01562500e-03,2.76562500e-03,1.99218750e-01,6.01312500e+00,,2.02287046e-02,4.41170752e-01,,2.02287046e-02,3.45989990e+00
2.02297046e-02,9.21093750e-01,1.16512500e-01,1.31250000e-03,2.71093750e-03,1.99218750e-01,6.01289063e+00,,2.02297046e-02,4.41178948e-01,,2.02297046e-02,3.85643005e+00
2.02307046e-02,9.23437500e-01,1.16573438e-01,1.20312500e-03,2.71875000e-03,1.96875000e-01,6.01394531e+00,,2.02307046e-02,4.41187143e-01,,2.02307046e-02,3.60814667e+00
2.02317046e-02,9.19531250e-01,1.16471875e-01,9.84375000e-04,2.76562500e-03,2.00781250e-01,6.01371094e+00,,2.02317046e-02,4.41195339e-01,,2.02317046e-02,4.00506592e+00
2.02327046e-02,9.19531250e-01,1.16289063e-01,1.12500000e-03,2.78906250e-03,1.97656250e-01,6.01289063e+00,,2.02327046e-02,4.41203535e-01,,2.02327046e-02,3.99947357e+00
2.02337046e-02,9.31250000e-01,1.16553125e-01,1.25000000e-03,2.89843750e-03,1.95312500e-01,6.01289063e+00,,2.02337046e-02,4.41211730e-01,,2.02337046e-02,2.78505707e+00
2.02347046e-02,9.30468750e-01,1.16776563e-01,1.20312500e-03,2.90625000e-03,1.93750000e-01,6.01335938e+00,,2.02347046e-02,4.41219956e-01,,2.02347046e-02,2.85910034e+00
2.02357046e-02,9.19531250e-01,1.16776563e-01,1.15625000e-03,2.71875000e-03,2.00781250e-01,6.01371094e+00,,2.02357046e-02,4.41228181e-01,,2.02357046e-02,3.98042297e+00
2.02367046e-02,9.19531250e-01,1.16918750e-01,1.18750000e-03,2.71093750e-03,2.08593750e-01,6.01558594e+00,,2.02367046e-02,4.41236407e-01,,2.02367046e-02,3.97421265e+00
2.02377046e-02,9.25000000e-01,1.17000000e-01,1.25000000e-03,2.77343750e-03,2.02343750e-01,6.01535156e+00,,2.02377046e-02,4.41244662e-01,,2.02377046e-02,3.40396881e+00
2.02387046e-02,9.25000000e-01,1.16878125e-01,1.09375000e-03,2.80468750e-03,1.99218750e-01,6.01453125e+00,,2.02387046e-02,4.41252887e-01,,2.02387046e-02,3.39775848e+00
2.02397046e-02,9.17968750e-01,1.16857813e-01,1.09375000e-03,2.76562500e-03,1.97656250e-01,6.01429688e+00,,2.02397046e-02,4.41261113e-01,,2.02397046e-02,4.11682892e+00
2.02407046e-02,9.12500000e-01,1.16857813e-01,1.12500000e-03,2.77343750e-03,2.00781250e-01,6.01511719e+00,,2.02407046e-02,4.41269338e-01,,2.02407046e-02,4.67474365e+00
2.02417046e-02,9.17187500e-01,1.16675000e-01,1.35937500e-03,2.85937500e-03,2.00781250e-01,6.01476563e+00,,2.02417046e-02,4.41277564e-01,,2.02417046e-02,4.18491364e+00
