Time,r,z,a
10.556,-18.937188702932023,52.952323754607,28.763306400685565
10.556999999999999,-18.933358232249503,53.000742782435786,28.719001524132416
10.558,-18.814823181576685,53.05044780976871,28.71192325038109
10.559000000000001,-18.782465632979186,53.07804416330163,28.696716015356245
10.56,-18.96500313627187,53.086247808431956,28.627834436336855
10.561,-19.327910178436706,53.11065304872098,28.48177657491938
10.562,-19.705121535671278,53.08190691857921,28.378620143551046
10.562999999999999,-19.9072945094728,52.967098289729,28.415427226843015
10.564,-19.906052335382153,52.83398429817878,28.540449732581337
10.565,-19.779377964615232,52.71422879037129,28.697125209890793
10.565999999999999,-19.62225884455362,52.57551331891186,28.88210942213044
10.567,-19.49886887468119,52.437761528226744,29.054269854767398
10.568000000000001,-19.44624144974872,52.337702865070476,29.16639499625399
10.569,-19.431515905856884,52.27928901271399,29.22627975404145
10.57,-19.41405189441915,52.26071024394066,29.24977806178415
10.570999999999998,-19.404975380350358,52.28047893648051,29.23440534397767
10.572,-19.43880983602151,52.33473630984208,29.171763842463108
10.573,-19.502939119061686,52.368552421003415,29.117713746186
10.574,-19.572564253578072,52.31461582641167,29.143896479207534
10.575,-19.624416661701854,52.190907537236725,29.241515812636415
10.576,-19.653293430956555,52.078789905297874,29.336256857057883
10.577,-19.69012599316669,52.02888760155158,29.369916352016276
10.578000000000001,-19.72180000902018,52.02701161141214,29.36045171993394
10.579,-19.697105347426888,52.03941754690951,29.357597664288193
10.579999999999998,-19.583520567136834,52.04497215215056,29.392505863673385
10.581,-19.402283346433027,52.04764106548174,29.453573116387638
10.581999999999999,-19.234999839661093,52.07966142305774,29.481747570982648
10.583,-19.139248074075137,52.16120403378104,29.438304353676138
10.584,-19.126555581577854,52.257754570427075,29.352016737727332
10.584999999999999,-19.18784803580413,52.31249880135224,29.279527612496032
10.586,-19.295552858833567,52.31764473776613,29.237518786955434
10.587000000000002,-19.4288860050055,52.295282963034786,29.21220356046159
10.588000000000001,-19.570028167513954,52.28037985249371,29.17684960521916
10.588999999999999,-19.68332592207789,52.303082249226726,29.115782799397472
10.59,-19.744864488899907,52.35264520947699,29.047706623281343
10.591,-19.755701545145495,52.405277626313634,28.99463537631531
10.592,-19.71457742280259,52.44749571900866,28.96961208277147
10.593,-19.640255125015447,52.47665497866163,28.968411238613015
10.594,-19.554632429812862,52.51715442981088,28.96041435851177
10.595,-19.460026721909895,52.576251081339414,28.93793780295367
10.596,-19.359543844963333,52.62558192325039,28.92644285720946
10.597000000000001,-19.268076898039507,52.64976798397958,28.93524408226105
10.597999999999999,-19.195983533712464,52.65943236776616,28.950900086425136
10.598999999999998,-19.144783761893567,52.664221490252785,28.963913676416816
10.6,-19.113562451285617,52.65167001907968,28.986371074735302
10.601,-19.10338025043093,52.613274319243246,29.025936617175134
10.602,-19.1159527511192,52.555881398792934,29.075583872632066
10.603,-19.14826694685055,52.487913184319304,29.128386836314725
10.604000000000001,-19.19414048395594,52.423152565722965,29.17346550387618
10.605,-19.237226015458756,52.39567643216007,29.184430724452362
10.606000000000002,-19.255718563110502,52.413871731348834,29.160975588285865
10.607,-19.235390612915356,52.44551157836449,29.138278430146855
10.607999999999999,-19.18727621130057,52.46387429019261,29.137582634244396
10.609,-19.140010332382342,52.46475381174768,29.15297332846631
10.61,-19.103613247266818,52.45833793539467,29.17146555707184
10.611,-19.068031520307343,52.451596663973945,29.189966684657527
10.612,-19.031334456289606,52.438200725283856,29.215086389846256
10.613,-19.002666257342344,52.42709413773419,29.235302165126193
10.614,-18.996711476462817,52.4297109393803,29.23487078731953
10.615000000000002,-19.015717538088648,52.431704260161176,29.226519517665253
10.616,-19.04209975843313,52.41513550208845,29.233092313519734
10.616999999999999,-19.059664256786967,52.37938708303805,29.26068718780096
10.618,-19.064895094667342,52.33306891263424,29.302420817550825
10.619,-19.06396884927841,52.29001710671128,29.34318732350534
10.620000000000001,-19.064662183859813,52.254335147699,29.376471831492516
10.621,-19.064208946275578,52.21557406517847,29.413038959631976
10.622,-19.049391281974483,52.17967647772209,29.451841204829215
10.623000000000001,-19.02717951228599,52.15938779581261,29.478515010613037
10.624,-19.013422899435643,52.16577188534765,29.477229835436788
10.625,-18.991976870420054,52.202024650279995,29.45050348531492
10.626,-18.94592758267121,52.25191777839353,29.41932814828683
10.626999999999999,-18.89687889262793,52.300410283818636,29.390423956494608
10.628,-18.87432771573747,52.34110721231871,29.359800944528452
10.629000000000001,-18.881195299354776,52.3647772875853,29.335204695330226
10.63,-18.902902019496405,52.3732422085801,29.319876040033122
10.631,-18.919388016756596,52.378887436586616,29.308967579840967
10.632,-18.920615085892987,52.3936910651194,29.2946273806943
10.633000000000001,-18.91921829238965,52.43310269810888,29.25803125700058
10.634,-18.953068162180216,52.499333820339096,29.184241971109543
10.634999999999998,-19.038568594387463,52.57361760079295,29.08531175301428
10.636,-19.163238233066416,52.645386108373124,28.975305640486134
10.637,-19.291515409226694,52.7143540878466,28.86653677454685
10.638,-19.38277423890133,52.77901820405071,28.774412410542716
10.639000000000001,-19.409195468428162,52.865819235134786,28.68382370816002
10.64,-19.363153465353825,52.984248029660755,28.588456399496977
10.641,-19.24091614508609,53.093372599929516,28.527714158738178
10.642000000000001,-19.034825589308657,53.155278109997624,28.539321858778635
10.643,-18.838787773771703,53.188472049795095,28.573822708098994
10.643999999999998,-18.77560899513173,53.21746816351993,28.567541158714967
10.645,-18.860740124077672,53.219134835610895,28.537589223635457
10.645999999999999,-18.996469854336503,53.176398136791086,28.532352751958634
10.647,-19.090759303845637,53.10568325685604,28.56711344459785
10.648000000000001,-19.131601529322033,53.066869220607536,28.589798919399158
10.649,-19.143950831919085,53.09922904919196,28.555168712507545
10.65,-19.179030601005685,53.1557721708958,28.490077598013876
10.651000000000002,-19.273389179094764,53.17528839543927,28.43963555291581
10.652,-19.402902986104333,53.12639571029909,28.441299825265943
10.652999999999999,-19.518207117438482,53.001537868618954,28.518822378442962
10.654,-19.602773329979616,52.8533138845352,28.628539926628115
10.655,-19.642892675642447,52.743888193289976,28.717134273270332
10.656,-19.612070073024483,52.68291061162514,28.78503434972403
10.657,-19.54369171551775,52.666872453882704,28.82388995360443
10.658,-19.507115801828977,52.691319686886814,28.813678379416295
10.659,-19.51218577099902,52.7364907952967,28.7695557996881
10.66,-19.515756277115205,52.775397362320696,28.731826848398498
10.661,-19.480794184697885,52.788836666867724,28.731335374759453
10.661999999999999,-19.438288387260258,52.776659626572254,28.75746399062931
10.662999999999998,-19.441431377799717,52.753465740015,28.778141247370414
10.664,-19.482545491417305,52.71904912094663,28.79619479926712
10.665000000000001,-19.517198224169675,52.666100510668606,28.833825397118417
10.666,-19.54825581171955,52.60161287057767,28.883478530235415
10.667,-19.627900158209638,52.54745437504819,28.90642259653591
10.668000000000001,-19.721100896801197,52.52263305458595,28.896980441615284
10.669,-19.750163749668413,52.51770074197966,28.891374465570387
10.67,-19.680904638491686,52.5106243456122,28.922342447678822
10.671,-19.512907872336864,52.52689567154786,28.965828795957194
10.671999999999999,-19.310320288287922,52.620667557474796,28.948031936152816
10.673,-19.147431548964597,52.805853898431685,28.82988035561258
10.674,-19.044102350259667,53.033479943497085,28.65084003071143
10.675,-18.988081731302774,53.227430270697184,28.487111372213818
10.676,-18.986517394846178,53.34870550814503,28.373396515598955
10.677,-19.045754478039388,53.37354198167969,28.330116046458308
10.678,-19.134825295572785,53.30969494705043,28.360216151192226
10.679,-19.21030481262746,53.21579692679596,28.42300066680768
10.68,-19.269209512293106,53.15811898939377,28.45720161046861
10.681,-19.334468504139757,53.175909802569194,28.41820915110104
10.681999999999999,-19.380451023721363,53.25242495211824,28.33058457012418
10.683,-19.377460670617555,53.32713271134252,28.261397045270243
10.684000000000001,-19.368731534576163,53.36329423781572,28.23038723779964
10.685,-19.403696057338436,53.360791665540205,28.220800394345495
10.686,-19.484132863613972,53.33689056924788,28.215712304873584
10.687000000000001,-19.56581968607052,53.29635599717306,28.22568483402702
10.687999999999999,-19.612073167214565,53.242180218865066,28.260567782411812
10.689,-19.631157470854554,53.195070086252024,28.298167356541697
10.69,-19.634273861879173,53.158827710244566,28.33108723814496
10.690999999999999,-19.615900924909425,53.1271182170364,28.36719802850275
10.692,-19.56782676379777,53.09058926889327,28.41810790388567
10.693000000000001,-19.502344516669307,53.06239344247251,28.467186170414166
10.694,-19.439979902033805,53.06455263408094,28.486642597996138
10.695,-19.396985319369094,53.084827574126386,28.482374801708545
10.696,-19.36874657781899,53.108200041405674,28.470102992896436
10.697,-19.339485625304892,53.127121685817905,28.46234208183825
10.698,-19.30707009324056,53.14123500123832,28.460157295565978
10.699,-19.275879216051006,53.18708628011707,28.427695234148317
10.7,-19.247467214399965,53.26830120365726,28.36099482430015
10.701,-19.20496265293424,53.3427131213407,28.305417951569197
10.702,-19.133301181713563,53.38902631685188,28.28605687159758
10.703000000000001,-19.053592449828265,53.40750673655898,28.295492586040872
10.704,-19.019466000608315,53.41380888932212,28.301013527459574
10.705,-19.055413614874073,53.41698100561724,28.285957225847483
10.706,-19.122495466083414,53.40352945928592,28.276047461771498
10.706999999999999,-19.16862351118638,53.36450376067961,28.297210042739557
10.708,-19.17936020776485,53.335154704310455,28.321198095655518
10.709,-19.156743595054262,53.35837059665387,28.306997452097242
10.709999999999999,-19.099551872046113,53.415437225046915,28.27256558193463
10.711,-19.0545982493416,53.44943368857162,28.25566392957949
10.712000000000002,-19.087292679466653,53.43270899340503,28.26042710589435
10.713000000000001,-19.174369585338027,53.374354944454005,28.28599630839225
10.714,-19.259313288013274,53.30667042902178,28.32088338237628
10.715,-19.334202723290726,53.274539893589235,28.325596643467577
10.716,-19.39421747905119,53.28949984456776,28.291037169518596
10.717,-19.4141734137847,53.32590572877111,28.250001311592186
10.718,-19.398795408731523,53.364575026766076,28.218919250359733
10.719,-19.359798707582605,53.3964693711588,28.202246987198365
10.72,-19.28124971576312,53.41034603475095,28.21592076863928
10.721,-19.165336199496114,53.415124491605305,28.2506772190768
10.722000000000001,-19.037991493524363,53.45881533454831,28.25240042890939
10.723,-18.92761197626574,53.5190890970664,28.23251465051662
10.723999999999998,-18.85406092595755,53.531661060246115,28.245138100169868
10.725,-18.82901888804251,53.50219095798048,28.28125186862399
10.726,-18.849522963487075,53.459776926583274,28.314443947412215
10.727,-18.910187740863037,53.41596282055581,28.335546553048907
10.728,-18.99909869089413,53.38553548883939,28.334480056241745
10.729000000000001,-19.09760544102464,53.384216481488686,28.302618200453892
10.73,-19.186332015318754,53.39811317916885,28.259592640717038
10.731000000000002,-19.252552937040534,53.43091771484621,28.206305258028735
10.732,-19.279142791340774,53.49628078846141,28.135798563887207
10.732999999999999,-19.246779072012664,53.577555702895474,28.070280347223452
10.734,-19.17525565590784,53.65979057858043,28.016988896632235
10.735,-19.102693410489895,53.745602960447854,27.960516016383224
10.736,-19.048082395533246,53.83616241365725,27.893416961118177
10.737,-19.022016756681506,53.92039804962325,27.822675409553426
10.738,-19.039340952521087,53.99202527901314,27.749364216316863
10.739,-19.095790785515092,54.052211104159255,27.673821416627113
10.740000000000002,-19.169299936169544,54.08544044406916,27.617973823924785
10.741,-19.23368173633061,54.08426400385215,27.597542509289426
10.741999999999999,-19.275828290067796,54.07547965431424,27.591681298679966
10.743,-19.29412142356678,54.08429257951439,27.577236000573308
10.744,-19.293567159198993,54.09831801118338,27.56421198098132
10.745000000000001,-19.272806576655974,54.092288022491665,27.576862704573614
10.745999999999999,-19.23032878253671,54.07180891745053,27.610401075719807
10.747,-19.169613790743803,54.05041286203713,27.650882975908488
10.748000000000001,-19.09345166135721,54.0254762246982,27.699808223270182
10.749,-19.026831674094165,53.99153654925217,27.75398404689156
10.75,-18.985158497362303,53.96437926730289,27.793440298552497
10.751,-18.9682796883922,53.976615941422665,27.78749522329131
10.751999999999999,-18.969749321874225,54.02262258482822,27.743601752489354
10.753,-18.973791187591036,54.077727822596714,27.690267855405587
10.754000000000001,-18.97345180407086,54.15641962300454,27.61612021007685
10.754999999999999,-18.980852912733905,54.269191091823316,27.507236289636637
10.756,-19.01798505267398,54.37549942795145,27.39462964702961
10.757,-19.102061249385105,54.429905809034025,27.315483963583638
10.758000000000001,-19.20301051973776,54.42000046719262,27.29131725753563
10.759,-19.265791597886214,54.36172858755214,27.3253239201132
10.759999999999998,-19.290263884651615,54.2871231153691,27.387449137512263
10.761,-19.320049155406686,54.22666226595974,27.434426956089524
10.762,-19.344855139656563,54.210581829248454,27.44124217254216
10.763,-19.335653716729848,54.27330250774902,27.38525475409159
10.764,-19.26661197223686,54.39245927772051,27.296083640993437
10.765,-19.145333455237637,54.51814394134615,27.217893670085203
10.766,-19.06642727999352,54.666578997504274,27.103855840706835
10.767000000000001,-19.105189800860742,54.85140227200958,26.91657199740419
10.768,-19.23011468842458,55.01329386537554,26.722561716834804
10.768999999999998,-19.371266951467394,55.12661611392989,26.56893131665648
10.77,-19.50893385793211,55.19725455668727,26.456551084951414
10.770999999999999,-19.605740815595606,55.20945720545151,26.41272119436769
10.772,-19.633332181014126,55.17494194011714,26.43600124116061
10.773,-19.618978992971407,55.101360553516884,26.510135308967243
10.774,-19.6000523569071,55.01447060220301,26.59833882470329
10.775,-19.591258981305018,54.92791471072932,26.68282205951904
10.776000000000002,-19.587115730574812,54.820425353870945,26.78544736389133
10.777,-19.58124216249801,54.687961686544995,26.912151029191975
10.777999999999999,-19.591144936287396,54.52489023700458,27.06230402171643
10.779,-19.633409174382596,54.35053759852185,27.212010823553754
10.78,-19.69036713792348,54.23284773444482,27.30327278420644
10.781,-19.730680200263503,54.211324430946846,27.309728396180653
10.782,-19.694677526217845,54.25957278857951,27.27668095075554
10.783,-19.55425149781207,54.35394301294351,27.23565223518925
10.784,-19.36231436930258,54.507167470234364,27.155981092563458
10.785,-19.296881638802954,54.681914077573445,27.013093131560332
10.786,-19.476855147283214,54.826599249210574,26.816635782538413
10.786999999999999,-19.780431220643784,54.90519516589655,26.64037426885082
10.787999999999998,-19.985788636371637,54.88654207066599,26.587978566970406
10.789,-19.972351746181083,54.8370855242899,26.639047445475434
10.790000000000001,-19.79586762550011,54.857588659795894,26.679922765708803
10.791,-19.568150013075172,54.94889433510272,26.67081790746164
10.792,-19.384390809306176,55.076629016760336,26.6117334484251
10.793000000000001,-19.309914403330012,55.27077508593198,26.45316940377036
10.794,-19.334091387579708,55.46501402334214,26.261810800869725
10.795,-19.36493137810652,55.55216777637833,26.169362472146695
10.796,-19.34931794853645,55.54025177328456,26.185752813511307
10.796999999999999,-19.35269776530613,55.524086178133004,26.19990598041509
10.798,-19.47409716162064,55.588099794461655,26.099428703795503
10.799,-19.687241168485862,55.69671459548168,25.92622001635018
10.8,-19.877478572204495,55.77452914313596,25.789255573612564
10.801,-19.995595924080984,55.79203913956426,25.73301519640303
10.802,-20.04283109376202,55.7638887050922,25.743554259751768
10.803,-20.02273797377441,55.717736379847075,25.793782562465935
10.804,-19.96614701257892,55.6791324006869,25.849236594773046
10.805,-19.89940359226476,55.64213618491887,25.906569040637883
10.806,-19.8089156851588,55.58273410956287,25.992937103122188
10.806999999999999,-19.708221641181254,55.48535963715644,26.11843128514225
10.808,-19.626743390937502,55.34642374019297,26.27661728950975
10.809000000000001,-19.57463821028198,55.2060077455442,26.426373236203673
10.81,-19.57597150051019,55.0766248213439,26.547854941842708
10.811,-19.61582095557225,54.96476877125045,26.639857455296635
10.812000000000001,-19.636050997336987,54.91837705372166,26.67674017182543
10.812999999999999,-19.645748636346696,54.934780316157735,26.658029448200594
10.814,-19.684011641924346,54.94038169845085,26.639860731053034
10.815,-19.717605036717888,54.931261165225415,26.637105952615713
10.815999999999999,-19.721463158085676,54.96580812905261,26.603286287877836
10.817,-19.704380685036448,55.048065242137696,26.531614481982785
10.818000000000001,-19.674491436992,55.16202522322486,26.434356146013663
10.819,-19.64720405950909,55.33511728343211,26.280430586326865
10.82,-19.63335701792222,55.513604897847685,26.11681872938985
10.821,-19.625607203809707,55.641307876466655,25.998986446655195
10.822,-19.60556495874179,55.72312324340079,25.92847859288981
10.823,-19.579824036244453,55.76020132980087,25.902034200573176
10.824,-19.529987288297416,55.788133394004824,25.892164385182106
10.825,-19.43688370272069,55.765037592914574,25.944671148047405
10.826,-19.310833509481917,55.65975311398731,26.08551614805618
10.827,-19.19867890796314,55.53048336287183,26.24437172214688
10.828000000000001,-19.147461374318816,55.420005858158,26.36551930477001
10.829,-19.1879702133547,55.31718095721824,26.449434588876805
10.83,-19.333850137458093,55.20467307188553,26.507661269945345
10.831,-19.51744079967909,55.112177296485584,26.533919391426288
10.831999999999999,-19.691984620796397,55.08535158978657,26.500681900759872
10.833,-19.851166025116484,55.13316984696186,26.401918035393997
10.834,-19.99060733891531,55.271348922921746,26.224610647499254
10.834999999999999,-20.09981423271597,55.45668429026861,26.01316787061525
10.836,-20.143579209119206,55.59936607856248,25.864111643672217
10.837000000000002,-20.09634965209329,55.67581913041776,25.80827671724549
10.838000000000001,-19.997269675718517,55.69607142367103,25.82278169334016
10.839,-19.91037722629184,55.68733050976054,25.860318731019966
10.84,-19.850578626429154,55.68584354099107,25.881824768724606
10.841,-19.79106392625476,55.71605878020051,25.873310448395124
10.842,-19.691581880629954,55.757050180109005,25.8678848530788
10.843,-19.55203665105318,55.766043414261304,25.9057216366474
10.844,-19.414050801387027,55.74918600006622,25.967152294770536
10.845,-19.320314864464603,55.71845242046445,26.02695101494571
10.846,-19.295816851738724,55.679814521480466,26.071481495609348
10.847000000000001,-19.329635920413757,55.657971438953936,26.081033533206288
10.848,-19.387863487821768,55.66192527415765,26.058171254631716
10.848999999999998,-19.451717798630263,55.667335850906916,26.032028981359588
10.85,-19.516665651413934,55.66368971360041,26.014013607628257
10.851,-19.609875917861576,55.68294098076732,25.964949819776187
10.851999999999999,-19.7593488998359,55.72224744082252,25.878085883475507
10.853,-19.929401534373266,55.75299845632694,25.792079225922194
10.854000000000001,-20.06182206824901,55.760013010709905,25.740774932061242
10.855,-20.140315715027548,55.736365316949474,25.73639619593292
10.856000000000002,-20.188073148547016,55.708886264109736,25.745984893523044
10.857,-20.208528923937926,55.71143570881229,25.7366157732554
10.857999999999999,-20.18721625451874,55.74329438178718,25.713926014271344
10.859,-20.122994639492834,55.8008838859214,25.681591763507846
10.86,-20.014635992015776,55.875732041307366,25.64780471587529
10.860999999999999,-19.866805107708696,55.94735979792636,25.629999043740057
10.862,-19.70032653623347,56.01420893527398,25.622441374886826
10.863,-19.53979552905262,56.072106696787074,25.620839019626942
10.864,-19.412204868695962,56.11668099460433,25.620579459593834
10.865000000000002,-19.322650864091287,56.14816141104314,25.62002975534493
10.866,-19.264829227650885,56.16482467485108,25.6230585502477
10.866999999999999,-19.232308594361164,56.172691246939564,25.626159499382737
10.868,-19.215353403438307,56.18787256654582,25.617285090917065
10.869,-19.20873762138555,56.22559912757218,25.583726149634067
10.87,-19.23385658848238,56.27819134722602,25.525837033369754
10.870999999999999,-19.321784549619323,56.31872515114508,25.459004368148747
10.872,-19.467278866392498,56.32506315512329,25.405640485944318
10.873000000000001,-19.61752110900105,56.301230978609006,25.37889849919926
10.874,-19.712544857492937,56.26490534128292,25.381848419946813
10.875,-19.735800547516156,56.23609613190647,25.40133951666057
10.876,-19.70346085845464,56.23100879368167,25.41684197899746
10.876999999999999,-19.628452147675247,56.234280204508,25.438515768722674
10.878,-19.529431093256438,56.230241214244124,25.474890123256976
10.879,-19.469228971711935,56.213529824546974,25.510405850365906
10.879999999999999,-19.50170023777907,56.191120379038104,25.520942159313385
10.881,-19.60988319151548,56.173584318381295,25.501940418538233
10.882,-19.719692812830274,56.1417580597693,25.495686856547437
10.883000000000001,-19.754382180026166,56.09549031585336,25.527824580813146
10.884,-19.6927604588659,56.07227283783466,25.57017082566329
10.884999999999998,-19.574430001979948,56.094611808812246,25.588184812415037
10.886,-19.44000567336849,56.14931006735002,25.580652632160174
10.887,-19.3103195142158,56.211871294768095,25.563791219487456
10.888,-19.203864555673775,56.24406449287362,25.56782685656539
10.889,-19.130570662947196,56.227981049964896,25.606695774311163
10.89,-19.09119584314892,56.171753510990804,25.672606232694037
10.891,-19.099588808304507,56.08374771145983,25.753219074712703
10.892000000000001,-19.16589559118503,55.98883953569235,25.821611154360475
10.893,-19.281004128106414,55.906437345688396,25.862136859069395
10.893999999999998,-19.416662604870464,55.84669405971914,25.874201704237052
10.895,-19.55853134612809,55.81841579373042,25.854149003169724
10.895999999999999,-19.706849619996877,55.82213311729894,25.80143187786875
10.897,-19.82248379758707,55.85112349562419,25.735517722424447
10.898,-19.855478994983226,55.89783970697935,25.680454064217777
10.899,-19.81307537175602,55.946773842698704,25.64850920917857
10.9,-19.736138366476617,55.98992636931101,25.6334520755874
10.901000000000002,-19.650632771250898,56.032880346616395,25.621291288469486
10.902000000000001,-19.57401727308659,56.07519084725466,25.606657100621746
10.902999999999999,-19.514174003203042,56.120603910371464,25.583460465186242
10.904,-19.464195852966565,56.17434709999475,25.54907744775251
10.905,-19.405776498357223,56.22902298471844,25.516496511047798
10.906,-19.33671044721644,56.276686699911636,25.493917648365553
10.907,-19.26615658652777,56.3136924037255,25.481794871165526
10.908,-19.207514960412315,56.355458113432846,25.461220283504744
10.909,-19.16987496988324,56.41066097441519,25.421087808425334
10.91,-19.161059143151487,56.46507347926845,25.372399758949427
10.911000000000001,-19.182106313010827,56.50651913421843,25.326388518295268
10.911999999999999,-19.2201091441071,56.52160740274501,25.299876893749797
10.912999999999998,-19.273036540241705,56.51161124779858,25.292277356243048
10.914,-19.340439206880674,56.490713969988796,25.29025746535048
10.915000000000001,-19.420766117740133,56.482503804509506,25.271954722874163
10.916,-19.492723821721754,56.50463593060334,25.227596972850854
10.917,-19.528631711297752,56.53221002652886,25.18981502286526
10.918000000000001,-19.526405908951507,56.525900138955016,25.196505835860634
10.919,-19.510634308786166,56.4825642320221,25.242616244051597
10.920000000000002,-19.521140811280556,56.42783530435023,25.290909103313943
10.921,-19.55923556469717,56.3886348088795,25.315480805450967
10.921999999999999,-19.57037095223464,56.35538280508637,25.343243548480665
10.923,-19.52802580022894,56.321991297134815,25.38867141785098
10.924,-19.469880842010244,56.291340682199746,25.436661478711976
10.925,-19.449613145007138,56.24308846373186,25.48888800039439
10.926,-19.48984626777864,56.16435944962993,25.550110345528147
10.927,-19.576512143034225,56.071282562020194,25.6095247044084
10.928,-19.67765994948538,56.00738226960502,25.63639861176508
10.929000000000002,-19.752746698307895,55.977602136198406,25.639550683590357
10.93,-19.789194734605047,55.971840015060494,25.632844914754024
10.931,-19.7980834775406,55.99275607930831,25.61016212565837
10.931999999999999,-19.783900726966184,56.036134370003246,25.573986478079213
10.933,-19.73869198568517,56.08761847509038,25.54045991169246
10.934000000000001,-19.657379433158695,56.122015730755585,25.534941218709385
10.935,-19.551902653478276,56.13534009346721,25.55714252510805
10.936,-19.42739307707707,56.144864788620495,25.588978767372296
10.937000000000001,-19.300301584761172,56.1665700702736,25.609889419856366
10.938,-19.20515150794521,56.21429545539832,25.59558216773818
10.939,-19.15115001060561,56.278120342870864,25.552599921818498
10.94,-19.11947448570422,56.32651394284661,25.5169731976996
10.940999999999999,-19.0929560670946,56.3499314194218,25.503313181711164
10.942,-19.071425158415128,56.358628611322025,25.50198090253798
10.943000000000001,-19.07178723238718,56.37316800302059,25.48809246096853
10.944,-19.138897338000096,56.40205565199462,25.439196839824213
10.945,-19.28284395170129,56.419505148790115,25.37627458720801
10.946,-19.454069408658018,56.40179214030134,25.337424014759122
10.947000000000001,-19.616002362953633,56.36181807537173,25.32218095921482
10.948,-19.74489598391274,56.31178019474637,25.326911374414657
10.948999999999998,-19.829734337261208,56.25888115071622,25.34867920811167
10.95,-19.884561341625563,56.20901207682595,25.377447065714847
10.951,-19.935322941079544,56.14274196174076,25.422952609685844
10.952,-19.969381159944803,56.059591498596866,25.489883356687052
10.953000000000001,-19.938571492316086,55.98298387804215,25.57238758755887
10.954,-19.816752929025665,55.92409369053586,25.6686596160353
10.955,-19.64364028764186,55.911159871086475,25.73845764848457
10.956000000000001,-19.49388018815998,55.96699784830807,25.735202582453248
10.956999999999999,-19.378457887940087,56.076962912050256,25.669144624789652
10.957999999999998,-19.270155682277924,56.19827966363186,25.589684926176275
10.959,-19.17229792246687,56.29436968641246,25.530402170366905
10.959999999999999,-19.135159318949835,56.3653248479191,25.475180240734545
10.961,-19.20210981453233,56.41528933921964,25.40632674052364
10.962000000000002,-19.366639260399907,56.43078251453972,25.338455170472287
10.963,-19.56350191276031,56.42868173781903,25.27624651984231
10.964,-19.706252837727835,56.432066318693586,25.22613857293568
10.965000000000002,-19.741741917686767,56.46445489192858,25.18385635811024
10.966,-19.685069738917136,56.562430206470644,25.11001351237509
10.966999999999999,-19.644440132675022,56.69740060700798,24.995839613258468
10.968,-19.690310363411744,56.798164157011755,24.88561092538381
10.969,-19.781515943097087,56.84862770103812,24.808016775502047
10.97,-19.86538190425057,56.876456247719105,24.754131481898014
10.971,-19.919893220025976,56.91278618669013,24.701845986554915
10.972,-19.97317279654728,56.9674739137458,24.63261877740559
10.973,-20.038310905680962,57.00472707721744,24.575892119942893
10.974,-20.085277163537057,57.01026251768342,24.555079691745128
10.975,-20.091126639818846,56.97334115792309,24.58795672753378
10.975999999999999,-20.052327075663918,56.895966984611654,24.67382922592033
10.976999999999999,-19.997240542793836,56.824622898188956,24.759420679680225
10.978,-19.950346627831255,56.78198218083202,24.815202659185246
10.979000000000001,-19.907996261556963,56.75151217853282,24.85798099747295
10.98,-19.866741919382825,56.722802493870255,24.898720835160454
10.981,-19.834763411864206,56.72102995225052,24.9109570849333
10.982,-19.818917247100178,56.764123334986735,24.87550267289555
10.983,-19.806436767078342,56.821975909371815,24.824989541725017
10.984,-19.775570681846673,56.89163783465511,24.76934624875574
10.985,-19.745137731594316,56.97722883293462,24.69846544638996
10.985999999999999,-19.737943898006456,57.044271570285424,24.637467346827435
10.987,-19.754585926466397,57.049691296879814,24.62690216499216
10.988,-19.7834519944819,56.99557228786835,24.66858004953309
10.989,-19.79557109137629,56.93522622711721,24.721607350836337
10.99,-19.761057465491774,56.89304106777568,24.772784274100154
10.991,-19.66402574071912,56.86917395080916,24.82710864368361
10.992,-19.537467804032474,56.86648761133606,24.870888403005296
10.993,-19.442870018597002,56.88660545085714,24.882522721911002
10.994,-19.389568279206262,56.91568216788409,24.872217447426173
10.995,-19.3606379898969,56.943113651815224,24.855569703093998
10.995999999999999,-19.35751070012933,56.96441269977013,24.836410223995493
10.997,-19.378400780639478,56.96725625070419,24.82699358060556
10.998000000000001,-19.413957836617012,56.94623010922983,24.83543499255316
10.999,-19.446116697991037,56.903567537944674,24.865422150169564
11.0,-19.46136559433085,56.856314386960676,24.90519792473632
11.001000000000001,-19.46455714980734,56.80868717705406,24.949222121453722
11.001999999999999,-19.461998584114504,56.757827999152276,24.99816312753893
11.003,-19.46626463821789,56.71485451337466,25.037426827742074
11.004,-19.493606977175094,56.68677751246785,25.05509648244815
11.004999999999999,-19.55189691786992,56.66536251905267,25.056359949510316
11.006,-19.648094020180608,56.63729295614325,25.0514341120169
11.007,-19.778570413654318,56.59528080273719,25.04820555856101
11.008000000000001,-19.911286020089886,56.53414897154647,25.061954395302173
11.009,-20.014020713653288,56.46602399208949,25.09196305501432
11.01,-20.06277598604972,56.41143859070993,25.127089730497893
11.011,-20.04137442558051,56.40416120956052,25.141115190638544
11.012,-19.970375366540758,56.43907040771602,25.13194039583658
11.013,-19.889996023248447,56.499187629016006,25.102002165818647
11.014,-19.826202679212876,56.59951875342068,25.028474791814347
11.015,-19.792216252971738,56.73368236529017,24.913041856572278
11.016,-19.789656213224905,56.873263558045664,24.782074091010443
11.017000000000001,-19.781121449917727,56.99744789799006,24.667572295651105
11.018,-19.743778907320046,57.101608005849045,24.581373382087044
