Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64710832e-02,8.01562500e+00,2.16714063e-01,1.44031250e-01,8.85937500e-03,1.49765625e+00,6.05460938e+00,,1.64710832e-02,4.54024494e-01,,1.64710832e-02,5.98514343e+02
1.64720832e-02,8.00937500e+00,2.17587500e-01,1.95343750e-01,8.85937500e-03,1.50468750e+00,6.05250000e+00,,1.64720832e-02,4.54039782e-01,,1.64720832e-02,5.98259399e+02
1.64730832e-02,8.00390625e+00,2.18257813e-01,2.03375000e-01,8.75781250e-03,1.50156250e+00,6.05203125e+00,,1.64730832e-02,4.54055130e-01,,1.64730832e-02,5.97766541e+02
1.64740832e-02,8.00468750e+00,2.17770313e-01,1.61203125e-01,8.67187500e-03,1.49765625e+00,6.05308594e+00,,1.64740832e-02,4.54070479e-01,,1.64740832e-02,5.96719910e+02
1.64750832e-02,8.00468750e+00,2.17404688e-01,1.24453125e-01,8.74218750e-03,1.49687500e+00,6.05367188e+00,,1.64750832e-02,4.54085797e-01,,1.64750832e-02,5.95962830e+02
1.64760832e-02,8.00000000e+00,2.17729688e-01,1.37453125e-01,8.78125000e-03,1.50078125e+00,6.05320313e+00,,1.64760832e-02,4.54101086e-01,,1.64760832e-02,5.95752014e+02
1.64770832e-02,7.99296875e+00,2.17871875e-01,1.79750000e-01,8.79687500e-03,1.50078125e+00,6.05285156e+00,,1.64770832e-02,4.54116434e-01,,1.64770832e-02,5.95636169e+02
1.64780832e-02,7.98906250e+00,2.17871875e-01,1.97484375e-01,8.78125000e-03,1.49687500e+00,6.05320313e+00,,1.64780832e-02,4.54131782e-01,,1.64780832e-02,5.95039246e+02
1.64790832e-02,7.98593750e+00,2.17871875e-01,1.70843750e-01,8.75781250e-03,1.50312500e+00,6.05460938e+00,,1.64790832e-02,4.54147130e-01,,1.64790832e-02,5.94385315e+02
1.64800832e-02,7.96875000e+00,2.17221875e-01,1.35296875e-01,8.67187500e-03,1.50156250e+00,6.05589844e+00,,1.64800832e-02,4.54162449e-01,,1.64800832e-02,5.95345947e+02
1.64810832e-02,7.96250000e+00,2.16998438e-01,1.34921875e-01,8.70312500e-03,1.50312500e+00,6.05542969e+00,,1.64810832e-02,4.54177737e-01,,1.64810832e-02,5.95274353e+02
1.64820832e-02,7.95781250e+00,2.17648438e-01,1.67703125e-01,8.74218750e-03,1.51015625e+00,6.05625000e+00,,1.64820832e-02,4.54193056e-01,,1.64820832e-02,5.94955566e+02
1.64830832e-02,7.96484375e+00,2.18034375e-01,1.90656250e-01,8.85937500e-03,1.51640625e+00,6.05871094e+00,,1.64830832e-02,4.54208404e-01,,1.64830832e-02,5.93281006e+02
1.64840832e-02,7.97031250e+00,2.17546875e-01,1.75437500e-01,9.04687500e-03,1.51640625e+00,6.05789063e+00,,1.64840832e-02,4.54223752e-01,,1.64840832e-02,5.91747131e+02
1.64850832e-02,7.95312500e+00,2.17100000e-01,1.43218750e-01,9.07812500e-03,1.51640625e+00,6.05648438e+00,,1.64850832e-02,4.54239041e-01,,1.64850832e-02,5.92674683e+02
1.64860832e-02,7.94218750e+00,2.17201563e-01,1.34625000e-01,9.07812500e-03,1.52500000e+00,6.05484375e+00,,1.64860832e-02,4.54254329e-01,,1.64860832e-02,5.93066040e+02
1.64870832e-02,7.93125000e+00,2.17343750e-01,1.58781250e-01,8.98437500e-03,1.52500000e+00,6.05449219e+00,,1.64870832e-02,4.54269648e-01,,1.64870832e-02,5.93416016e+02
1.64880832e-02,7.91406250e+00,2.17282813e-01,1.83812500e-01,8.89062500e-03,1.51953125e+00,6.05507813e+00,,1.64880832e-02,4.54284966e-01,,1.64880832e-02,5.94279968e+02
1.64890832e-02,7.90078125e+00,2.17059375e-01,1.78500000e-01,8.85937500e-03,1.52968750e+00,6.05484375e+00,,1.64890832e-02,4.54300255e-01,,1.64890832e-02,5.94689087e+02
1.64900832e-02,7.88828125e+00,2.16754688e-01,1.51078125e-01,8.87500000e-03,1.53671875e+00,6.05449219e+00,,1.64900832e-02,4.54315513e-01,,1.64900832e-02,5.95104492e+02
1.64910832e-02,7.87812500e+00,2.16551563e-01,1.36953125e-01,8.84375000e-03,1.54062500e+00,6.05484375e+00,,1.64910832e-02,4.54330772e-01,,1.64910832e-02,5.95388184e+02
1.64920832e-02,7.87265625e+00,2.17039063e-01,1.53109375e-01,8.91406250e-03,1.54296875e+00,6.05531250e+00,,1.64920832e-02,4.54346061e-01,,1.64920832e-02,5.95183411e+02
1.64930832e-02,7.86328125e+00,2.17039063e-01,1.77593750e-01,8.85937500e-03,1.53906250e+00,6.05367188e+00,,1.64930832e-02,4.54361320e-01,,1.64930832e-02,5.95273621e+02
1.64940832e-02,7.84296875e+00,2.16267188e-01,1.79218750e-01,8.72656250e-03,1.54296875e+00,6.05285156e+00,,1.64940832e-02,4.54376578e-01,,1.64940832e-02,5.96422119e+02
1.64950832e-02,7.83125000e+00,2.16064063e-01,1.57218750e-01,8.70312500e-03,1.54843750e+00,6.05460938e+00,,1.64950832e-02,4.54391807e-01,,1.64950832e-02,5.96738647e+02
1.64960832e-02,7.82812500e+00,2.16693750e-01,1.40484375e-01,8.71093750e-03,1.55703125e+00,6.05402344e+00,,1.64960832e-02,4.54407036e-01,,1.64960832e-02,5.96271851e+02
1.64970832e-02,7.82187500e+00,2.17282813e-01,1.49437500e-01,8.75781250e-03,1.56328125e+00,6.05425781e+00,,1.64970832e-02,4.54422325e-01,,1.64970832e-02,5.96147888e+02
1.64980832e-02,7.81484375e+00,2.17384375e-01,1.71203125e-01,8.78125000e-03,1.57031250e+00,6.05484375e+00,,1.64980832e-02,4.54437643e-01,,1.64980832e-02,5.96023010e+02
1.64990832e-02,7.80468750e+00,2.17039063e-01,1.77531250e-01,8.76562500e-03,1.57812500e+00,6.05425781e+00,,1.64990832e-02,4.54452932e-01,,1.64990832e-02,5.96145874e+02
1.65000832e-02,7.78671875e+00,2.17160938e-01,1.61000000e-01,8.68750000e-03,1.58203125e+00,6.05308594e+00,,1.65000832e-02,4.54468191e-01,,1.65000832e-02,5.97101196e+02
1.65010832e-02,7.77500000e+00,2.17343750e-01,1.43718750e-01,8.66406250e-03,1.57968750e+00,6.05308594e+00,,1.65010832e-02,4.54483509e-01,,1.65010832e-02,5.97501831e+02
1.65020832e-02,7.77109375e+00,2.17628125e-01,1.47453125e-01,8.70312500e-03,1.58046875e+00,6.05320313e+00,,1.65020832e-02,4.54498827e-01,,1.65020832e-02,5.97132935e+02
1.65030832e-02,7.76953125e+00,2.17628125e-01,1.66062500e-01,8.75781250e-03,1.58046875e+00,6.05507813e+00,,1.65030832e-02,4.54514146e-01,,1.65030832e-02,5.96463318e+02
1.65040832e-02,7.77656250e+00,2.17445313e-01,1.74828125e-01,8.89843750e-03,1.58046875e+00,6.05671875e+00,,1.65040832e-02,4.54529464e-01,,1.65040832e-02,5.94835144e+02
1.65050832e-02,7.78437500e+00,2.17526563e-01,1.63125000e-01,8.95312500e-03,1.58203125e+00,6.05589844e+00,,1.65050832e-02,4.54544783e-01,,1.65050832e-02,5.93134094e+02
1.65060832e-02,7.77734375e+00,2.17445313e-01,1.46765625e-01,8.82031250e-03,1.57812500e+00,6.05484375e+00,,1.65060832e-02,4.54560071e-01,,1.65060832e-02,5.93037781e+02
1.65070832e-02,7.76796875e+00,2.17404688e-01,1.46421875e-01,8.78125000e-03,1.57968750e+00,6.05402344e+00,,1.65070832e-02,4.54575390e-01,,1.65070832e-02,5.93227295e+02
1.65080832e-02,7.76406250e+00,2.17201563e-01,1.61343750e-01,8.83593750e-03,1.58593750e+00,6.05367188e+00,,1.65080832e-02,4.54590708e-01,,1.65080832e-02,5.92814453e+02
1.65090832e-02,7.75859375e+00,2.17160938e-01,1.71359375e-01,8.83593750e-03,1.59296875e+00,6.05402344e+00,,1.65090832e-02,4.54605997e-01,,1.65090832e-02,5.92496521e+02
1.65100832e-02,7.74296875e+00,2.17282813e-01,1.64078125e-01,8.79687500e-03,1.59843750e+00,6.05343750e+00,,1.65100832e-02,4.54621285e-01,,1.65100832e-02,5.93218445e+02
1.65110832e-02,7.72812500e+00,2.17384375e-01,1.49656250e-01,8.74218750e-03,1.60234375e+00,6.05261719e+00,,1.65110832e-02,4.54636574e-01,,1.65110832e-02,5.93917297e+02
1.65120832e-02,7.72421875e+00,2.17465625e-01,1.46875000e-01,8.75781250e-03,1.61015625e+00,6.05285156e+00,,1.65120832e-02,4.54651892e-01,,1.65120832e-02,5.93534241e+02
1.65130832e-02,7.72421875e+00,2.17343750e-01,1.58421875e-01,8.74218750e-03,1.61562500e+00,6.05285156e+00,,1.65130832e-02,4.54667211e-01,,1.65130832e-02,5.92725281e+02
1.65140832e-02,7.71328125e+00,2.17100000e-01,1.68468750e-01,8.64843750e-03,1.62343750e+00,6.05039063e+00,,1.65140832e-02,4.54682499e-01,,1.65140832e-02,5.92986511e+02
1.65150832e-02,7.69765625e+00,2.16998438e-01,1.58906250e-01,8.57812500e-03,1.60859375e+00,6.05144531e+00,,1.65150832e-02,4.54697788e-01,,1.65150832e-02,5.93729919e+02
1.65160832e-02,7.68515625e+00,2.17932813e-01,1.38093750e-01,8.55468750e-03,1.51562500e+00,6.07148438e+00,,1.65160832e-02,4.54713106e-01,,1.65160832e-02,5.94231567e+02
1.65170832e-02,7.67031250e+00,2.22950000e-01,1.51437500e-01,8.60937500e-03,1.61796875e+00,6.09691406e+00,,1.65170832e-02,4.54728603e-01,,1.65170832e-02,5.94994568e+02
1.65180832e-02,7.67187500e+00,2.20857813e-01,1.56515625e-01,8.67187500e-03,1.71328125e+00,6.10078125e+00,,1.65180832e-02,4.54744250e-01,,1.65180832e-02,5.94017395e+02
1.65190832e-02,7.68125000e+00,1.85432813e-01,1.48609375e-01,8.67187500e-03,1.53906250e+00,6.09574219e+00,,1.65190832e-02,4.54758555e-01,,1.65190832e-02,5.92242310e+02
1.65200832e-02,7.66250000e+00,2.27479688e-01,1.61046875e-01,8.59375000e-03,1.54218750e+00,6.09117188e+00,,1.65200832e-02,4.54773068e-01,,1.65200832e-02,5.93354675e+02
1.65210832e-02,7.63984375e+00,2.39017188e-01,1.76328125e-01,8.55468750e-03,1.61562500e+00,6.08812500e+00,,1.65210832e-02,4.54789490e-01,,1.65210832e-02,5.94796326e+02
1.65220832e-02,7.63437500e+00,2.15901563e-01,1.53953125e-01,8.55468750e-03,1.56875000e+00,6.08578125e+00,,1.65220832e-02,4.54805493e-01,,1.65220832e-02,5.94484985e+02
1.65230832e-02,7.64375000e+00,1.93435938e-01,1.39062500e-01,8.57812500e-03,1.59531250e+00,6.08238281e+00,,1.65230832e-02,4.54819918e-01,,1.65230832e-02,5.92741882e+02
1.65240832e-02,7.65078125e+00,2.22381250e-01,1.48640625e-01,8.68750000e-03,1.70000000e+00,6.07910156e+00,,1.65240832e-02,4.54834551e-01,,1.65240832e-02,5.91254517e+02
1.65250832e-02,7.66015625e+00,2.25103125e-01,1.61390625e-01,8.80468750e-03,1.59453125e+00,6.07710938e+00,,1.65250832e-02,4.54850286e-01,,1.65250832e-02,5.89466492e+02
1.65260832e-02,7.64218750e+00,2.15434375e-01,1.70687500e-01,8.85937500e-03,1.50156250e+00,6.07335938e+00,,1.65260832e-02,4.54865813e-01,,1.65260832e-02,5.90438965e+02
1.65270832e-02,7.60781250e+00,2.20187500e-01,1.70750000e-01,8.80468750e-03,1.61406250e+00,6.07089844e+00,,1.65270832e-02,4.54881161e-01,,1.65270832e-02,5.93078003e+02
1.65280832e-02,7.60468750e+00,2.18075000e-01,1.41171875e-01,8.74218750e-03,1.67421875e+00,6.06808594e+00,,1.65280832e-02,4.54896599e-01,,1.65280832e-02,5.92573486e+02
1.65290832e-02,7.62890625e+00,2.04709375e-01,1.20984375e-01,8.68750000e-03,1.58671875e+00,6.06609375e+00,,1.65290832e-02,4.54911470e-01,,1.65290832e-02,5.89382019e+02
1.65300832e-02,7.61718750e+00,2.20492188e-01,1.55953125e-01,8.63281250e-03,1.58593750e+00,6.06375000e+00,,1.65300832e-02,4.54926461e-01,,1.65300832e-02,5.89856262e+02
1.65310832e-02,7.58125000e+00,2.28962500e-01,1.96281250e-01,8.57812500e-03,1.64062500e+00,6.06152344e+00,,1.65310832e-02,4.54942316e-01,,1.65310832e-02,5.92627808e+02
1.65320832e-02,7.55937500e+00,2.14215625e-01,1.76156250e-01,8.60937500e-03,1.60625000e+00,6.05941406e+00,,1.65320832e-02,4.54957902e-01,,1.65320832e-02,5.93895996e+02
1.65330832e-02,7.56250000e+00,2.04729688e-01,1.26234375e-01,8.66406250e-03,1.60078125e+00,6.05765625e+00,,1.65330832e-02,4.54972684e-01,,1.65330832e-02,5.92772461e+02
1.65340832e-02,7.57734375e+00,2.20878125e-01,1.16062500e-01,8.75781250e-03,1.64453125e+00,6.05589844e+00,,1.65340832e-02,4.54987645e-01,,1.65340832e-02,5.90600098e+02
1.65350832e-02,7.58750000e+00,2.22360938e-01,1.53468750e-01,8.75781250e-03,1.60625000e+00,6.05332031e+00,,1.65350832e-02,4.55003262e-01,,1.65350832e-02,5.88838684e+02
1.65360832e-02,7.55703125e+00,2.12489063e-01,1.94375000e-01,8.60937500e-03,1.56093750e+00,6.05121094e+00,,1.65360832e-02,4.55018580e-01,,1.65360832e-02,5.91058044e+02
1.65370832e-02,7.51718750e+00,2.17079688e-01,1.87078125e-01,8.52343750e-03,1.61953125e+00,6.04945313e+00,,1.65370832e-02,4.55033690e-01,,1.65370832e-02,5.94154785e+02
1.65380832e-02,7.50625000e+00,2.17201563e-01,1.32109375e-01,8.57812500e-03,1.64218750e+00,6.04839844e+00,,1.65380832e-02,4.55048978e-01,,1.65380832e-02,5.94436523e+02
1.65390832e-02,7.51250000e+00,2.12306250e-01,1.00953125e-01,8.53906250e-03,1.58281250e+00,6.04863281e+00,,1.65390832e-02,4.55064088e-01,,1.65390832e-02,5.93174500e+02
1.65400832e-02,7.52109375e+00,2.16064063e-01,1.45000000e-01,8.57812500e-03,1.57812500e+00,6.04968750e+00,,1.65400832e-02,4.55079168e-01,,1.65400832e-02,5.91636841e+02
1.65410832e-02,7.51015625e+00,2.21467188e-01,2.02750000e-01,8.57812500e-03,1.60859375e+00,6.04863281e+00,,1.65410832e-02,4.55094606e-01,,1.65410832e-02,5.91842896e+02
1.65420832e-02,7.49531250e+00,2.13565625e-01,1.91406250e-01,8.51562500e-03,1.58437500e+00,6.04722656e+00,,1.65420832e-02,4.55109894e-01,,1.65420832e-02,5.92328613e+02
1.65430832e-02,7.48359375e+00,2.09929688e-01,1.29718750e-01,8.44531250e-03,1.56875000e+00,6.04546875e+00,,1.65430832e-02,4.55124825e-01,,1.65430832e-02,5.92685791e+02
1.65440832e-02,7.47656250e+00,2.19314063e-01,1.02234375e-01,8.46093750e-03,1.59296875e+00,6.04500000e+00,,1.65440832e-02,4.55139935e-01,,1.65440832e-02,5.92795898e+02
1.65450832e-02,7.47968750e+00,2.19070313e-01,1.40140625e-01,8.51562500e-03,1.58593750e+00,6.04804688e+00,,1.65450832e-02,4.55155402e-01,,1.65450832e-02,5.91831543e+02
1.65460832e-02,7.47812500e+00,2.12996875e-01,1.93546875e-01,8.57031250e-03,1.55937500e+00,6.05144531e+00,,1.65460832e-02,4.55170602e-01,,1.65460832e-02,5.91108215e+02
1.65470832e-02,7.46718750e+00,2.15881250e-01,1.94562500e-01,8.59375000e-03,1.58906250e+00,6.05003906e+00,,1.65470832e-02,4.55185711e-01,,1.65470832e-02,5.91207214e+02
1.65480832e-02,7.45781250e+00,2.17871875e-01,1.39671875e-01,8.53906250e-03,1.60468750e+00,6.04898438e+00,,1.65480832e-02,4.55201000e-01,,1.65480832e-02,5.91288086e+02
1.65490832e-02,7.45703125e+00,2.15576563e-01,1.00625000e-01,8.48437500e-03,1.57421875e+00,6.04757813e+00,,1.65490832e-02,4.55216259e-01,,1.65490832e-02,5.90731934e+02
1.65500832e-02,7.45703125e+00,2.15576563e-01,1.32203125e-01,8.53906250e-03,1.57421875e+00,6.04687500e+00,,1.65500832e-02,4.55231428e-01,,1.65500832e-02,5.90114868e+02
1.65510832e-02,7.44843750e+00,2.18745313e-01,1.89203125e-01,8.57812500e-03,1.59921875e+00,6.04699219e+00,,1.65510832e-02,4.55246717e-01,,1.65510832e-02,5.90149048e+02
1.65520832e-02,7.44218750e+00,2.15190625e-01,1.93078125e-01,8.50781250e-03,1.58671875e+00,6.04781250e+00,,1.65520832e-02,4.55262005e-01,,1.65520832e-02,5.89780273e+02
1.65530832e-02,7.43359375e+00,2.14215625e-01,1.42968750e-01,8.47656250e-03,1.57578125e+00,6.04839844e+00,,1.65530832e-02,4.55277115e-01,,1.65530832e-02,5.89775757e+02
1.65540832e-02,7.42890625e+00,2.19232813e-01,1.07453125e-01,8.44531250e-03,1.59140625e+00,6.04980469e+00,,1.65540832e-02,4.55292374e-01,,1.65540832e-02,5.89595398e+02
1.65550832e-02,7.43281250e+00,2.18298438e-01,1.28765625e-01,8.46093750e-03,1.59140625e+00,6.04980469e+00,,1.65550832e-02,4.55307782e-01,,1.65550832e-02,5.88566711e+02
1.65560832e-02,7.43125000e+00,2.14601563e-01,1.76562500e-01,8.39062500e-03,1.57656250e+00,6.04863281e+00,,1.65560832e-02,4.55323011e-01,,1.65560832e-02,5.87918823e+02
1.65570832e-02,7.41406250e+00,2.15576563e-01,1.89968750e-01,8.28906250e-03,1.58750000e+00,6.04863281e+00,,1.65570832e-02,4.55338180e-01,,1.65570832e-02,5.88719299e+02
1.65580832e-02,7.40078125e+00,2.17790625e-01,1.52250000e-01,8.23437500e-03,1.59453125e+00,6.05003906e+00,,1.65580832e-02,4.55353409e-01,,1.65580832e-02,5.89181763e+02
1.65590832e-02,7.38750000e+00,2.16470313e-01,1.13843750e-01,8.16406250e-03,1.58046875e+00,6.05121094e+00,,1.65590832e-02,4.55368698e-01,,1.65590832e-02,5.89845886e+02
1.65600832e-02,7.37656250e+00,2.15495313e-01,1.25796875e-01,8.16406250e-03,1.57656250e+00,6.05144531e+00,,1.65600832e-02,4.55383927e-01,,1.65600832e-02,5.90338379e+02
1.65610832e-02,7.37656250e+00,2.17343750e-01,1.68812500e-01,8.29687500e-03,1.58515625e+00,6.05226563e+00,,1.65610832e-02,4.55399156e-01,,1.65610832e-02,5.89557739e+02
1.65620832e-02,7.37343750e+00,2.15596875e-01,1.84031250e-01,8.29687500e-03,1.57578125e+00,6.05320313e+00,,1.65620832e-02,4.55414414e-01,,1.65620832e-02,5.88944824e+02
1.65630832e-02,7.36718750e+00,2.15332813e-01,1.55359375e-01,8.29687500e-03,1.55937500e+00,6.05250000e+00,,1.65630832e-02,4.55429584e-01,,1.65630832e-02,5.88689758e+02
1.65640832e-02,7.35000000e+00,2.17526563e-01,1.22828125e-01,8.27343750e-03,1.56328125e+00,6.05179688e+00,,1.65640832e-02,4.55444843e-01,,1.65640832e-02,5.89724487e+02
1.65650832e-02,7.33906250e+00,2.16775000e-01,1.26046875e-01,8.17968750e-03,1.56093750e+00,6.05144531e+00,,1.65650832e-02,4.55460131e-01,,1.65650832e-02,5.90192505e+02
1.65660832e-02,7.33125000e+00,2.14743750e-01,1.57937500e-01,8.16406250e-03,1.54843750e+00,6.05203125e+00,,1.65660832e-02,4.55475301e-01,,1.65660832e-02,5.90245361e+02
1.65670832e-02,7.32656250e+00,2.15434375e-01,1.77281250e-01,8.27343750e-03,1.55000000e+00,6.05250000e+00,,1.65670832e-02,4.55490470e-01,,1.65670832e-02,5.89840271e+02
1.65680832e-02,7.32265625e+00,2.17242188e-01,1.60031250e-01,8.38281250e-03,1.55546875e+00,6.05121094e+00,,1.65680832e-02,4.55505699e-01,,1.65680832e-02,5.89349060e+02
1.65690832e-02,7.31328125e+00,2.15739063e-01,1.29875000e-01,8.27343750e-03,1.54765625e+00,6.05250000e+00,,1.65690832e-02,4.55520958e-01,,1.65690832e-02,5.89547241e+02
1.65700832e-02,7.31640625e+00,2.15231250e-01,1.26109375e-01,8.25781250e-03,1.54843750e+00,6.05390625e+00,,1.65700832e-02,4.55536127e-01,,1.65700832e-02,5.88546631e+02
1.65710832e-02,7.31640625e+00,2.16307813e-01,1.50984375e-01,8.35156250e-03,1.55390625e+00,6.05367188e+00,,1.65710832e-02,4.55551326e-01,,1.65710832e-02,5.87812500e+02
1.65720832e-02,7.30703125e+00,2.15434375e-01,1.69875000e-01,8.29687500e-03,1.54453125e+00,6.05367188e+00,,1.65720832e-02,4.55566525e-01,,1.65720832e-02,5.87928772e+02
1.65730832e-02,7.30156250e+00,2.15150000e-01,1.60328125e-01,8.19531250e-03,1.54062500e+00,6.05390625e+00,,1.65730832e-02,4.55581695e-01,,1.65730832e-02,5.87617432e+02
1.65740832e-02,7.29609375e+00,2.16226563e-01,1.36765625e-01,8.23437500e-03,1.54609375e+00,6.05589844e+00,,1.65740832e-02,4.55596864e-01,,1.65740832e-02,5.87393860e+02
1.65750832e-02,7.28515625e+00,2.16287500e-01,1.28421875e-01,8.31250000e-03,1.54453125e+00,6.05765625e+00,,1.65750832e-02,4.55612093e-01,,1.65750832e-02,5.87818665e+02
1.65760832e-02,7.27187500e+00,2.15231250e-01,1.43953125e-01,8.29687500e-03,1.53828125e+00,6.05707031e+00,,1.65760832e-02,4.55627263e-01,,1.65760832e-02,5.88466187e+02
1.65770832e-02,7.26015625e+00,2.15353125e-01,1.62656250e-01,8.20312500e-03,1.53671875e+00,6.05449219e+00,,1.65770832e-02,4.55642402e-01,,1.65770832e-02,5.88861694e+02
1.65780832e-02,7.24296875e+00,2.16226563e-01,1.60656250e-01,8.07031250e-03,1.53437500e+00,6.05425781e+00,,1.65780832e-02,4.55657601e-01,,1.65780832e-02,5.89776917e+02
1.65790832e-02,7.23359375e+00,2.15373438e-01,1.41421875e-01,8.05468750e-03,1.52578125e+00,6.05449219e+00,,1.65790832e-02,4.55672771e-01,,1.65790832e-02,5.89942871e+02
1.65800832e-02,7.22656250e+00,2.15251563e-01,1.30390625e-01,8.07031250e-03,1.52187500e+00,6.05460938e+00,,1.65800832e-02,4.55687940e-01,,1.65800832e-02,5.89947388e+02
1.65810832e-02,7.22265625e+00,2.15657813e-01,1.40500000e-01,8.05468750e-03,1.52500000e+00,6.05367188e+00,,1.65810832e-02,4.55703110e-01,,1.65810832e-02,5.89632202e+02
1.65820832e-02,7.22109375e+00,2.15475000e-01,1.56984375e-01,8.03125000e-03,1.52500000e+00,6.05343750e+00,,1.65820832e-02,4.55718309e-01,,1.65820832e-02,5.89005005e+02
1.65830832e-02,7.21562500e+00,2.14987500e-01,1.59156250e-01,7.96875000e-03,1.52031250e+00,6.05320313e+00,,1.65830832e-02,4.55733448e-01,,1.65830832e-02,5.88731018e+02
1.65840832e-02,7.20781250e+00,2.15109375e-01,1.45656250e-01,7.97656250e-03,1.51640625e+00,6.05308594e+00,,1.65840832e-02,4.55748588e-01,,1.65840832e-02,5.88728577e+02
1.65850832e-02,7.20546875e+00,2.15434375e-01,1.33531250e-01,8.04687500e-03,1.50625000e+00,6.05390625e+00,,1.65850832e-02,4.55763757e-01,,1.65850832e-02,5.88230408e+02
1.65860832e-02,7.19218750e+00,2.14987500e-01,1.37390625e-01,8.01562500e-03,1.49375000e+00,6.05425781e+00,,1.65860832e-02,4.55778897e-01,,1.65860832e-02,5.88881714e+02
1.65870832e-02,7.17812500e+00,2.15190625e-01,1.51390625e-01,8.05468750e-03,1.48984375e+00,6.05601563e+00,,1.65870832e-02,4.55794036e-01,,1.65870832e-02,5.89566223e+02
1.65880832e-02,7.17812500e+00,2.15840625e-01,1.57093750e-01,8.19531250e-03,1.49218750e+00,6.05765625e+00,,1.65880832e-02,4.55809236e-01,,1.65880832e-02,5.88748718e+02
1.65890832e-02,7.17968750e+00,2.15231250e-01,1.47687500e-01,8.27343750e-03,1.49765625e+00,6.05742188e+00,,1.65890832e-02,4.55824405e-01,,1.65890832e-02,5.87780029e+02
1.65900832e-02,7.17343750e+00,2.14946875e-01,1.35921875e-01,8.21093750e-03,1.49765625e+00,6.05730469e+00,,1.65900832e-02,4.55839545e-01,,1.65900832e-02,5.87672729e+02
1.65910832e-02,7.16875000e+00,2.15292188e-01,1.36312500e-01,8.17968750e-03,1.49765625e+00,6.05671875e+00,,1.65910832e-02,4.55854714e-01,,1.65910832e-02,5.87434692e+02
1.65920832e-02,7.16406250e+00,2.15353125e-01,1.47046875e-01,8.17968750e-03,1.49218750e+00,6.05542969e+00,,1.65920832e-02,4.55869853e-01,,1.65920832e-02,5.87166931e+02
1.65930832e-02,7.15703125e+00,2.15150000e-01,1.54015625e-01,8.19531250e-03,1.48828125e+00,6.05507813e+00,,1.65930832e-02,4.55884993e-01,,1.65930832e-02,5.87094116e+02
1.65940832e-02,7.14921875e+00,2.15231250e-01,1.48937500e-01,8.14062500e-03,1.48984375e+00,6.05531250e+00,,1.65940832e-02,4.55900162e-01,,1.65940832e-02,5.87096680e+02
1.65950832e-02,7.14140625e+00,2.15495313e-01,1.38406250e-01,8.19531250e-03,1.48984375e+00,6.05531250e+00,,1.65950832e-02,4.55915302e-01,,1.65950832e-02,5.87140442e+02
1.65960832e-02,7.13671875e+00,2.15190625e-01,1.35687500e-01,8.19531250e-03,1.49140625e+00,6.05425781e+00,,1.65960832e-02,4.55930471e-01,,1.65960832e-02,5.86897400e+02
1.65970832e-02,7.13281250e+00,2.15576563e-01,1.43703125e-01,8.19531250e-03,1.48750000e+00,6.05285156e+00,,1.65970832e-02,4.55945641e-01,,1.65970832e-02,5.86559631e+02
1.65980832e-02,7.13593750e+00,2.15881250e-01,1.51609375e-01,8.16406250e-03,1.48203125e+00,6.05144531e+00,,1.65980832e-02,4.55960810e-01,,1.65980832e-02,5.85455017e+02
1.65990832e-02,7.11796875e+00,2.15353125e-01,1.49171875e-01,8.01562500e-03,1.48281250e+00,6.05167969e+00,,1.65990832e-02,4.55976009e-01,,1.65990832e-02,5.86510437e+02
1.66000832e-02,7.09531250e+00,2.15007813e-01,1.39906250e-01,7.92187500e-03,1.48437500e+00,6.05250000e+00,,1.66000832e-02,4.55991149e-01,,1.66000832e-02,5.88080139e+02
