Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73780267e-02,4.51718750e+00,1.75418750e-01,2.94531250e-02,3.42968750e-03,3.14062500e-01,6.05121094e+00,,1.73780267e-02,3.62237394e-01,,1.73780267e-02,5.22788818e+02
1.73790267e-02,4.51953125e+00,1.75418750e-01,2.94218750e-02,3.52343750e-03,3.10156250e-01,6.05062500e+00,,1.73790267e-02,3.62249762e-01,,1.73790267e-02,5.22391235e+02
1.73800267e-02,4.52265625e+00,1.75439063e-01,2.92812500e-02,3.53906250e-03,3.06250000e-01,6.05085937e+00,,1.73800267e-02,3.62262130e-01,,1.73800267e-02,5.21913452e+02
1.73810267e-02,4.52890625e+00,1.75621875e-01,2.90937500e-02,3.53906250e-03,3.03906250e-01,6.05085937e+00,,1.73810267e-02,3.62274498e-01,,1.73810267e-02,5.21114380e+02
1.73820267e-02,4.52656250e+00,1.75662500e-01,2.89687500e-02,3.48437500e-03,3.02343750e-01,6.05167969e+00,,1.73820267e-02,3.62286866e-01,,1.73820267e-02,5.21202148e+02
1.73830267e-02,4.51171875e+00,1.75439063e-01,2.92343750e-02,3.27343750e-03,2.94531250e-01,6.05390625e+00,,1.73830267e-02,3.62299204e-01,,1.73830267e-02,5.22578247e+02
1.73840267e-02,4.51015625e+00,1.75296875e-01,2.95312500e-02,3.18750000e-03,2.89843750e-01,6.05367188e+00,,1.73840267e-02,3.62311572e-01,,1.73840267e-02,5.22583618e+02
1.73850267e-02,4.51171875e+00,1.74992188e-01,2.95625000e-02,3.18750000e-03,2.89843750e-01,6.05261719e+00,,1.73850267e-02,3.62323910e-01,,1.73850267e-02,5.22265991e+02
1.73860267e-02,4.51953125e+00,1.75093750e-01,2.92812500e-02,3.24218750e-03,2.91406250e-01,6.05085937e+00,,1.73860267e-02,3.62336248e-01,,1.73860267e-02,5.21304565e+02
1.73870267e-02,4.51875000e+00,1.75053125e-01,2.91875000e-02,3.27343750e-03,2.92968750e-01,6.05085937e+00,,1.73870267e-02,3.62348557e-01,,1.73870267e-02,5.21230164e+02
1.73880267e-02,4.51953125e+00,1.75235938e-01,2.94218750e-02,3.28125000e-03,2.94531250e-01,6.05167969e+00,,1.73880267e-02,3.62360895e-01,,1.73880267e-02,5.20994263e+02
1.73890267e-02,4.51328125e+00,1.75134375e-01,2.97968750e-02,3.29687500e-03,2.91406250e-01,6.05144531e+00,,1.73890267e-02,3.62373233e-01,,1.73890267e-02,5.21481689e+02
1.73900267e-02,4.49687500e+00,1.75032813e-01,2.96093750e-02,3.23437500e-03,2.95312500e-01,6.05027344e+00,,1.73900267e-02,3.62385541e-01,,1.73900267e-02,5.23015625e+02
1.73910267e-02,4.48203125e+00,1.75032813e-01,2.92343750e-02,3.14843750e-03,2.95312500e-01,6.04980469e+00,,1.73910267e-02,3.62397879e-01,,1.73910267e-02,5.24390015e+02
1.73920267e-02,4.48203125e+00,1.75134375e-01,2.89375000e-02,3.14843750e-03,2.95312500e-01,6.04945313e+00,,1.73920267e-02,3.62410218e-01,,1.73920267e-02,5.24235840e+02
1.73930267e-02,4.49453125e+00,1.75337500e-01,2.90937500e-02,3.28125000e-03,2.94531250e-01,6.04886719e+00,,1.73930267e-02,3.62422556e-01,,1.73930267e-02,5.22793335e+02
1.73940267e-02,4.50078125e+00,1.75296875e-01,2.92656250e-02,3.35156250e-03,2.98437500e-01,6.04945313e+00,,1.73940267e-02,3.62434864e-01,,1.73940267e-02,5.21994385e+02
1.73950267e-02,4.49687500e+00,1.75134375e-01,2.91875000e-02,3.25781250e-03,2.99218750e-01,6.05003906e+00,,1.73950267e-02,3.62447202e-01,,1.73950267e-02,5.22242188e+02
1.73960267e-02,4.50078125e+00,1.74992188e-01,2.90000000e-02,3.32031250e-03,2.98437500e-01,6.05062500e+00,,1.73960267e-02,3.62459540e-01,,1.73960267e-02,5.21685303e+02
1.73970267e-02,4.49687500e+00,1.75093750e-01,2.88906250e-02,3.39062500e-03,3.02343750e-01,6.05179688e+00,,1.73970267e-02,3.62471849e-01,,1.73970267e-02,5.21934692e+02
1.73980267e-02,4.48359375e+00,1.75032813e-01,2.92031250e-02,3.32031250e-03,3.07812500e-01,6.05109375e+00,,1.73980267e-02,3.62484187e-01,,1.73980267e-02,5.23149902e+02
1.73990267e-02,4.47578125e+00,1.75032813e-01,2.95625000e-02,3.29687500e-03,3.13281250e-01,6.05027344e+00,,1.73990267e-02,3.62496525e-01,,1.73990267e-02,5.23799561e+02
1.74000267e-02,4.47265625e+00,1.75195313e-01,2.97656250e-02,3.31250000e-03,3.17187500e-01,6.05062500e+00,,1.74000267e-02,3.62508863e-01,,1.74000267e-02,5.23964600e+02
1.74010267e-02,4.47031250e+00,1.75296875e-01,2.94531250e-02,3.29687500e-03,3.11718750e-01,6.05062500e+00,,1.74010267e-02,3.62521172e-01,,1.74010267e-02,5.24049316e+02
1.74020267e-02,4.46484375e+00,1.75195313e-01,2.92656250e-02,3.27343750e-03,3.07812500e-01,6.05027344e+00,,1.74020267e-02,3.62533510e-01,,1.74020267e-02,5.24457397e+02
1.74030267e-02,4.45546875e+00,1.74890625e-01,2.93437500e-02,3.28125000e-03,3.08593750e-01,6.05144531e+00,,1.74030267e-02,3.62545848e-01,,1.74030267e-02,5.25268616e+02
1.74040267e-02,4.44062500e+00,1.74565625e-01,2.93437500e-02,3.12500000e-03,3.17187500e-01,6.05285156e+00,,1.74040267e-02,3.62558126e-01,,1.74040267e-02,5.26643372e+02
1.74050267e-02,4.43515625e+00,1.74443750e-01,2.91250000e-02,3.08593750e-03,3.13281250e-01,6.05179688e+00,,1.74050267e-02,3.62570435e-01,,1.74050267e-02,5.27052246e+02
1.74060267e-02,4.43281250e+00,1.74565625e-01,2.88281250e-02,3.16406250e-03,3.10156250e-01,6.05144531e+00,,1.74060267e-02,3.62582743e-01,,1.74060267e-02,5.27140320e+02
1.74070267e-02,4.43046875e+00,1.74687500e-01,2.87031250e-02,3.12500000e-03,3.06250000e-01,6.05250000e+00,,1.74070267e-02,3.62595022e-01,,1.74070267e-02,5.27229492e+02
1.74080267e-02,4.42578125e+00,1.74789063e-01,2.88593750e-02,3.05468750e-03,3.02343750e-01,6.05390625e+00,,1.74080267e-02,3.62607330e-01,,1.74080267e-02,5.27560120e+02
1.74090267e-02,4.42578125e+00,1.74992188e-01,2.89218750e-02,3.08593750e-03,2.94531250e-01,6.05320313e+00,,1.74090267e-02,3.62619668e-01,,1.74090267e-02,5.27407043e+02
1.74100267e-02,4.42890625e+00,1.75175000e-01,2.87812500e-02,3.15625000e-03,2.85937500e-01,6.05167969e+00,,1.74100267e-02,3.62631977e-01,,1.74100267e-02,5.26931885e+02
1.74110267e-02,4.43437500e+00,1.75175000e-01,2.87343750e-02,3.23437500e-03,2.80468750e-01,6.05039063e+00,,1.74110267e-02,3.62644315e-01,,1.74110267e-02,5.26215698e+02
1.74120267e-02,4.43046875e+00,1.75032813e-01,2.89375000e-02,3.23437500e-03,2.79687500e-01,6.05027344e+00,,1.74120267e-02,3.62656653e-01,,1.74120267e-02,5.26465576e+02
1.74130267e-02,4.43046875e+00,1.74931250e-01,2.92031250e-02,3.24218750e-03,2.83593750e-01,6.04921875e+00,,1.74130267e-02,3.62668961e-01,,1.74130267e-02,5.26311523e+02
1.74140267e-02,4.43828125e+00,1.75337500e-01,2.91875000e-02,3.36718750e-03,2.79687500e-01,6.04699219e+00,,1.74140267e-02,3.62681299e-01,,1.74140267e-02,5.25351318e+02
1.74150267e-02,4.44375000e+00,1.75276563e-01,2.90781250e-02,3.44531250e-03,2.83593750e-01,6.04664063e+00,,1.74150267e-02,3.62693638e-01,,1.74150267e-02,5.24633179e+02
1.74160267e-02,4.43828125e+00,1.75093750e-01,2.89375000e-02,3.35937500e-03,2.89062500e-01,6.04839844e+00,,1.74160267e-02,3.62705976e-01,,1.74160267e-02,5.25043213e+02
1.74170267e-02,4.43437500e+00,1.74809375e-01,2.88593750e-02,3.32031250e-03,2.94531250e-01,6.04968750e+00,,1.74170267e-02,3.62718284e-01,,1.74170267e-02,5.25292725e+02
1.74180267e-02,4.43750000e+00,1.75032813e-01,2.88125000e-02,3.42968750e-03,2.98437500e-01,6.05027344e+00,,1.74180267e-02,3.62730622e-01,,1.74180267e-02,5.24817749e+02
1.74190267e-02,4.43125000e+00,1.74992188e-01,2.86406250e-02,3.44531250e-03,2.96875000e-01,6.05003906e+00,,1.74190267e-02,3.62742960e-01,,1.74190267e-02,5.25309875e+02
1.74200267e-02,4.41796875e+00,1.74931250e-01,2.85937500e-02,3.40625000e-03,2.94531250e-01,6.04886719e+00,,1.74200267e-02,3.62755269e-01,,1.74200267e-02,5.26527344e+02
1.74210267e-02,4.41171875e+00,1.74748438e-01,2.85937500e-02,3.39062500e-03,2.94531250e-01,6.04804688e+00,,1.74210267e-02,3.62767577e-01,,1.74210267e-02,5.27020142e+02
1.74220267e-02,4.40625000e+00,1.74443750e-01,2.82968750e-02,3.37500000e-03,2.91406250e-01,6.04863281e+00,,1.74220267e-02,3.62779886e-01,,1.74220267e-02,5.27433167e+02
1.74230267e-02,4.41015625e+00,1.74565625e-01,2.83281250e-02,3.46093750e-03,2.89843750e-01,6.04921875e+00,,1.74230267e-02,3.62792164e-01,,1.74230267e-02,5.26880371e+02
1.74240267e-02,4.40781250e+00,1.74504688e-01,2.87812500e-02,3.42968750e-03,2.95312500e-01,6.05144531e+00,,1.74240267e-02,3.62804472e-01,,1.74240267e-02,5.26970581e+02
1.74250267e-02,4.39296875e+00,1.74321875e-01,2.88906250e-02,3.21875000e-03,2.98437500e-01,6.05390625e+00,,1.74250267e-02,3.62816781e-01,,1.74250267e-02,5.28348083e+02
1.74260267e-02,4.39921875e+00,1.74301563e-01,2.84687500e-02,3.18750000e-03,2.94531250e-01,6.05250000e+00,,1.74260267e-02,3.62829030e-01,,1.74260267e-02,5.27551697e+02
1.74270267e-02,4.40781250e+00,1.74545313e-01,2.81093750e-02,3.23437500e-03,2.87500000e-01,6.05144531e+00,,1.74270267e-02,3.62841338e-01,,1.74270267e-02,5.26515869e+02
1.74280267e-02,4.40781250e+00,1.74606250e-01,2.81718750e-02,3.24218750e-03,2.83593750e-01,6.05121094e+00,,1.74280267e-02,3.62853616e-01,,1.74280267e-02,5.26366699e+02
1.74290267e-02,4.41015625e+00,1.74504688e-01,2.84375000e-02,3.20312500e-03,2.85156250e-01,6.05121094e+00,,1.74290267e-02,3.62865925e-01,,1.74290267e-02,5.25975037e+02
1.74300267e-02,4.40625000e+00,1.74403125e-01,2.85937500e-02,3.16406250e-03,2.87500000e-01,6.05144531e+00,,1.74300267e-02,3.62878233e-01,,1.74300267e-02,5.26226624e+02
1.74310267e-02,4.40625000e+00,1.74443750e-01,2.83750000e-02,3.20312500e-03,2.85156250e-01,6.05179688e+00,,1.74310267e-02,3.62890512e-01,,1.74310267e-02,5.26075684e+02
1.74320267e-02,4.39531250e+00,1.74403125e-01,2.81718750e-02,3.18750000e-03,2.85156250e-01,6.05273438e+00,,1.74320267e-02,3.62902820e-01,,1.74320267e-02,5.27053345e+02
1.74330267e-02,4.39375000e+00,1.74260938e-01,2.84062500e-02,3.20312500e-03,2.79687500e-01,6.05320313e+00,,1.74330267e-02,3.62915069e-01,,1.74330267e-02,5.27064514e+02
1.74340267e-02,4.40078125e+00,1.74321875e-01,2.89375000e-02,3.31250000e-03,2.72656250e-01,6.05285156e+00,,1.74340267e-02,3.62927347e-01,,1.74340267e-02,5.26187744e+02
1.74350267e-02,4.41406250e+00,1.74504688e-01,2.90468750e-02,3.44531250e-03,2.72656250e-01,6.05062500e+00,,1.74350267e-02,3.62939626e-01,,1.74350267e-02,5.24664917e+02
1.74360267e-02,4.42343750e+00,1.74362500e-01,2.85156250e-02,3.50781250e-03,2.72656250e-01,6.04945313e+00,,1.74360267e-02,3.62951934e-01,,1.74360267e-02,5.23545837e+02
1.74370267e-02,4.41640625e+00,1.74220313e-01,2.81406250e-02,3.44531250e-03,2.71875000e-01,6.04980469e+00,,1.74370267e-02,3.62964213e-01,,1.74370267e-02,5.24120544e+02
1.74380267e-02,4.40781250e+00,1.73976563e-01,2.83281250e-02,3.33593750e-03,2.76562500e-01,6.05003906e+00,,1.74380267e-02,3.62976462e-01,,1.74380267e-02,5.24856812e+02
1.74390267e-02,4.40781250e+00,1.74057813e-01,2.88125000e-02,3.39062500e-03,2.80468750e-01,6.05121094e+00,,1.74390267e-02,3.62988740e-01,,1.74390267e-02,5.24705444e+02
1.74400267e-02,4.41562500e+00,1.74139063e-01,2.88906250e-02,3.46093750e-03,2.82031250e-01,6.05144531e+00,,1.74400267e-02,3.63000989e-01,,1.74400267e-02,5.23747070e+02
1.74410267e-02,4.41796875e+00,1.74159375e-01,2.85156250e-02,3.44531250e-03,2.75781250e-01,6.05062500e+00,,1.74410267e-02,3.63013268e-01,,1.74410267e-02,5.23353394e+02
1.74420267e-02,4.41875000e+00,1.74159375e-01,2.82656250e-02,3.40625000e-03,2.76562500e-01,6.04980469e+00,,1.74420267e-02,3.63025516e-01,,1.74420267e-02,5.23122437e+02
1.74430267e-02,4.41406250e+00,1.74017188e-01,2.86718750e-02,3.31250000e-03,2.79687500e-01,6.04898438e+00,,1.74430267e-02,3.63037795e-01,,1.74430267e-02,5.23454773e+02
1.74440267e-02,4.41015625e+00,1.73875000e-01,2.91562500e-02,3.27343750e-03,2.80468750e-01,6.04968750e+00,,1.74440267e-02,3.63050044e-01,,1.74440267e-02,5.23704285e+02
1.74450267e-02,4.40859375e+00,1.73854688e-01,2.91250000e-02,3.27343750e-03,2.78125000e-01,6.05250000e+00,,1.74450267e-02,3.63062292e-01,,1.74450267e-02,5.23710876e+02
1.74460267e-02,4.39843750e+00,1.73773438e-01,2.88281250e-02,3.16406250e-03,2.76562500e-01,6.05402344e+00,,1.74460267e-02,3.63074511e-01,,1.74460267e-02,5.24604370e+02
1.74470267e-02,4.40078125e+00,1.73814063e-01,2.86406250e-02,3.18750000e-03,2.82031250e-01,6.05261719e+00,,1.74470267e-02,3.63086730e-01,,1.74470267e-02,5.24210388e+02
1.74480267e-02,4.40859375e+00,1.73976563e-01,2.86250000e-02,3.27343750e-03,2.83593750e-01,6.05285156e+00,,1.74480267e-02,3.63098979e-01,,1.74480267e-02,5.23253174e+02
1.74490267e-02,4.40625000e+00,1.73875000e-01,2.87812500e-02,3.29687500e-03,2.85156250e-01,6.05261719e+00,,1.74490267e-02,3.63111228e-01,,1.74490267e-02,5.23342712e+02
1.74500267e-02,4.40078125e+00,1.74118750e-01,2.88125000e-02,3.24218750e-03,2.89062500e-01,6.05226563e+00,,1.74500267e-02,3.63123506e-01,,1.74500267e-02,5.23753906e+02
1.74510267e-02,4.39843750e+00,1.74118750e-01,2.85468750e-02,3.24218750e-03,2.91406250e-01,6.05121094e+00,,1.74510267e-02,3.63135755e-01,,1.74510267e-02,5.23843506e+02
1.74520267e-02,4.39531250e+00,1.74260938e-01,2.83750000e-02,3.23437500e-03,2.92968750e-01,6.05109375e+00,,1.74520267e-02,3.63148034e-01,,1.74520267e-02,5.24014771e+02
1.74530267e-02,4.39140625e+00,1.74443750e-01,2.84531250e-02,3.14062500e-03,2.94531250e-01,6.05085937e+00,,1.74530267e-02,3.63160282e-01,,1.74530267e-02,5.24266907e+02
1.74540267e-02,4.38906250e+00,1.74118750e-01,2.85625000e-02,3.09375000e-03,2.89843750e-01,6.05121094e+00,,1.74540267e-02,3.63172561e-01,,1.74540267e-02,5.24357422e+02
1.74550267e-02,4.38750000e+00,1.74362500e-01,2.85468750e-02,3.12500000e-03,2.89062500e-01,6.05167969e+00,,1.74550267e-02,3.63184810e-01,,1.74550267e-02,5.24367188e+02
1.74560267e-02,4.38984375e+00,1.74200000e-01,2.83593750e-02,3.21875000e-03,2.91406250e-01,6.04957031e+00,,1.74560267e-02,3.63197088e-01,,1.74560267e-02,5.23974792e+02
1.74570267e-02,4.39687500e+00,1.74443750e-01,2.82968750e-02,3.36718750e-03,2.94531250e-01,6.04945313e+00,,1.74570267e-02,3.63209367e-01,,1.74570267e-02,5.23099731e+02
1.74580267e-02,4.38984375e+00,1.74321875e-01,2.84062500e-02,3.29687500e-03,2.96875000e-01,6.04886719e+00,,1.74580267e-02,3.63221616e-01,,1.74580267e-02,5.23674377e+02
1.74590267e-02,4.38359375e+00,1.74017188e-01,2.86406250e-02,3.32031250e-03,2.92968750e-01,6.04886719e+00,,1.74590267e-02,3.63233894e-01,,1.74590267e-02,5.24167542e+02
1.74600267e-02,4.38593750e+00,1.74078125e-01,2.88125000e-02,3.36718750e-03,2.92968750e-01,6.04945313e+00,,1.74600267e-02,3.63246143e-01,,1.74600267e-02,5.23773682e+02
1.74610267e-02,4.38437500e+00,1.73712500e-01,2.87031250e-02,3.33593750e-03,2.91406250e-01,6.04968750e+00,,1.74610267e-02,3.63258362e-01,,1.74610267e-02,5.23782349e+02
1.74620267e-02,4.37968750e+00,1.73854688e-01,2.84062500e-02,3.31250000e-03,2.87500000e-01,6.04886719e+00,,1.74620267e-02,3.63270611e-01,,1.74620267e-02,5.24114319e+02
1.74630267e-02,4.38046875e+00,1.73712500e-01,2.81875000e-02,3.31250000e-03,2.89062500e-01,6.04828125e+00,,1.74630267e-02,3.63282830e-01,,1.74630267e-02,5.23883728e+02
1.74640267e-02,4.37500000e+00,1.73732813e-01,2.82500000e-02,3.23437500e-03,2.85937500e-01,6.04898438e+00,,1.74640267e-02,3.63295078e-01,,1.74640267e-02,5.24297974e+02
1.74650267e-02,4.37500000e+00,1.73875000e-01,2.85468750e-02,3.25781250e-03,2.83593750e-01,6.05027344e+00,,1.74650267e-02,3.63307297e-01,,1.74650267e-02,5.24147461e+02
1.74660267e-02,4.37500000e+00,1.73732813e-01,2.85937500e-02,3.32031250e-03,2.89062500e-01,6.05179688e+00,,1.74660267e-02,3.63319546e-01,,1.74660267e-02,5.23996094e+02
1.74670267e-02,4.35546875e+00,1.73570313e-01,2.83281250e-02,3.21875000e-03,2.91406250e-01,6.05308594e+00,,1.74670267e-02,3.63331765e-01,,1.74670267e-02,5.25858704e+02
1.74680267e-02,4.34609375e+00,1.73387500e-01,2.79843750e-02,3.16406250e-03,2.95312500e-01,6.05167969e+00,,1.74680267e-02,3.63343984e-01,,1.74680267e-02,5.26675964e+02
1.74690267e-02,4.36093750e+00,1.73814063e-01,2.80000000e-02,3.29687500e-03,2.99218750e-01,6.05085937e+00,,1.74690267e-02,3.63356233e-01,,1.74690267e-02,5.24997314e+02
1.74700267e-02,4.35625000e+00,1.73773438e-01,2.82968750e-02,3.28125000e-03,2.98437500e-01,6.05039063e+00,,1.74700267e-02,3.63368452e-01,,1.74700267e-02,5.25331421e+02
1.74710267e-02,4.35000000e+00,1.73732813e-01,2.85625000e-02,3.16406250e-03,2.98437500e-01,6.05144531e+00,,1.74710267e-02,3.63380700e-01,,1.74710267e-02,5.25825012e+02
1.74720267e-02,4.35234375e+00,1.73814063e-01,2.84375000e-02,3.14062500e-03,2.96875000e-01,6.05167969e+00,,1.74720267e-02,3.63392919e-01,,1.74720267e-02,5.25432251e+02
1.74730267e-02,4.35937500e+00,1.73732813e-01,2.81718750e-02,3.14062500e-03,2.96875000e-01,6.05203125e+00,,1.74730267e-02,3.63405138e-01,,1.74730267e-02,5.24557434e+02
1.74740267e-02,4.36562500e+00,1.73773438e-01,2.81718750e-02,3.12500000e-03,3.02343750e-01,6.05203125e+00,,1.74740267e-02,3.63417387e-01,,1.74740267e-02,5.23763794e+02
1.74750267e-02,4.36718750e+00,1.73570313e-01,2.83281250e-02,3.12500000e-03,3.03906250e-01,6.05144531e+00,,1.74750267e-02,3.63429606e-01,,1.74750267e-02,5.23452942e+02
1.74760267e-02,4.37031250e+00,1.73570313e-01,2.83281250e-02,3.14062500e-03,3.02343750e-01,6.05027344e+00,,1.74760267e-02,3.63441855e-01,,1.74760267e-02,5.22980652e+02
1.74770267e-02,4.38203125e+00,1.73671875e-01,2.80781250e-02,3.29687500e-03,2.98437500e-01,6.04664063e+00,,1.74770267e-02,3.63454074e-01,,1.74770267e-02,5.21623047e+02
1.74780267e-02,4.38750000e+00,1.73732813e-01,2.78750000e-02,3.40625000e-03,2.96875000e-01,6.04699219e+00,,1.74780267e-02,3.63466322e-01,,1.74780267e-02,5.20910950e+02
1.74790267e-02,4.37500000e+00,1.73631250e-01,2.78750000e-02,3.32031250e-03,2.95312500e-01,6.04886719e+00,,1.74790267e-02,3.63478541e-01,,1.74790267e-02,5.22051880e+02
1.74800267e-02,4.36875000e+00,1.73631250e-01,2.82500000e-02,3.31250000e-03,2.87500000e-01,6.04921875e+00,,1.74800267e-02,3.63490760e-01,,1.74800267e-02,5.22547485e+02
1.74810267e-02,4.36875000e+00,1.73854688e-01,2.82656250e-02,3.37500000e-03,2.82031250e-01,6.04968750e+00,,1.74810267e-02,3.63503009e-01,,1.74810267e-02,5.22397705e+02
1.74820267e-02,4.36484375e+00,1.73773438e-01,2.80625000e-02,3.36718750e-03,2.89062500e-01,6.05027344e+00,,1.74820267e-02,3.63515228e-01,,1.74820267e-02,5.22651184e+02
1.74830267e-02,4.36328125e+00,1.73814063e-01,2.77968750e-02,3.39062500e-03,2.94531250e-01,6.05179688e+00,,1.74830267e-02,3.63527477e-01,,1.74830267e-02,5.22664246e+02
1.74840267e-02,4.36328125e+00,1.73671875e-01,2.78750000e-02,3.46875000e-03,2.94531250e-01,6.05261719e+00,,1.74840267e-02,3.63539696e-01,,1.74840267e-02,5.22516724e+02
1.74850267e-02,4.36562500e+00,1.73570313e-01,2.79531250e-02,3.46875000e-03,2.96875000e-01,6.05085937e+00,,1.74850267e-02,3.63551915e-01,,1.74850267e-02,5.22127197e+02
1.74860267e-02,4.36328125e+00,1.73428125e-01,2.77968750e-02,3.29687500e-03,2.98437500e-01,6.05062500e+00,,1.74860267e-02,3.63564163e-01,,1.74860267e-02,5.22221008e+02
1.74870267e-02,4.35937500e+00,1.73225000e-01,2.76093750e-02,3.21875000e-03,2.98437500e-01,6.05250000e+00,,1.74870267e-02,3.63576353e-01,,1.74870267e-02,5.22476868e+02
1.74880267e-02,4.34453125e+00,1.72981250e-01,2.75000000e-02,3.14062500e-03,2.98437500e-01,6.05460938e+00,,1.74880267e-02,3.63588572e-01,,1.74880267e-02,5.23861084e+02
1.74890267e-02,4.34062500e+00,1.72879688e-01,2.75156250e-02,3.16406250e-03,2.95312500e-01,6.05320313e+00,,1.74890267e-02,3.63600731e-01,,1.74890267e-02,5.24118042e+02
1.74900267e-02,4.35390625e+00,1.73225000e-01,2.76093750e-02,3.28125000e-03,2.95312500e-01,6.05144531e+00,,1.74900267e-02,3.63612920e-01,,1.74900267e-02,5.22602722e+02
1.74910267e-02,4.36171875e+00,1.73570313e-01,2.78437500e-02,3.40625000e-03,2.96875000e-01,6.05179688e+00,,1.74910267e-02,3.63625109e-01,,1.74910267e-02,5.21650391e+02
1.74920267e-02,4.36718750e+00,1.73712500e-01,2.79843750e-02,3.35156250e-03,2.96875000e-01,6.05167969e+00,,1.74920267e-02,3.63637358e-01,,1.74920267e-02,5.20938721e+02
1.74930267e-02,4.35937500e+00,1.73671875e-01,2.80312500e-02,3.23437500e-03,2.95312500e-01,6.05109375e+00,,1.74930267e-02,3.63649577e-01,,1.74930267e-02,5.21595642e+02
1.74940267e-02,4.35546875e+00,1.73428125e-01,2.80625000e-02,3.20312500e-03,2.98437500e-01,6.05179688e+00,,1.74940267e-02,3.63661826e-01,,1.74940267e-02,5.21849731e+02
1.74950267e-02,4.35156250e+00,1.73367188e-01,2.80312500e-02,3.21875000e-03,2.94531250e-01,6.05179688e+00,,1.74950267e-02,3.63674015e-01,,1.74950267e-02,5.22103821e+02
1.74960267e-02,4.35546875e+00,1.73387500e-01,2.82500000e-02,3.28125000e-03,2.89843750e-01,6.05203125e+00,,1.74960267e-02,3.63686204e-01,,1.74960267e-02,5.21551941e+02
1.74970267e-02,4.35234375e+00,1.73428125e-01,2.84062500e-02,3.31250000e-03,2.91406250e-01,6.05179688e+00,,1.74970267e-02,3.63698423e-01,,1.74970267e-02,5.21723999e+02
1.74980267e-02,4.35156250e+00,1.73529688e-01,2.82187500e-02,3.36718750e-03,2.91406250e-01,6.04921875e+00,,1.74980267e-02,3.63710642e-01,,1.74980267e-02,5.21654419e+02
1.74990267e-02,4.35156250e+00,1.73732813e-01,2.77656250e-02,3.41406250e-03,2.94531250e-01,6.04921875e+00,,1.74990267e-02,3.63722861e-01,,1.74990267e-02,5.21506042e+02
1.75000267e-02,4.34218750e+00,1.73489063e-01,2.74687500e-02,3.33593750e-03,2.92968750e-01,6.05027344e+00,,1.75000267e-02,3.63735110e-01,,1.75000267e-02,5.22326111e+02
1.75010267e-02,4.34296875e+00,1.73489063e-01,2.75312500e-02,3.32031250e-03,2.89062500e-01,6.05109375e+00,,1.75010267e-02,3.63747329e-01,,1.75010267e-02,5.22099854e+02
1.75020267e-02,4.34453125e+00,1.73468750e-01,2.80000000e-02,3.32031250e-03,2.83593750e-01,6.05144531e+00,,1.75020267e-02,3.63759577e-01,,1.75020267e-02,5.21791565e+02
1.75030267e-02,4.34218750e+00,1.73468750e-01,2.79843750e-02,3.29687500e-03,2.79687500e-01,6.05121094e+00,,1.75030267e-02,3.63771796e-01,,1.75030267e-02,5.21884827e+02
1.75040267e-02,4.33906250e+00,1.73367188e-01,2.74687500e-02,3.24218750e-03,2.80468750e-01,6.05121094e+00,,1.75040267e-02,3.63783985e-01,,1.75040267e-02,5.22060059e+02
1.75050267e-02,4.33906250e+00,1.73245313e-01,2.73125000e-02,3.27343750e-03,2.85937500e-01,6.05085937e+00,,1.75050267e-02,3.63796204e-01,,1.75050267e-02,5.21914917e+02
1.75060267e-02,4.33515625e+00,1.73367188e-01,2.77343750e-02,3.24218750e-03,2.83593750e-01,6.05003906e+00,,1.75060267e-02,3.63808393e-01,,1.75060267e-02,5.22171753e+02
1.75070267e-02,4.32968750e+00,1.73468750e-01,2.80781250e-02,3.21875000e-03,2.80468750e-01,6.05027344e+00,,1.75070267e-02,3.63820583e-01,,1.75070267e-02,5.22587646e+02
