Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98413667e-02,5.70312500e+00,1.78709375e-01,1.01734375e-01,6.99765625e-02,8.04687500e-02,6.02191406e+00,,1.98413667e-02,6.25127196e-01,,1.98413667e-02,3.61676318e+03
1.98423667e-02,5.70625000e+00,1.78546875e-01,1.30531250e-01,6.99687500e-02,6.79687500e-02,6.02390625e+00,,1.98423667e-02,6.25139773e-01,,1.98423667e-02,3.61582544e+03
1.98433667e-02,5.71171875e+00,1.78709375e-01,1.37703125e-01,6.99375000e-02,6.17187500e-02,6.02355469e+00,,1.98433667e-02,6.25152349e-01,,1.98433667e-02,3.61455127e+03
1.98443667e-02,5.71015625e+00,1.78953125e-01,1.15687500e-01,7.00625000e-02,5.62500000e-02,6.02250000e+00,,1.98443667e-02,6.25164986e-01,,1.98443667e-02,3.61404053e+03
1.98453667e-02,5.70234375e+00,1.78648438e-01,9.07500000e-02,7.01250000e-02,4.84375000e-02,6.02132813e+00,,1.98453667e-02,6.25177562e-01,,1.98453667e-02,3.61429883e+03
1.98463667e-02,5.68750000e+00,1.78953125e-01,9.10000000e-02,7.00625000e-02,3.59375000e-02,6.02015625e+00,,1.98463667e-02,6.25190139e-01,,1.98463667e-02,3.61534766e+03
1.98473667e-02,5.68984375e+00,1.79095313e-01,1.14421875e-01,7.00625000e-02,2.42187500e-02,6.01992188e+00,,1.98473667e-02,6.25202715e-01,,1.98473667e-02,3.61456177e+03
1.98483667e-02,5.68828125e+00,1.78790625e-01,1.30515625e-01,7.00859375e-02,1.48437500e-02,6.02050781e+00,,1.98483667e-02,6.25215352e-01,,1.98483667e-02,3.61407324e+03
1.98493667e-02,5.68203125e+00,1.78425000e-01,1.18171875e-01,7.00703125e-02,9.37500000e-03,6.02214844e+00,,1.98493667e-02,6.25227928e-01,,1.98493667e-02,3.61405908e+03
1.98503667e-02,5.68203125e+00,1.78648438e-01,9.42968750e-02,7.00703125e-02,-2.34375000e-03,6.02320313e+00,,1.98503667e-02,6.25240505e-01,,1.98503667e-02,3.61349609e+03
1.98513667e-02,5.68984375e+00,1.78953125e-01,9.09218750e-02,7.00468750e-02,-1.17187500e-02,6.02332031e+00,,1.98513667e-02,6.25253081e-01,,1.98513667e-02,3.61219946e+03
1.98523667e-02,5.69765625e+00,1.79054688e-01,1.11812500e-01,7.00312500e-02,-2.57812500e-02,6.02121094e+00,,1.98523667e-02,6.25265718e-01,,1.98523667e-02,3.61085693e+03
1.98533667e-02,5.70078125e+00,1.79339063e-01,1.28562500e-01,6.99921875e-02,-4.14062500e-02,6.02156250e+00,,1.98533667e-02,6.25278294e-01,,1.98533667e-02,3.60989795e+03
1.98543667e-02,5.69687500e+00,1.79095313e-01,1.19671875e-01,6.99140625e-02,-5.31250000e-02,6.02332031e+00,,1.98543667e-02,6.25290871e-01,,1.98543667e-02,3.60964307e+03
1.98553667e-02,5.69531250e+00,1.78425000e-01,9.90781250e-02,6.97500000e-02,-6.25000000e-02,6.02355469e+00,,1.98553667e-02,6.25303447e-01,,1.98553667e-02,3.60922461e+03
1.98563667e-02,5.69531250e+00,1.78323438e-01,9.43593750e-02,6.97890625e-02,-7.65625000e-02,6.02414063e+00,,1.98563667e-02,6.25316083e-01,,1.98563667e-02,3.60871143e+03
1.98573667e-02,5.69687500e+00,1.78607813e-01,1.09968750e-01,6.99296875e-02,-8.98437500e-02,6.02390625e+00,,1.98573667e-02,6.25328660e-01,,1.98573667e-02,3.60800928e+03
1.98583667e-02,5.69140625e+00,1.78607813e-01,1.23031250e-01,6.99375000e-02,-1.00000000e-01,6.02390625e+00,,1.98583667e-02,6.25341237e-01,,1.98583667e-02,3.60795532e+03
1.98593667e-02,5.69296875e+00,1.78648438e-01,1.15218750e-01,6.98984375e-02,-1.14843750e-01,6.02472656e+00,,1.98593667e-02,6.25353813e-01,,1.98593667e-02,3.60716284e+03
1.98603667e-02,5.69140625e+00,1.78546875e-01,9.84375000e-02,6.98750000e-02,-1.24218750e-01,6.02378906e+00,,1.98603667e-02,6.25366449e-01,,1.98603667e-02,3.60675806e+03
1.98613667e-02,5.69375000e+00,1.78079688e-01,9.63125000e-02,6.98437500e-02,-1.35156250e-01,6.02472656e+00,,1.98613667e-02,6.25378966e-01,,1.98613667e-02,3.60600024e+03
1.98623667e-02,5.69531250e+00,1.77815625e-01,1.12000000e-01,6.98750000e-02,-1.48437500e-01,6.02742187e+00,,1.98623667e-02,6.25391483e-01,,1.98623667e-02,3.60528711e+03
1.98633667e-02,5.69296875e+00,1.77917188e-01,1.23812500e-01,6.98593750e-02,-1.57812500e-01,6.02894531e+00,,1.98633667e-02,6.25404000e-01,,1.98633667e-02,3.60490356e+03
1.98643667e-02,5.68828125e+00,1.78079688e-01,1.14625000e-01,6.98359375e-02,-1.64843750e-01,6.02894531e+00,,1.98643667e-02,6.25416517e-01,,1.98643667e-02,3.60475488e+03
1.98653667e-02,5.68828125e+00,1.78160938e-01,9.55937500e-02,6.98750000e-02,-1.72656250e-01,6.02917969e+00,,1.98653667e-02,6.25429094e-01,,1.98653667e-02,3.60419775e+03
1.98663667e-02,5.69296875e+00,1.78221875e-01,9.05000000e-02,6.99140625e-02,-1.78906250e-01,6.03000000e+00,,1.98663667e-02,6.25441611e-01,,1.98663667e-02,3.60322144e+03
1.98673667e-02,5.69140625e+00,1.78059375e-01,1.05593750e-01,6.98593750e-02,-1.85937500e-01,6.03035156e+00,,1.98673667e-02,6.25454128e-01,,1.98673667e-02,3.60286304e+03
1.98683667e-02,5.68203125e+00,1.77571875e-01,1.20843750e-01,6.98359375e-02,-1.95312500e-01,6.02976563e+00,,1.98683667e-02,6.25466645e-01,,1.98683667e-02,3.60322949e+03
1.98693667e-02,5.67500000e+00,1.77835938e-01,1.16359375e-01,6.98593750e-02,-2.08593750e-01,6.03035156e+00,,1.98693667e-02,6.25479162e-01,,1.98693667e-02,3.60332593e+03
1.98703667e-02,5.66875000e+00,1.77917188e-01,9.88906250e-02,6.98984375e-02,-2.19531250e-01,6.03023438e+00,,1.98703667e-02,6.25491679e-01,,1.98703667e-02,3.60339941e+03
1.98713667e-02,5.66953125e+00,1.77957813e-01,9.11093750e-02,6.99375000e-02,-2.29687500e-01,6.02976563e+00,,1.98713667e-02,6.25504196e-01,,1.98713667e-02,3.60281543e+03
1.98723667e-02,5.67421875e+00,1.77531250e-01,1.02812500e-01,6.98828125e-02,-2.28906250e-01,6.02941406e+00,,1.98723667e-02,6.25516772e-01,,1.98723667e-02,3.60181860e+03
1.98733667e-02,5.66875000e+00,1.76901563e-01,1.19218750e-01,6.98437500e-02,-2.35156250e-01,6.02753906e+00,,1.98733667e-02,6.25529230e-01,,1.98733667e-02,3.60179395e+03
1.98743667e-02,5.66562500e+00,1.76800000e-01,1.18328125e-01,6.98593750e-02,-2.50000000e-01,6.02812500e+00,,1.98743667e-02,6.25541687e-01,,1.98743667e-02,3.60148633e+03
1.98753667e-02,5.66484375e+00,1.76739063e-01,1.00265625e-01,6.98750000e-02,-2.67187500e-01,6.02953125e+00,,1.98753667e-02,6.25554144e-01,,1.98753667e-02,3.60098779e+03
1.98763667e-02,5.65546875e+00,1.77145313e-01,9.02187500e-02,6.98046875e-02,-2.85156250e-01,6.03035156e+00,,1.98763667e-02,6.25566602e-01,,1.98763667e-02,3.60144922e+03
1.98773667e-02,5.65625000e+00,1.76942188e-01,1.01484375e-01,6.97890625e-02,-2.95312500e-01,6.03175781e+00,,1.98773667e-02,6.25579059e-01,,1.98773667e-02,3.60086084e+03
1.98783667e-02,5.66953125e+00,1.76373438e-01,1.19218750e-01,6.98437500e-02,-2.92968750e-01,6.03117188e+00,,1.98783667e-02,6.25591516e-01,,1.98783667e-02,3.59890674e+03
1.98793667e-02,5.66718750e+00,1.76373438e-01,1.20984375e-01,6.98437500e-02,-2.95312500e-01,6.03058594e+00,,1.98793667e-02,6.25603914e-01,,1.98793667e-02,3.59851172e+03
1.98803667e-02,5.65781250e+00,1.76495313e-01,1.03609375e-01,6.98046875e-02,-3.03906250e-01,6.03199219e+00,,1.98803667e-02,6.25616312e-01,,1.98803667e-02,3.59888281e+03
1.98813667e-02,5.65390625e+00,1.76657813e-01,8.92031250e-02,6.98359375e-02,-3.08593750e-01,6.03199219e+00,,1.98813667e-02,6.25628769e-01,,1.98813667e-02,3.59877490e+03
1.98823667e-02,5.65781250e+00,1.76718750e-01,9.62031250e-02,6.97890625e-02,-3.14062500e-01,6.03175781e+00,,1.98823667e-02,6.25641227e-01,,1.98823667e-02,3.59788086e+03
1.98833667e-02,5.66484375e+00,1.76739063e-01,1.15312500e-01,6.97890625e-02,-3.15625000e-01,6.03316406e+00,,1.98833667e-02,6.25653684e-01,,1.98833667e-02,3.59659570e+03
1.98843667e-02,5.65625000e+00,1.76596875e-01,1.20968750e-01,6.97812500e-02,-3.14062500e-01,6.03503906e+00,,1.98843667e-02,6.25666142e-01,,1.98843667e-02,3.59685498e+03
1.98853667e-02,5.65156250e+00,1.76840625e-01,1.06000000e-01,6.98203125e-02,-3.17187500e-01,6.03433594e+00,,1.98853667e-02,6.25678599e-01,,1.98853667e-02,3.59673682e+03
1.98863667e-02,5.65937500e+00,1.77673438e-01,8.92031250e-02,6.98828125e-02,-3.22656250e-01,6.03421875e+00,,1.98863667e-02,6.25691056e-01,,1.98863667e-02,3.59541431e+03
1.98873667e-02,5.67656250e+00,1.78059375e-01,9.23437500e-02,6.99531250e-02,-3.30468750e-01,6.03375000e+00,,1.98873667e-02,6.25703573e-01,,1.98873667e-02,3.59316138e+03
1.98883667e-02,5.67656250e+00,1.77835938e-01,1.12484375e-01,6.99375000e-02,-3.25000000e-01,6.03304688e+00,,1.98883667e-02,6.25716150e-01,,1.98883667e-02,3.59261841e+03
1.98893667e-02,5.67421875e+00,1.77531250e-01,1.23921875e-01,6.98593750e-02,-3.23437500e-01,6.03304688e+00,,1.98893667e-02,6.25728667e-01,,1.98893667e-02,3.59223364e+03
1.98903667e-02,5.68437500e+00,1.77246875e-01,1.12437500e-01,6.98750000e-02,-3.21093750e-01,6.03433594e+00,,1.98903667e-02,6.25741124e-01,,1.98903667e-02,3.59056006e+03
1.98913667e-02,5.69296875e+00,1.77490625e-01,9.37656250e-02,6.98984375e-02,-3.17968750e-01,6.03562500e+00,,1.98913667e-02,6.25753582e-01,,1.98913667e-02,3.58912817e+03
1.98923667e-02,5.69531250e+00,1.77632813e-01,9.24375000e-02,6.99296875e-02,-3.19531250e-01,6.03421875e+00,,1.98923667e-02,6.25766098e-01,,1.98923667e-02,3.58839307e+03
1.98933667e-02,5.69531250e+00,1.77673438e-01,1.08125000e-01,6.99140625e-02,-3.17187500e-01,6.03222656e+00,,1.98933667e-02,6.25778615e-01,,1.98933667e-02,3.58786182e+03
1.98943667e-02,5.69765625e+00,1.77226563e-01,1.19531250e-01,6.98984375e-02,-3.08593750e-01,6.03035156e+00,,1.98943667e-02,6.25791132e-01,,1.98943667e-02,3.58701660e+03
1.98953667e-02,5.70234375e+00,1.77084375e-01,1.14375000e-01,6.98828125e-02,-3.03906250e-01,6.03093750e+00,,1.98953667e-02,6.25803590e-01,,1.98953667e-02,3.58591357e+03
1.98963667e-02,5.69921875e+00,1.76860938e-01,1.02968750e-01,6.98593750e-02,-2.99218750e-01,6.03222656e+00,,1.98963667e-02,6.25816047e-01,,1.98963667e-02,3.58565967e+03
1.98973667e-02,5.68984375e+00,1.76800000e-01,1.00531250e-01,6.97812500e-02,-2.94531250e-01,6.03339844e+00,,1.98973667e-02,6.25828564e-01,,1.98973667e-02,3.58608716e+03
1.98983667e-02,5.67265625e+00,1.77003125e-01,1.06812500e-01,6.97812500e-02,-2.91406250e-01,6.03281250e+00,,1.98983667e-02,6.25841022e-01,,1.98983667e-02,3.58730908e+03
1.98993667e-02,5.66875000e+00,1.77246875e-01,1.10656250e-01,6.97812500e-02,-2.87500000e-01,6.03164063e+00,,1.98993667e-02,6.25853479e-01,,1.98993667e-02,3.58713574e+03
1.99003667e-02,5.67421875e+00,1.77226563e-01,1.08359375e-01,6.97812500e-02,-2.85937500e-01,6.03140625e+00,,1.99003667e-02,6.25865936e-01,,1.99003667e-02,3.58599194e+03
1.99013667e-02,5.67500000e+00,1.76860938e-01,1.04687500e-01,6.97812500e-02,-2.79687500e-01,6.03140625e+00,,1.99013667e-02,6.25878394e-01,,1.99013667e-02,3.58534644e+03
1.99023667e-02,5.67265625e+00,1.77043750e-01,1.03890625e-01,6.97265625e-02,-2.67187500e-01,6.03117188e+00,,1.99023667e-02,6.25890851e-01,,1.99023667e-02,3.58503516e+03
1.99033667e-02,5.66953125e+00,1.77287500e-01,1.06234375e-01,6.97109375e-02,-2.67187500e-01,6.03164063e+00,,1.99033667e-02,6.25903308e-01,,1.99033667e-02,3.58480078e+03
1.99043667e-02,5.67421875e+00,1.77185938e-01,1.08109375e-01,6.96562500e-02,-2.67187500e-01,6.03410156e+00,,1.99043667e-02,6.25915766e-01,,1.99043667e-02,3.58374976e+03
1.99053667e-02,5.68359375e+00,1.76860938e-01,1.08250000e-01,6.96484375e-02,-2.50000000e-01,6.03503906e+00,,1.99053667e-02,6.25928223e-01,,1.99053667e-02,3.58220947e+03
1.99063667e-02,5.69765625e+00,1.76698438e-01,1.07984375e-01,6.96953125e-02,-2.29687500e-01,6.03433594e+00,,1.99063667e-02,6.25940681e-01,,1.99063667e-02,3.58018701e+03
1.99073667e-02,5.71953125e+00,1.76617188e-01,1.08843750e-01,6.98046875e-02,-2.14062500e-01,6.03421875e+00,,1.99073667e-02,6.25953138e-01,,1.99073667e-02,3.57735718e+03
1.99083667e-02,5.72343750e+00,1.76556250e-01,1.11140625e-01,6.98203125e-02,-2.04687500e-01,6.03304688e+00,,1.99083667e-02,6.25965595e-01,,1.99083667e-02,3.57637134e+03
1.99093667e-02,5.71250000e+00,1.76556250e-01,1.11750000e-01,6.97265625e-02,-2.00781250e-01,6.03222656e+00,,1.99093667e-02,6.25978053e-01,,1.99093667e-02,3.57690820e+03
1.99103667e-02,5.70703125e+00,1.76698438e-01,1.08187500e-01,6.96953125e-02,-1.97656250e-01,6.03140625e+00,,1.99103667e-02,6.25990510e-01,,1.99103667e-02,3.57688892e+03
1.99113667e-02,5.71250000e+00,1.76617188e-01,1.05015625e-01,6.96484375e-02,-1.89843750e-01,6.03035156e+00,,1.99113667e-02,6.26002967e-01,,1.99113667e-02,3.57576025e+03
1.99123667e-02,5.72343750e+00,1.76617188e-01,1.08343750e-01,6.96484375e-02,-1.84375000e-01,6.02859375e+00,,1.99123667e-02,6.26015425e-01,,1.99123667e-02,3.57406714e+03
1.99133667e-02,5.73125000e+00,1.76596875e-01,1.16500000e-01,6.95781250e-02,-1.75000000e-01,6.02859375e+00,,1.99133667e-02,6.26027882e-01,,1.99133667e-02,3.57266602e+03
1.99143667e-02,5.73984375e+00,1.76515625e-01,1.20515625e-01,6.95546875e-02,-1.64843750e-01,6.02753906e+00,,1.99143667e-02,6.26040399e-01,,1.99143667e-02,3.57115234e+03
1.99153667e-02,5.74062500e+00,1.76414063e-01,1.16109375e-01,6.95000000e-02,-1.53906250e-01,6.02414063e+00,,1.99153667e-02,6.26052737e-01,,1.99153667e-02,3.57044434e+03
1.99163667e-02,5.73828125e+00,1.76007813e-01,1.07906250e-01,6.94296875e-02,-1.42968750e-01,6.02355469e+00,,1.99163667e-02,6.26065135e-01,,1.99163667e-02,3.57009253e+03
1.99173667e-02,5.73828125e+00,1.75865625e-01,1.03781250e-01,6.94296875e-02,-1.33593750e-01,6.02378906e+00,,1.99173667e-02,6.26077533e-01,,1.99173667e-02,3.56953149e+03
1.99183667e-02,5.72734375e+00,1.75479688e-01,1.08437500e-01,6.94140625e-02,-1.16406250e-01,6.02460938e+00,,1.99183667e-02,6.26089931e-01,,1.99183667e-02,3.57009668e+03
1.99193667e-02,5.71640625e+00,1.75520313e-01,1.13484375e-01,6.94296875e-02,-1.08593750e-01,6.02332031e+00,,1.99193667e-02,6.26102269e-01,,1.99193667e-02,3.57063623e+03
1.99203667e-02,5.73125000e+00,1.75418750e-01,1.11953125e-01,6.94453125e-02,-1.03125000e-01,6.02250000e+00,,1.99203667e-02,6.26114607e-01,,1.99203667e-02,3.56850879e+03
1.99213667e-02,5.74609375e+00,1.75235938e-01,1.12000000e-01,6.95000000e-02,-8.43750000e-02,6.02273438e+00,,1.99213667e-02,6.26126945e-01,,1.99213667e-02,3.56638477e+03
1.99223667e-02,5.74062500e+00,1.75235938e-01,1.16843750e-01,6.95234375e-02,-6.79687500e-02,6.02296875e+00,,1.99223667e-02,6.26139283e-01,,1.99223667e-02,3.56634229e+03
1.99233667e-02,5.72890625e+00,1.75296875e-01,1.17078125e-01,6.95781250e-02,-5.78125000e-02,6.02191406e+00,,1.99233667e-02,6.26151621e-01,,1.99233667e-02,3.56693066e+03
1.99243667e-02,5.70625000e+00,1.75540625e-01,1.09296875e-01,6.95546875e-02,-4.84375000e-02,6.02179688e+00,,1.99243667e-02,6.26163960e-01,,1.99243667e-02,3.56866626e+03
1.99253667e-02,5.68984375e+00,1.76068750e-01,1.00937500e-01,6.95000000e-02,-3.59375000e-02,6.02390625e+00,,1.99253667e-02,6.26176298e-01,,1.99253667e-02,3.56980054e+03
1.99263667e-02,5.68828125e+00,1.76028125e-01,1.02015625e-01,6.94843750e-02,-2.65625000e-02,6.02519531e+00,,1.99263667e-02,6.26188695e-01,,1.99263667e-02,3.56942383e+03
1.99273667e-02,5.68593750e+00,1.76353125e-01,1.12000000e-01,6.95390625e-02,-1.32812500e-02,6.02320313e+00,,1.99273667e-02,6.26201093e-01,,1.99273667e-02,3.56909863e+03
1.99283667e-02,5.67812500e+00,1.76414063e-01,1.17093750e-01,6.95937500e-02,2.34375000e-03,6.02214844e+00,,1.99283667e-02,6.26213491e-01,,1.99283667e-02,3.56929663e+03
1.99293667e-02,5.66953125e+00,1.76454688e-01,1.09078125e-01,6.95546875e-02,1.64062500e-02,6.02238281e+00,,1.99293667e-02,6.26225889e-01,,1.99293667e-02,3.56958350e+03
1.99303667e-02,5.65546875e+00,1.76860938e-01,9.88906250e-02,6.94062500e-02,2.42187500e-02,6.02191406e+00,,1.99303667e-02,6.26238346e-01,,1.99303667e-02,3.57048193e+03
1.99313667e-02,5.65234375e+00,1.76759375e-01,1.00328125e-01,6.92812500e-02,3.20312500e-02,6.02121094e+00,,1.99313667e-02,6.26250803e-01,,1.99313667e-02,3.57027637e+03
1.99323667e-02,5.65390625e+00,1.76454688e-01,1.12265625e-01,6.93046875e-02,3.51562500e-02,6.02039063e+00,,1.99323667e-02,6.26263261e-01,,1.99323667e-02,3.56955176e+03
1.99333667e-02,5.65937500e+00,1.75621875e-01,1.20203125e-01,6.93671875e-02,3.59375000e-02,6.02097656e+00,,1.99333667e-02,6.26275659e-01,,1.99333667e-02,3.56837231e+03
1.99343667e-02,5.67265625e+00,1.75093750e-01,1.13937500e-01,6.93515625e-02,3.90625000e-02,6.02097656e+00,,1.99343667e-02,6.26287997e-01,,1.99343667e-02,3.56638232e+03
1.99353667e-02,5.68281250e+00,1.75215625e-01,1.03375000e-01,6.93125000e-02,4.37500000e-02,6.01957031e+00,,1.99353667e-02,6.26300335e-01,,1.99353667e-02,3.56475977e+03
1.99363667e-02,5.69140625e+00,1.75235938e-01,1.04078125e-01,6.93203125e-02,3.90625000e-02,6.01839844e+00,,1.99363667e-02,6.26312673e-01,,1.99363667e-02,3.56332397e+03
1.99373667e-02,5.69687500e+00,1.75235938e-01,1.14359375e-01,6.93203125e-02,3.75000000e-02,6.01875000e+00,,1.99373667e-02,6.26325011e-01,,1.99373667e-02,3.56218115e+03
1.99383667e-02,5.68984375e+00,1.74464063e-01,1.19421875e-01,6.92734375e-02,4.84375000e-02,6.01898438e+00,,1.99383667e-02,6.26337349e-01,,1.99383667e-02,3.56228687e+03
1.99393667e-02,5.67500000e+00,1.73956250e-01,1.13656250e-01,6.91875000e-02,6.01562500e-02,6.01910156e+00,,1.99393667e-02,6.26349568e-01,,1.99393667e-02,3.56319946e+03
1.99403667e-02,5.66093750e+00,1.74017188e-01,1.05546875e-01,6.90937500e-02,6.79687500e-02,6.01851563e+00,,1.99403667e-02,6.26361847e-01,,1.99403667e-02,3.56406812e+03
1.99413667e-02,5.64453125e+00,1.74687500e-01,1.03187500e-01,6.90859375e-02,7.50000000e-02,6.01816406e+00,,1.99413667e-02,6.26374125e-01,,1.99413667e-02,3.56520630e+03
1.99423667e-02,5.64218750e+00,1.75540625e-01,1.06796875e-01,6.91406250e-02,7.18750000e-02,6.01769531e+00,,1.99423667e-02,6.26386464e-01,,1.99423667e-02,3.56489160e+03
1.99433667e-02,5.64609375e+00,1.75865625e-01,1.13578125e-01,6.91640625e-02,7.34375000e-02,6.01734375e+00,,1.99433667e-02,6.26398861e-01,,1.99433667e-02,3.56390454e+03
1.99443667e-02,5.64062500e+00,1.75825000e-01,1.18218750e-01,6.91093750e-02,7.89062500e-02,6.01710938e+00,,1.99443667e-02,6.26411259e-01,,1.99443667e-02,3.56385449e+03
1.99453667e-02,5.63359375e+00,1.75479688e-01,1.12906250e-01,6.91406250e-02,8.67187500e-02,6.01757812e+00,,1.99453667e-02,6.26423657e-01,,1.99453667e-02,3.56396680e+03
1.99463667e-02,5.64218750e+00,1.75540625e-01,1.03171875e-01,6.92187500e-02,9.37500000e-02,6.01992188e+00,,1.99463667e-02,6.26435995e-01,,1.99463667e-02,3.56250830e+03
1.99473667e-02,5.65390625e+00,1.75723438e-01,1.03734375e-01,6.92343750e-02,9.37500000e-02,6.02039063e+00,,1.99473667e-02,6.26448393e-01,,1.99473667e-02,3.56075195e+03
1.99483667e-02,5.65390625e+00,1.75378125e-01,1.15703125e-01,6.91875000e-02,9.53125000e-02,6.01980469e+00,,1.99483667e-02,6.26460671e-01,,1.99483667e-02,3.56017041e+03
1.99493667e-02,5.65546875e+00,1.75175000e-01,1.23968750e-01,6.92421875e-02,1.00000000e-01,6.01957031e+00,,1.99493667e-02,6.26473010e-01,,1.99493667e-02,3.55937402e+03
1.99503667e-02,5.65781250e+00,1.75053125e-01,1.15203125e-01,6.93750000e-02,1.04687500e-01,6.01910156e+00,,1.99503667e-02,6.26485348e-01,,1.99503667e-02,3.55849854e+03
1.99513667e-02,5.65234375e+00,1.75032813e-01,9.96406250e-02,6.92734375e-02,1.01562500e-01,6.01980469e+00,,1.99513667e-02,6.26497686e-01,,1.99513667e-02,3.55849365e+03
1.99523667e-02,5.65937500e+00,1.74931250e-01,9.90468750e-02,6.91640625e-02,9.92187500e-02,6.01875000e+00,,1.99523667e-02,6.26510024e-01,,1.99523667e-02,3.55724194e+03
1.99533667e-02,5.66953125e+00,1.75053125e-01,1.16812500e-01,6.91484375e-02,1.03125000e-01,6.01792969e+00,,1.99533667e-02,6.26522362e-01,,1.99533667e-02,3.55562305e+03
1.99543667e-02,5.66875000e+00,1.74809375e-01,1.31171875e-01,6.91484375e-02,1.08593750e-01,6.01792969e+00,,1.99543667e-02,6.26534700e-01,,1.99543667e-02,3.55504639e+03
1.99553667e-02,5.65781250e+00,1.74464063e-01,1.21265625e-01,6.91093750e-02,1.09375000e-01,6.01687500e+00,,1.99553667e-02,6.26546979e-01,,1.99553667e-02,3.55550488e+03
1.99563667e-02,5.65781250e+00,1.74789063e-01,9.83281250e-02,6.91093750e-02,1.10937500e-01,6.01453125e+00,,1.99563667e-02,6.26559317e-01,,1.99563667e-02,3.55492334e+03
1.99573667e-02,5.66718750e+00,1.74971875e-01,9.30625000e-02,6.91093750e-02,1.16406250e-01,6.01277344e+00,,1.99573667e-02,6.26571655e-01,,1.99573667e-02,3.55344971e+03
1.99583667e-02,5.66953125e+00,1.75195313e-01,1.13359375e-01,6.91484375e-02,1.16406250e-01,6.01394531e+00,,1.99583667e-02,6.26583993e-01,,1.99583667e-02,3.55266113e+03
1.99593667e-02,5.65156250e+00,1.74748438e-01,1.31203125e-01,6.91093750e-02,1.07031250e-01,6.01488281e+00,,1.99593667e-02,6.26596332e-01,,1.99593667e-02,3.55386523e+03
1.99603667e-02,5.62968750e+00,1.74362500e-01,1.21718750e-01,6.89765625e-02,1.00000000e-01,6.01511719e+00,,1.99603667e-02,6.26608610e-01,,1.99603667e-02,3.55545044e+03
1.99613667e-02,5.63671875e+00,1.74606250e-01,9.96093750e-02,6.89765625e-02,9.37500000e-02,6.01511719e+00,,1.99613667e-02,6.26620829e-01,,1.99613667e-02,3.55413867e+03
1.99623667e-02,5.65781250e+00,1.74809375e-01,9.70468750e-02,6.90000000e-02,8.82812500e-02,6.01535156e+00,,1.99623667e-02,6.26633167e-01,,1.99623667e-02,3.55144287e+03
1.99633667e-02,5.67265625e+00,1.74850000e-01,1.17156250e-01,6.90156250e-02,8.28125000e-02,6.01535156e+00,,1.99633667e-02,6.26645505e-01,,1.99633667e-02,3.54934521e+03
1.99643667e-02,5.68046875e+00,1.74606250e-01,1.32859375e-01,6.90312500e-02,7.89062500e-02,6.01617188e+00,,1.99643667e-02,6.26657844e-01,,1.99643667e-02,3.54787744e+03
1.99653667e-02,5.68828125e+00,1.74321875e-01,1.24078125e-01,6.90312500e-02,7.10937500e-02,6.01652344e+00,,1.99653667e-02,6.26670122e-01,,1.99653667e-02,3.54639062e+03
1.99663667e-02,5.69375000e+00,1.74362500e-01,1.04296875e-01,6.90546875e-02,6.01562500e-02,6.01710938e+00,,1.99663667e-02,6.26682341e-01,,1.99663667e-02,3.54522192e+03
1.99673667e-02,5.68828125e+00,1.74687500e-01,9.85156250e-02,6.90468750e-02,5.07812500e-02,6.01992188e+00,,1.99673667e-02,6.26694620e-01,,1.99673667e-02,3.54524805e+03
1.99683667e-02,5.68437500e+00,1.74951563e-01,1.10421875e-01,6.90703125e-02,3.59375000e-02,6.02050781e+00,,1.99683667e-02,6.26706958e-01,,1.99683667e-02,3.54509717e+03
1.99693667e-02,5.68593750e+00,1.74565625e-01,1.22218750e-01,6.90468750e-02,2.81250000e-02,6.01933594e+00,,1.99693667e-02,6.26719296e-01,,1.99693667e-02,3.54431982e+03
