Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74968522e-02,8.12500000e-02,4.81406250e-03,-3.34375000e-03,1.09765625e-02,1.90625000e-03,5.78460938e+00,,1.74968522e-02,6.36054482e-03,,1.74968522e-02,2.64433197e+02
1.74978522e-02,7.26562500e-02,4.65156250e-03,-3.75000000e-03,1.09609375e-02,1.46875000e-03,5.78601563e+00,,1.74978522e-02,6.36087777e-03,,1.74978522e-02,2.65337952e+02
1.74988522e-02,7.26562500e-02,4.61093750e-03,-3.53125000e-03,1.09843750e-02,1.40625000e-03,5.78648438e+00,,1.74988522e-02,6.36120420e-03,,1.74988522e-02,2.65357239e+02
1.74998522e-02,6.79687500e-02,4.57031250e-03,-2.87500000e-03,1.09609375e-02,1.53125000e-03,5.78660156e+00,,1.74998522e-02,6.36152737e-03,,1.74998522e-02,2.65857452e+02
1.75008522e-02,7.03125000e-02,4.42812500e-03,-2.43750000e-03,1.09453125e-02,1.37500000e-03,5.78683594e+00,,1.75008522e-02,6.36184402e-03,,1.75008522e-02,2.65629913e+02
1.75018522e-02,7.96875000e-02,4.61093750e-03,-2.67187500e-03,1.10312500e-02,1.31250000e-03,5.78718750e+00,,1.75018522e-02,6.36216253e-03,,1.75018522e-02,2.64676941e+02
1.75028522e-02,8.67187500e-02,4.65156250e-03,-2.96875000e-03,1.10703125e-02,1.03125000e-03,5.78847656e+00,,1.75028522e-02,6.36248896e-03,,1.75028522e-02,2.63967041e+02
1.75038522e-02,6.64062500e-02,4.32656250e-03,-2.85937500e-03,1.09687500e-02,9.37500000e-04,5.78929688e+00,,1.75038522e-02,6.36280514e-03,,1.75038522e-02,2.66076538e+02
1.75048522e-02,4.60937500e-02,4.18437500e-03,-2.45312500e-03,1.07968750e-02,1.03125000e-03,5.79000000e+00,,1.75048522e-02,6.36310456e-03,,1.75048522e-02,2.68184692e+02
1.75058522e-02,4.76562500e-02,4.50937500e-03,-2.65625000e-03,1.08437500e-02,7.81250000e-04,5.79082031e+00,,1.75058522e-02,6.36341050e-03,,1.75058522e-02,2.68037140e+02
1.75068522e-02,5.39062500e-02,4.52968750e-03,-3.10937500e-03,1.09453125e-02,5.00000000e-04,5.79210938e+00,,1.75068522e-02,6.36372855e-03,,1.75068522e-02,2.67408081e+02
1.75078522e-02,5.70312500e-02,4.50937500e-03,-3.37500000e-03,1.09609375e-02,6.56250000e-04,5.79210938e+00,,1.75078522e-02,6.36404706e-03,,1.75078522e-02,2.67103088e+02
1.75088522e-02,5.15625000e-02,4.42812500e-03,-3.45312500e-03,1.09375000e-02,7.18750000e-04,5.79070313e+00,,1.75088522e-02,6.36436138e-03,,1.75088522e-02,2.67684937e+02
1.75098522e-02,5.00000000e-02,4.65156250e-03,-3.12500000e-03,1.09765625e-02,8.43750000e-04,5.78929688e+00,,1.75098522e-02,6.36468129e-03,,1.75098522e-02,2.67863495e+02
1.75108522e-02,5.85937500e-02,4.67187500e-03,-2.85937500e-03,1.10390625e-02,7.18750000e-04,5.78882813e+00,,1.75108522e-02,6.36500958e-03,,1.75108522e-02,2.66993378e+02
1.75118522e-02,6.09375000e-02,4.42812500e-03,-2.89062500e-03,1.10546875e-02,5.62500000e-04,5.79000000e+00,,1.75118522e-02,6.36532996e-03,,1.75118522e-02,2.66766968e+02
1.75128522e-02,5.15625000e-02,4.46875000e-03,-3.00000000e-03,1.10312500e-02,4.68750000e-04,5.78964844e+00,,1.75128522e-02,6.36564288e-03,,1.75128522e-02,2.67749084e+02
1.75138522e-02,5.31250000e-02,4.77343750e-03,-2.96875000e-03,1.10703125e-02,7.18750000e-04,5.78824219e+00,,1.75138522e-02,6.36596838e-03,,1.75138522e-02,2.67603821e+02
1.75148522e-02,6.48437500e-02,5.15937500e-03,-2.82812500e-03,1.12031250e-02,8.75000000e-04,5.78648438e+00,,1.75148522e-02,6.36631809e-03,,1.75148522e-02,2.66411072e+02
1.75158522e-02,6.48437500e-02,5.15937500e-03,-2.48437500e-03,1.11640625e-02,8.43750000e-04,5.78707031e+00,,1.75158522e-02,6.36668131e-03,,1.75158522e-02,2.66425140e+02
1.75168522e-02,6.48437500e-02,5.20000000e-03,-2.51562500e-03,1.10703125e-02,1.31250000e-03,5.78460938e+00,,1.75168522e-02,6.36704639e-03,,1.75168522e-02,2.66438385e+02
1.75178522e-02,7.73437500e-02,5.50468750e-03,-2.82812500e-03,1.10703125e-02,1.68750000e-03,5.78144531e+00,,1.75178522e-02,6.36742357e-03,,1.75178522e-02,2.65163910e+02
1.75188522e-02,7.96875000e-02,5.48437500e-03,-3.10937500e-03,1.10703125e-02,1.46875000e-03,5.78226563e+00,,1.75188522e-02,6.36781007e-03,,1.75188522e-02,2.64937988e+02
1.75198522e-02,7.81250000e-02,5.38281250e-03,-2.85937500e-03,1.10390625e-02,1.25000000e-03,5.78449219e+00,,1.75198522e-02,6.36819284e-03,,1.75198522e-02,2.65114868e+02
1.75208522e-02,7.81250000e-02,5.68750000e-03,-2.45312500e-03,1.10781250e-02,1.03125000e-03,5.78589844e+00,,1.75208522e-02,6.36858307e-03,,1.75208522e-02,2.65128937e+02
1.75218522e-02,7.81250000e-02,5.82968750e-03,-2.37500000e-03,1.10781250e-02,9.37500000e-04,5.78589844e+00,,1.75218522e-02,6.36898819e-03,,1.75218522e-02,2.65141754e+02
1.75228522e-02,7.81250000e-02,5.62656250e-03,-2.81250000e-03,1.10781250e-02,1.00000000e-03,5.78484375e+00,,1.75228522e-02,6.36939146e-03,,1.75228522e-02,2.65155487e+02
1.75238522e-02,7.81250000e-02,5.34218750e-03,-2.85937500e-03,1.10703125e-02,1.03125000e-03,5.78460938e+00,,1.75238522e-02,6.36977796e-03,,1.75238522e-02,2.65170532e+02
1.75248522e-02,6.79687500e-02,5.20000000e-03,-2.75000000e-03,1.10156250e-02,1.00000000e-03,5.78425781e+00,,1.75248522e-02,6.37014862e-03,,1.75248522e-02,2.66232452e+02
1.75258522e-02,5.70312500e-02,4.85468750e-03,-2.62500000e-03,1.09453125e-02,8.75000000e-04,5.78425781e+00,,1.75258522e-02,6.37050299e-03,,1.75258522e-02,2.67374268e+02
1.75268522e-02,6.48437500e-02,5.05781250e-03,-2.73437500e-03,1.09843750e-02,8.43750000e-04,5.78519531e+00,,1.75268522e-02,6.37085177e-03,,1.75268522e-02,2.66583069e+02
1.75278522e-02,6.48437500e-02,4.65156250e-03,-2.92187500e-03,1.09843750e-02,4.06250000e-04,5.78660156e+00,,1.75278522e-02,6.37119357e-03,,1.75278522e-02,2.66598053e+02
1.75288522e-02,6.64062500e-02,4.50937500e-03,-2.59375000e-03,1.09843750e-02,6.56250000e-04,5.78625000e+00,,1.75288522e-02,6.37151627e-03,,1.75288522e-02,2.66451599e+02
1.75298522e-02,6.64062500e-02,4.16406250e-03,-2.93750000e-03,1.09609375e-02,1.00000000e-03,5.78484375e+00,,1.75298522e-02,6.37182174e-03,,1.75298522e-02,2.66466248e+02
1.75308522e-02,5.93750000e-02,3.94062500e-03,-3.34375000e-03,1.08906250e-02,9.37500000e-04,5.78589844e+00,,1.75308522e-02,6.37210719e-03,,1.75308522e-02,2.67207764e+02
1.75318522e-02,5.54687500e-02,4.16406250e-03,-3.07812500e-03,1.08906250e-02,7.81250000e-04,5.78683594e+00,,1.75318522e-02,6.37239264e-03,,1.75318522e-02,2.67627502e+02
1.75328522e-02,5.85937500e-02,4.42812500e-03,-2.43750000e-03,1.09062500e-02,8.43750000e-04,5.78789063e+00,,1.75328522e-02,6.37269486e-03,,1.75328522e-02,2.67319946e+02
1.75338522e-02,5.70312500e-02,4.65156250e-03,-1.98437500e-03,1.08437500e-02,8.43750000e-04,5.78882813e+00,,1.75338522e-02,6.37301430e-03,,1.75338522e-02,2.67492737e+02
1.75348522e-02,6.32812500e-02,4.85468750e-03,-2.10937500e-03,1.09375000e-02,8.75000000e-04,5.78859375e+00,,1.75348522e-02,6.37334911e-03,,1.75348522e-02,2.66859283e+02
1.75358522e-02,8.12500000e-02,5.09843750e-03,-2.79687500e-03,1.10781250e-02,1.09375000e-03,5.78789063e+00,,1.75358522e-02,6.37369929e-03,,1.75358522e-02,2.65019836e+02
1.75368522e-02,7.81250000e-02,4.85468750e-03,-2.93750000e-03,1.10390625e-02,1.12500000e-03,5.78683594e+00,,1.75368522e-02,6.37404993e-03,,1.75368522e-02,2.65357178e+02
1.75378522e-02,7.18750000e-02,4.71250000e-03,-2.37500000e-03,1.09765625e-02,1.68750000e-03,5.78402344e+00,,1.75378522e-02,6.37438660e-03,,1.75378522e-02,2.66015594e+02
1.75388522e-02,7.03125000e-02,4.71250000e-03,-2.32812500e-03,1.09843750e-02,2.06250000e-03,5.78226563e+00,,1.75388522e-02,6.37471862e-03,,1.75388522e-02,2.66189117e+02
1.75398522e-02,6.32812500e-02,4.85468750e-03,-3.00000000e-03,1.09843750e-02,1.84375000e-03,5.78308594e+00,,1.75398522e-02,6.37505529e-03,,1.75398522e-02,2.66928101e+02
1.75408522e-02,5.93750000e-02,4.77343750e-03,-3.26562500e-03,1.09609375e-02,1.53125000e-03,5.78542969e+00,,1.75408522e-02,6.37539430e-03,,1.75408522e-02,2.67347412e+02
1.75418522e-02,6.17187500e-02,4.99687500e-03,-3.06250000e-03,1.09843750e-02,1.15625000e-03,5.78765625e+00,,1.75418522e-02,6.37573842e-03,,1.75418522e-02,2.67122559e+02
1.75428522e-02,6.25000000e-02,4.81406250e-03,-2.64062500e-03,1.09609375e-02,1.09375000e-03,5.78742188e+00,,1.75428522e-02,6.37608347e-03,,1.75428522e-02,2.67057129e+02
1.75438522e-02,5.54687500e-02,4.71250000e-03,-2.64062500e-03,1.09218750e-02,1.15625000e-03,5.78683594e+00,,1.75438522e-02,6.37641922e-03,,1.75438522e-02,2.67796021e+02
1.75448522e-02,5.00000000e-02,4.42812500e-03,-3.04687500e-03,1.09062500e-02,8.75000000e-04,5.78753906e+00,,1.75448522e-02,6.37674099e-03,,1.75448522e-02,2.68374878e+02
1.75458522e-02,4.76562500e-02,4.36718750e-03,-3.07812500e-03,1.08515625e-02,7.18750000e-04,5.78824219e+00,,1.75458522e-02,6.37705065e-03,,1.75458522e-02,2.68632721e+02
1.75468522e-02,4.37500000e-02,4.08281250e-03,-2.75000000e-03,1.07734375e-02,6.25000000e-04,5.78707031e+00,,1.75468522e-02,6.37734821e-03,,1.75468522e-02,2.69050873e+02
1.75478522e-02,5.39062500e-02,4.46875000e-03,-2.70312500e-03,1.08437500e-02,8.43750000e-04,5.78660156e+00,,1.75478522e-02,6.37764949e-03,,1.75478522e-02,2.68018280e+02
1.75488522e-02,5.93750000e-02,4.65156250e-03,-2.96875000e-03,1.08906250e-02,4.68750000e-04,5.78847656e+00,,1.75488522e-02,6.37797080e-03,,1.75488522e-02,2.67469543e+02
1.75498522e-02,6.25000000e-02,4.67187500e-03,-3.00000000e-03,1.08671875e-02,1.25000000e-04,5.78882813e+00,,1.75498522e-02,6.37829909e-03,,1.75498522e-02,2.67163177e+02
1.75508522e-02,6.32812500e-02,4.95625000e-03,-2.81250000e-03,1.08828125e-02,1.87500000e-04,5.78882813e+00,,1.75508522e-02,6.37863809e-03,,1.75508522e-02,2.67098053e+02
1.75518522e-02,6.32812500e-02,4.95625000e-03,-2.51562500e-03,1.09375000e-02,3.12500000e-04,5.78824219e+00,,1.75518522e-02,6.37898734e-03,,1.75518522e-02,2.67112183e+02
1.75528522e-02,6.64062500e-02,4.89531250e-03,-2.48437500e-03,1.09609375e-02,4.06250000e-04,5.78882813e+00,,1.75528522e-02,6.37933426e-03,,1.75528522e-02,2.66803253e+02
1.75538522e-02,7.42187500e-02,4.89531250e-03,-2.96875000e-03,1.10000000e-02,6.25000000e-04,5.78765625e+00,,1.75538522e-02,6.37967885e-03,,1.75538522e-02,2.66012268e+02
1.75548522e-02,7.42187500e-02,5.24062500e-03,-3.31250000e-03,1.10546875e-02,8.75000000e-04,5.78742188e+00,,1.75548522e-02,6.38003601e-03,,1.75548522e-02,2.66028900e+02
1.75558522e-02,7.03125000e-02,5.20000000e-03,-3.20312500e-03,1.10546875e-02,7.18750000e-04,5.78882813e+00,,1.75558522e-02,6.38040341e-03,,1.75558522e-02,2.66448883e+02
1.75568522e-02,8.35937500e-02,5.64687500e-03,-2.82812500e-03,1.12265625e-02,8.43750000e-04,5.78906250e+00,,1.75568522e-02,6.38078526e-03,,1.75568522e-02,2.65095673e+02
1.75578522e-02,7.81250000e-02,5.82968750e-03,-2.75000000e-03,1.11875000e-02,1.15625000e-03,5.78906250e+00,,1.75578522e-02,6.38118945e-03,,1.75578522e-02,2.65674255e+02
1.75588522e-02,6.48437500e-02,5.34218750e-03,-2.89062500e-03,1.10937500e-02,1.75000000e-03,5.78847656e+00,,1.75588522e-02,6.38158293e-03,,1.75588522e-02,2.67058380e+02
1.75598522e-02,6.32812500e-02,5.34218750e-03,-2.96875000e-03,1.10937500e-02,2.12500000e-03,5.78660156e+00,,1.75598522e-02,6.38195919e-03,,1.75598522e-02,2.67235016e+02
1.75608522e-02,7.57812500e-02,5.74843750e-03,-2.85937500e-03,1.12031250e-02,2.34375000e-03,5.78601563e+00,,1.75608522e-02,6.38234941e-03,,1.75608522e-02,2.65961792e+02
1.75618522e-02,8.20312500e-02,5.64687500e-03,-2.59375000e-03,1.11875000e-02,2.28125000e-03,5.78742188e+00,,1.75618522e-02,6.38275035e-03,,1.75618522e-02,2.65331909e+02
1.75628522e-02,7.42187500e-02,5.62656250e-03,-2.32812500e-03,1.11171875e-02,2.06250000e-03,5.78800781e+00,,1.75628522e-02,6.38314756e-03,,1.75628522e-02,2.66150330e+02
1.75638522e-02,6.64062500e-02,5.44375000e-03,-2.37500000e-03,1.11328125e-02,1.84375000e-03,5.78718750e+00,,1.75638522e-02,6.38353778e-03,,1.75638522e-02,2.66968201e+02
1.75648522e-02,6.25000000e-02,5.38281250e-03,-3.04687500e-03,1.11171875e-02,1.53125000e-03,5.78718750e+00,,1.75648522e-02,6.38391869e-03,,1.75648522e-02,2.67385284e+02
1.75658522e-02,5.85937500e-02,5.15937500e-03,-3.37500000e-03,1.10937500e-02,1.09375000e-03,5.78859375e+00,,1.75658522e-02,6.38428982e-03,,1.75658522e-02,2.67805023e+02
1.75668522e-02,5.15625000e-02,4.89531250e-03,-3.00000000e-03,1.10000000e-02,1.03125000e-03,5.78906250e+00,,1.75668522e-02,6.38464373e-03,,1.75668522e-02,2.68546753e+02
1.75678522e-02,4.21875000e-02,4.81406250e-03,-2.62500000e-03,1.09609375e-02,1.03125000e-03,5.78789063e+00,,1.75678522e-02,6.38498552e-03,,1.75678522e-02,2.69528198e+02
1.75688522e-02,5.39062500e-02,5.05781250e-03,-2.75000000e-03,1.10312500e-02,1.09375000e-03,5.78789063e+00,,1.75688522e-02,6.38533290e-03,,1.75688522e-02,2.68334320e+02
1.75698522e-02,5.85937500e-02,5.24062500e-03,-3.26562500e-03,1.10312500e-02,6.25000000e-04,5.79023438e+00,,1.75698522e-02,6.38569565e-03,,1.75698522e-02,2.67867004e+02
1.75708522e-02,5.54687500e-02,4.95625000e-03,-3.37500000e-03,1.10156250e-02,6.25000000e-04,5.78859375e+00,,1.75708522e-02,6.38605468e-03,,1.75708522e-02,2.68206787e+02
1.75718522e-02,5.54687500e-02,4.99687500e-03,-2.93750000e-03,1.10390625e-02,6.25000000e-04,5.78648438e+00,,1.75718522e-02,6.38640532e-03,,1.75718522e-02,2.68223541e+02
1.75728522e-02,6.09375000e-02,5.01718750e-03,-2.62500000e-03,1.10312500e-02,5.00000000e-04,5.78660156e+00,,1.75728522e-02,6.38675783e-03,,1.75728522e-02,2.67674469e+02
1.75738522e-02,6.09375000e-02,4.81406250e-03,-2.28125000e-03,1.09609375e-02,5.00000000e-04,5.78648438e+00,,1.75738522e-02,6.38710428e-03,,1.75738522e-02,2.67687469e+02
1.75748522e-02,6.32812500e-02,4.81406250e-03,-2.54687500e-03,1.09062500e-02,2.18750000e-04,5.78660156e+00,,1.75748522e-02,6.38744328e-03,,1.75748522e-02,2.67458649e+02
1.75758522e-02,6.25000000e-02,4.75312500e-03,-2.82812500e-03,1.09375000e-02,1.87500000e-04,5.78718750e+00,,1.75758522e-02,6.38777995e-03,,1.75758522e-02,2.67553436e+02
1.75768522e-02,7.42187500e-02,4.89531250e-03,-2.75000000e-03,1.10312500e-02,4.06250000e-04,5.78683594e+00,,1.75768522e-02,6.38811989e-03,,1.75768522e-02,2.66360107e+02
1.75778522e-02,9.06250000e-02,5.34218750e-03,-2.48437500e-03,1.12109375e-02,6.56250000e-04,5.78625000e+00,,1.75778522e-02,6.38848031e-03,,1.75778522e-02,2.64682617e+02
1.75788522e-02,7.96875000e-02,5.24062500e-03,-2.32812500e-03,1.11484375e-02,6.56250000e-04,5.78589844e+00,,1.75788522e-02,6.38885284e-03,,1.75788522e-02,2.65822937e+02
1.75798522e-02,6.87500000e-02,4.85468750e-03,-2.62500000e-03,1.09843750e-02,1.09375000e-03,5.78367188e+00,,1.75798522e-02,6.38920860e-03,,1.75798522e-02,2.66963654e+02
1.75808522e-02,7.03125000e-02,4.91562500e-03,-2.96875000e-03,1.09765625e-02,1.59375000e-03,5.78238281e+00,,1.75808522e-02,6.38955226e-03,,1.75808522e-02,2.66817383e+02
1.75818522e-02,6.87500000e-02,4.99687500e-03,-2.96875000e-03,1.10390625e-02,1.46875000e-03,5.78261719e+00,,1.75818522e-02,6.38990104e-03,,1.75818522e-02,2.66994202e+02
1.75828522e-02,7.26562500e-02,4.99687500e-03,-2.56250000e-03,1.11093750e-02,1.59375000e-03,5.78203125e+00,,1.75828522e-02,6.39025308e-03,,1.75828522e-02,2.66606140e+02
1.75838522e-02,7.03125000e-02,5.20000000e-03,-2.18750000e-03,1.11718750e-02,1.75000000e-03,5.78179688e+00,,1.75838522e-02,6.39061257e-03,,1.75838522e-02,2.66860352e+02
1.75848522e-02,6.64062500e-02,5.05781250e-03,-2.17187500e-03,1.11171875e-02,1.53125000e-03,5.78308594e+00,,1.75848522e-02,6.39097346e-03,,1.75848522e-02,2.67274628e+02
1.75858522e-02,6.09375000e-02,5.05781250e-03,-2.57812500e-03,1.10312500e-02,1.31250000e-03,5.78378906e+00,,1.75858522e-02,6.39132969e-03,,1.75858522e-02,2.67850983e+02
1.75868522e-02,5.70312500e-02,4.85468750e-03,-2.92187500e-03,1.09765625e-02,1.37500000e-03,5.78378906e+00,,1.75868522e-02,6.39167847e-03,,1.75868522e-02,2.68268280e+02
1.75878522e-02,4.21875000e-02,4.61093750e-03,-3.01562500e-03,1.09375000e-02,1.46875000e-03,5.78367188e+00,,1.75878522e-02,6.39201188e-03,,1.75878522e-02,2.69814301e+02
1.75888522e-02,3.43750000e-02,4.26562500e-03,-2.96875000e-03,1.08671875e-02,1.40625000e-03,5.78460938e+00,,1.75888522e-02,6.39232434e-03,,1.75888522e-02,2.70635559e+02
1.75898522e-02,3.67187500e-02,4.32656250e-03,-2.78125000e-03,1.09843750e-02,1.15625000e-03,5.78648438e+00,,1.75898522e-02,6.39262656e-03,,1.75898522e-02,2.70409180e+02
1.75908522e-02,3.82812500e-02,4.71250000e-03,-3.07812500e-03,1.11093750e-02,6.25000000e-04,5.78882813e+00,,1.75908522e-02,6.39294460e-03,,1.75908522e-02,2.70263580e+02
1.75918522e-02,3.82812500e-02,4.61093750e-03,-3.23437500e-03,1.11640625e-02,6.56250000e-04,5.78742188e+00,,1.75918522e-02,6.39327336e-03,,1.75918522e-02,2.70280334e+02
1.75928522e-02,3.51562500e-02,4.52968750e-03,-3.12500000e-03,1.10937500e-02,7.18750000e-04,5.78601563e+00,,1.75928522e-02,6.39359513e-03,,1.75928522e-02,2.70619354e+02
1.75938522e-02,4.21875000e-02,4.57031250e-03,-2.67187500e-03,1.10312500e-02,8.75000000e-04,5.78519531e+00,,1.75938522e-02,6.39391504e-03,,1.75938522e-02,2.69909882e+02
1.75948522e-02,5.31250000e-02,4.65156250e-03,-2.48437500e-03,1.10312500e-02,8.75000000e-04,5.78484375e+00,,1.75948522e-02,6.39424007e-03,,1.75948522e-02,2.68795929e+02
1.75958522e-02,6.64062500e-02,5.03750000e-03,-2.89062500e-03,1.10703125e-02,8.43750000e-04,5.78566406e+00,,1.75958522e-02,6.39458140e-03,,1.75958522e-02,2.67440979e+02
1.75968522e-02,6.87500000e-02,4.95625000e-03,-3.15625000e-03,1.10390625e-02,9.37500000e-04,5.78625000e+00,,1.75968522e-02,6.39493344e-03,,1.75968522e-02,2.67215393e+02
1.75978522e-02,6.09375000e-02,4.65156250e-03,-3.31250000e-03,1.10000000e-02,1.03125000e-03,5.78707031e+00,,1.75978522e-02,6.39527151e-03,,1.75978522e-02,2.68037933e+02
1.75988522e-02,6.48437500e-02,5.13906250e-03,-3.04687500e-03,1.11171875e-02,8.75000000e-04,5.78824219e+00,,1.75988522e-02,6.39561610e-03,,1.75988522e-02,2.67652069e+02
1.75998522e-02,6.79687500e-02,5.05781250e-03,-2.70312500e-03,1.11328125e-02,9.37500000e-04,5.78800781e+00,,1.75998522e-02,6.39597559e-03,,1.75998522e-02,2.67345154e+02
1.76008522e-02,6.87500000e-02,5.24062500e-03,-2.82812500e-03,1.10781250e-02,1.31250000e-03,5.78449219e+00,,1.76008522e-02,6.39633834e-03,,1.76008522e-02,2.67279297e+02
1.76018522e-02,6.64062500e-02,5.24062500e-03,-3.23437500e-03,1.10937500e-02,1.62500000e-03,5.78343750e+00,,1.76018522e-02,6.39670715e-03,,1.76018522e-02,2.67536957e+02
1.76028522e-02,6.48437500e-02,5.13906250e-03,-3.34375000e-03,1.11484375e-02,1.68750000e-03,5.78425781e+00,,1.76028522e-02,6.39707223e-03,,1.76028522e-02,2.67715454e+02
1.76038522e-02,6.87500000e-02,5.15937500e-03,-2.82812500e-03,1.11328125e-02,1.37500000e-03,5.78542969e+00,,1.76038522e-02,6.39743498e-03,,1.76038522e-02,2.67329132e+02
1.76048522e-02,7.81250000e-02,5.26093750e-03,-2.32812500e-03,1.11718750e-02,8.43750000e-04,5.78765625e+00,,1.76048522e-02,6.39780192e-03,,1.76048522e-02,2.66376282e+02
1.76058522e-02,8.35937500e-02,5.40312500e-03,-2.29687500e-03,1.12656250e-02,9.37500000e-04,5.78707031e+00,,1.76058522e-02,6.39817771e-03,,1.76058522e-02,2.65824768e+02
1.76068522e-02,7.96875000e-02,5.38281250e-03,-2.81250000e-03,1.12421875e-02,8.75000000e-04,5.78660156e+00,,1.76068522e-02,6.39855722e-03,,1.76068522e-02,2.66240997e+02
1.76078522e-02,7.03125000e-02,4.99687500e-03,-3.12500000e-03,1.11640625e-02,7.18750000e-04,5.78707031e+00,,1.76078522e-02,6.39892276e-03,,1.76078522e-02,2.67223236e+02
1.76088522e-02,6.09375000e-02,4.77343750e-03,-2.75000000e-03,1.10781250e-02,1.09375000e-03,5.78566406e+00,,1.76088522e-02,6.39926642e-03,,1.76088522e-02,2.68205292e+02
1.76098522e-02,5.31250000e-02,4.81406250e-03,-2.29687500e-03,1.10781250e-02,1.62500000e-03,5.78320312e+00,,1.76098522e-02,6.39960403e-03,,1.76098522e-02,2.69024078e+02
1.76108522e-02,5.93750000e-02,5.01718750e-03,-2.18750000e-03,1.10937500e-02,1.62500000e-03,5.78449219e+00,,1.76108522e-02,6.39995048e-03,,1.76108522e-02,2.68391632e+02
1.76118522e-02,6.87500000e-02,5.20000000e-03,-2.68750000e-03,1.10703125e-02,1.15625000e-03,5.78800781e+00,,1.76118522e-02,6.40030997e-03,,1.76118522e-02,2.67438080e+02
1.76128522e-02,6.79687500e-02,4.81406250e-03,-3.10937500e-03,1.10390625e-02,1.03125000e-03,5.78824219e+00,,1.76128522e-02,6.40066247e-03,,1.76128522e-02,2.67533966e+02
1.76138522e-02,6.64062500e-02,5.05781250e-03,-2.67187500e-03,1.10546875e-02,9.37500000e-04,5.78765625e+00,,1.76138522e-02,6.40100986e-03,,1.76138522e-02,2.67710358e+02
1.76148522e-02,6.64062500e-02,4.89531250e-03,-2.10937500e-03,1.10781250e-02,8.75000000e-04,5.78683594e+00,,1.76148522e-02,6.40136050e-03,,1.76148522e-02,2.67723022e+02
1.76158522e-02,6.25000000e-02,4.95625000e-03,-2.03125000e-03,1.10390625e-02,1.00000000e-03,5.78707031e+00,,1.76158522e-02,6.40170742e-03,,1.76158522e-02,2.68136719e+02
1.76168522e-02,5.70312500e-02,4.85468750e-03,-2.56250000e-03,1.10312500e-02,1.03125000e-03,5.78800781e+00,,1.76168522e-02,6.40205247e-03,,1.76168522e-02,2.68712677e+02
1.76178522e-02,5.85937500e-02,4.91562500e-03,-3.00000000e-03,1.11093750e-02,8.75000000e-04,5.78988281e+00,,1.76178522e-02,6.40239660e-03,,1.76178522e-02,2.68566345e+02
1.76188522e-02,6.87500000e-02,5.15937500e-03,-2.89062500e-03,1.12031250e-02,8.43750000e-04,5.78929688e+00,,1.76188522e-02,6.40275097e-03,,1.76188522e-02,2.67534943e+02
1.76198522e-02,7.96875000e-02,5.54531250e-03,-2.59375000e-03,1.12812500e-02,7.18750000e-04,5.78859375e+00,,1.76198522e-02,6.40312815e-03,,1.76198522e-02,2.66421875e+02
1.76208522e-02,7.73437500e-02,5.13906250e-03,-2.40625000e-03,1.12109375e-02,1.00000000e-03,5.78789063e+00,,1.76208522e-02,6.40350441e-03,,1.76208522e-02,2.66676758e+02
1.76218522e-02,7.57812500e-02,4.99687500e-03,-2.75000000e-03,1.11875000e-02,1.84375000e-03,5.78542969e+00,,1.76218522e-02,6.40386157e-03,,1.76218522e-02,2.66851501e+02
1.76228522e-02,7.42187500e-02,4.91562500e-03,-3.34375000e-03,1.11875000e-02,2.21875000e-03,5.78378906e+00,,1.76228522e-02,6.40421035e-03,,1.76228522e-02,2.67028748e+02
1.76238522e-02,6.32812500e-02,4.71250000e-03,-3.34375000e-03,1.11328125e-02,1.84375000e-03,5.78449219e+00,,1.76238522e-02,6.40454935e-03,,1.76238522e-02,2.68174042e+02
1.76248522e-02,6.25000000e-02,4.65156250e-03,-2.85937500e-03,1.11171875e-02,1.90625000e-03,5.78449219e+00,,1.76248522e-02,6.40487904e-03,,1.76248522e-02,2.68271027e+02
