Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92310627e-02,3.59296875e+00,1.94228125e-01,3.10625000e-02,1.26875000e-02,6.25000000e-03,5.74675781e+00,,1.92310627e-02,5.99765122e-01,,1.92310627e-02,1.97299469e+02
1.92320627e-02,3.58906250e+00,1.94329688e-01,2.96562500e-02,1.26484375e-02,6.87500000e-03,5.74394531e+00,,1.92320627e-02,5.99778831e-01,,1.92320627e-02,1.97541229e+02
1.92330627e-02,3.58515625e+00,1.94390625e-01,3.03281250e-02,1.27109375e-02,7.40625000e-03,5.74125000e+00,,1.92330627e-02,5.99792540e-01,,1.92330627e-02,1.97785004e+02
1.92340627e-02,3.58593750e+00,1.94492188e-01,3.14062500e-02,1.27109375e-02,6.96875000e-03,5.74429688e+00,,1.92340627e-02,5.99806249e-01,,1.92340627e-02,1.97540894e+02
1.92350627e-02,3.59062500e+00,1.94187500e-01,3.23906250e-02,1.27812500e-02,6.87500000e-03,5.74535156e+00,,1.92350627e-02,5.99819899e-01,,1.92350627e-02,1.96888580e+02
1.92360627e-02,3.58906250e+00,1.94573438e-01,3.15156250e-02,1.27812500e-02,6.93750000e-03,5.74488281e+00,,1.92360627e-02,5.99833608e-01,,1.92360627e-02,1.96880280e+02
1.92370627e-02,3.57031250e+00,1.93760938e-01,2.99843750e-02,1.26093750e-02,6.93750000e-03,5.74406250e+00,,1.92370627e-02,5.99847257e-01,,1.92370627e-02,1.98650299e+02
1.92380627e-02,3.54765625e+00,1.93903125e-01,3.02031250e-02,1.24062500e-02,6.93750000e-03,5.74230469e+00,,1.92380627e-02,5.99860907e-01,,1.92380627e-02,2.00826508e+02
1.92390627e-02,3.54062500e+00,1.93476563e-01,3.16406250e-02,1.24218750e-02,6.87500000e-03,5.74253906e+00,,1.92390627e-02,5.99874556e-01,,1.92390627e-02,2.01387451e+02
1.92400627e-02,3.54765625e+00,1.93496875e-01,3.25000000e-02,1.25234375e-02,6.71875000e-03,5.74335938e+00,,1.92400627e-02,5.99888206e-01,,1.92400627e-02,2.00492584e+02
1.92410627e-02,3.55000000e+00,1.93557813e-01,3.15312500e-02,1.25781250e-02,6.90625000e-03,5.74253906e+00,,1.92410627e-02,5.99901855e-01,,1.92410627e-02,2.00081299e+02
1.92420627e-02,3.55156250e+00,1.92928125e-01,2.99375000e-02,1.25937500e-02,6.81250000e-03,5.74289063e+00,,1.92420627e-02,5.99915445e-01,,1.92420627e-02,1.99757355e+02
1.92430627e-02,3.55156250e+00,1.93354688e-01,2.98437500e-02,1.26171875e-02,6.34375000e-03,5.74617187e+00,,1.92430627e-02,5.99928975e-01,,1.92430627e-02,1.99598907e+02
1.92440627e-02,3.54843750e+00,1.92806250e-01,3.09687500e-02,1.26171875e-02,6.25000000e-03,5.74792969e+00,,1.92440627e-02,5.99942565e-01,,1.92440627e-02,1.99759949e+02
1.92450627e-02,3.54375000e+00,1.93700000e-01,3.21718750e-02,1.26171875e-02,6.28125000e-03,5.74769531e+00,,1.92450627e-02,5.99956214e-01,,1.92450627e-02,2.00075897e+02
1.92460627e-02,3.53671875e+00,1.93253125e-01,3.10312500e-02,1.26171875e-02,6.34375000e-03,5.74687500e+00,,1.92460627e-02,5.99969864e-01,,1.92460627e-02,2.00633301e+02
1.92470627e-02,3.53515625e+00,1.93781250e-01,2.98281250e-02,1.25937500e-02,6.43750000e-03,5.74617187e+00,,1.92470627e-02,5.99983513e-01,,1.92470627e-02,2.00633057e+02
1.92480627e-02,3.54375000e+00,1.93598438e-01,3.01406250e-02,1.26484375e-02,6.50000000e-03,5.74570313e+00,,1.92480627e-02,5.99997163e-01,,1.92480627e-02,1.99588226e+02
1.92490627e-02,3.55312500e+00,1.93598438e-01,3.08437500e-02,1.26484375e-02,6.62500000e-03,5.74511719e+00,,1.92490627e-02,6.00010753e-01,,1.92490627e-02,1.98460114e+02
1.92500627e-02,3.54765625e+00,1.93415625e-01,3.15625000e-02,1.25390625e-02,6.81250000e-03,5.74406250e+00,,1.92500627e-02,6.00024402e-01,,1.92500627e-02,1.98858490e+02
1.92510627e-02,3.55000000e+00,1.93496875e-01,3.03906250e-02,1.25156250e-02,6.81250000e-03,5.74312500e+00,,1.92510627e-02,6.00038052e-01,,1.92510627e-02,1.98452698e+02
1.92520627e-02,3.54765625e+00,1.93314063e-01,2.90937500e-02,1.25000000e-02,6.71875000e-03,5.74289063e+00,,1.92520627e-02,6.00051701e-01,,1.92520627e-02,1.98536652e+02
1.92530627e-02,3.54765625e+00,1.93090625e-01,2.97500000e-02,1.24843750e-02,7.03125000e-03,5.74230469e+00,,1.92530627e-02,6.00065291e-01,,1.92530627e-02,1.98380707e+02
1.92540627e-02,3.54609375e+00,1.93151563e-01,3.07656250e-02,1.25000000e-02,7.18750000e-03,5.74066406e+00,,1.92540627e-02,6.00078881e-01,,1.92540627e-02,1.98381470e+02
1.92550627e-02,3.55703125e+00,1.92928125e-01,3.10468750e-02,1.25625000e-02,7.09375000e-03,5.74031250e+00,,1.92550627e-02,6.00092411e-01,,1.92550627e-02,1.97090057e+02
1.92560627e-02,3.57031250e+00,1.93598438e-01,3.04375000e-02,1.26093750e-02,6.87500000e-03,5.74066406e+00,,1.92560627e-02,6.00106061e-01,,1.92560627e-02,1.95557892e+02
1.92570627e-02,3.57031250e+00,1.93456250e-01,2.97187500e-02,1.26093750e-02,6.62500000e-03,5.74031250e+00,,1.92570627e-02,6.00119710e-01,,1.92570627e-02,1.95398529e+02
1.92580627e-02,3.55156250e+00,1.92968750e-01,3.01250000e-02,1.25000000e-02,6.56250000e-03,5.74066406e+00,,1.92580627e-02,6.00133300e-01,,1.92580627e-02,1.97172943e+02
1.92590627e-02,3.53828125e+00,1.92867188e-01,3.10000000e-02,1.23125000e-02,6.62500000e-03,5.74125000e+00,,1.92590627e-02,6.00146890e-01,,1.92590627e-02,1.98380157e+02
1.92600627e-02,3.54609375e+00,1.92928125e-01,3.15312500e-02,1.23671875e-02,6.56250000e-03,5.74054688e+00,,1.92600627e-02,6.00160420e-01,,1.92600627e-02,1.97409058e+02
1.92610627e-02,3.54218750e+00,1.93110938e-01,2.99375000e-02,1.24062500e-02,6.62500000e-03,5.73925781e+00,,1.92610627e-02,6.00174010e-01,,1.92610627e-02,1.97648834e+02
1.92620627e-02,3.54218750e+00,1.93496875e-01,2.94218750e-02,1.24453125e-02,6.62500000e-03,5.73890625e+00,,1.92620627e-02,6.00187659e-01,,1.92620627e-02,1.97491547e+02
1.92630627e-02,3.53984375e+00,1.93517188e-01,3.00312500e-02,1.24609375e-02,6.25000000e-03,5.74007813e+00,,1.92630627e-02,6.00201309e-01,,1.92630627e-02,1.97575653e+02
1.92640627e-02,3.53515625e+00,1.93212500e-01,3.05468750e-02,1.24687500e-02,5.75000000e-03,5.74195313e+00,,1.92640627e-02,6.00214958e-01,,1.92640627e-02,1.97898315e+02
1.92650627e-02,3.52734375e+00,1.93456250e-01,3.07968750e-02,1.24609375e-02,5.53125000e-03,5.74289063e+00,,1.92650627e-02,6.00228608e-01,,1.92650627e-02,1.98541199e+02
1.92660627e-02,3.51953125e+00,1.93273438e-01,2.98437500e-02,1.24609375e-02,5.68750000e-03,5.74289063e+00,,1.92660627e-02,6.00242198e-01,,1.92660627e-02,1.99185883e+02
1.92670627e-02,3.51640625e+00,1.93151563e-01,2.93437500e-02,1.24609375e-02,5.90625000e-03,5.74312500e+00,,1.92670627e-02,6.00255787e-01,,1.92670627e-02,1.99351196e+02
1.92680627e-02,3.51953125e+00,1.93009375e-01,3.02031250e-02,1.24843750e-02,5.96875000e-03,5.74312500e+00,,1.92680627e-02,6.00269377e-01,,1.92680627e-02,1.98871246e+02
1.92690627e-02,3.53046875e+00,1.93171875e-01,3.04687500e-02,1.26328125e-02,6.03125000e-03,5.74312500e+00,,1.92690627e-02,6.00282967e-01,,1.92690627e-02,1.97582916e+02
1.92700627e-02,3.53125000e+00,1.93070313e-01,2.97500000e-02,1.26562500e-02,6.18750000e-03,5.74289063e+00,,1.92700627e-02,6.00296497e-01,,1.92700627e-02,1.97342773e+02
1.92710627e-02,3.52890625e+00,1.93253125e-01,2.90468750e-02,1.26328125e-02,6.18750000e-03,5.74371094e+00,,1.92710627e-02,6.00310087e-01,,1.92710627e-02,1.97428619e+02
1.92720627e-02,3.52890625e+00,1.93212500e-01,2.90156250e-02,1.26171875e-02,6.25000000e-03,5.74476563e+00,,1.92720627e-02,6.00323677e-01,,1.92720627e-02,1.97274750e+02
1.92730627e-02,3.52734375e+00,1.92867188e-01,2.96875000e-02,1.26328125e-02,6.25000000e-03,5.74429688e+00,,1.92730627e-02,6.00337267e-01,,1.92730627e-02,1.97280273e+02
1.92740627e-02,3.53281250e+00,1.93273438e-01,3.05000000e-02,1.26953125e-02,6.71875000e-03,5.74171875e+00,,1.92740627e-02,6.00350857e-01,,1.92740627e-02,1.96556976e+02
1.92750627e-02,3.53437500e+00,1.92968750e-01,3.03906250e-02,1.26875000e-02,7.03125000e-03,5.73949219e+00,,1.92750627e-02,6.00364387e-01,,1.92750627e-02,1.96234589e+02
1.92760627e-02,3.53281250e+00,1.92826563e-01,2.92656250e-02,1.26875000e-02,6.81250000e-03,5.74066406e+00,,1.92760627e-02,6.00377977e-01,,1.92760627e-02,1.96237518e+02
1.92770627e-02,3.52343750e+00,1.92907813e-01,2.93750000e-02,1.25781250e-02,6.71875000e-03,5.74113281e+00,,1.92770627e-02,6.00391567e-01,,1.92770627e-02,1.97048645e+02
1.92780627e-02,3.52343750e+00,1.92379688e-01,2.99531250e-02,1.25000000e-02,6.93750000e-03,5.74089844e+00,,1.92780627e-02,6.00405157e-01,,1.92780627e-02,1.96891418e+02
1.92790627e-02,3.51250000e+00,1.92664063e-01,3.06718750e-02,1.23671875e-02,7.09375000e-03,5.74148438e+00,,1.92790627e-02,6.00418687e-01,,1.92790627e-02,1.97858337e+02
1.92800627e-02,3.49765625e+00,1.92420313e-01,3.05781250e-02,1.22734375e-02,7.25000000e-03,5.74113281e+00,,1.92800627e-02,6.00432277e-01,,1.92800627e-02,1.99226318e+02
1.92810627e-02,3.49531250e+00,1.92339063e-01,2.88281250e-02,1.23281250e-02,7.25000000e-03,5.74054688e+00,,1.92810627e-02,6.00445867e-01,,1.92810627e-02,1.99310547e+02
1.92820627e-02,3.49531250e+00,1.92318750e-01,2.83593750e-02,1.23671875e-02,7.15625000e-03,5.74171875e+00,,1.92820627e-02,6.00459456e-01,,1.92820627e-02,1.99158997e+02
1.92830627e-02,3.49140625e+00,1.92237500e-01,2.98750000e-02,1.22968750e-02,6.93750000e-03,5.74335938e+00,,1.92830627e-02,6.00472927e-01,,1.92830627e-02,1.99407349e+02
1.92840627e-02,3.48750000e+00,1.92440625e-01,3.06250000e-02,1.23125000e-02,6.71875000e-03,5.74394531e+00,,1.92840627e-02,6.00486517e-01,,1.92840627e-02,1.99649719e+02
1.92850627e-02,3.49375000e+00,1.92359375e-01,3.00625000e-02,1.23359375e-02,6.56250000e-03,5.74546875e+00,,1.92850627e-02,6.00500107e-01,,1.92850627e-02,1.98844604e+02
1.92860627e-02,3.49375000e+00,1.92907813e-01,2.89687500e-02,1.23359375e-02,6.62500000e-03,5.74617187e+00,,1.92860627e-02,6.00513697e-01,,1.92860627e-02,1.98688110e+02
1.92870627e-02,3.49140625e+00,1.92440625e-01,2.86406250e-02,1.23125000e-02,6.71875000e-03,5.74652344e+00,,1.92870627e-02,6.00527227e-01,,1.92870627e-02,1.98777100e+02
1.92880627e-02,3.49140625e+00,1.92196875e-01,2.95312500e-02,1.23125000e-02,6.50000000e-03,5.74687500e+00,,1.92880627e-02,6.00540817e-01,,1.92880627e-02,1.98622925e+02
1.92890627e-02,3.49687500e+00,1.92420313e-01,3.05000000e-02,1.23671875e-02,6.78125000e-03,5.74546875e+00,,1.92890627e-02,6.00554347e-01,,1.92890627e-02,1.97900085e+02
1.92900627e-02,3.50859375e+00,1.92623438e-01,2.99531250e-02,1.25000000e-02,7.03125000e-03,5.74335938e+00,,1.92900627e-02,6.00567937e-01,,1.92900627e-02,1.96531738e+02
1.92910627e-02,3.51250000e+00,1.92826563e-01,2.83593750e-02,1.24687500e-02,7.03125000e-03,5.74253906e+00,,1.92910627e-02,6.00581467e-01,,1.92910627e-02,1.95974548e+02
1.92920627e-02,3.51015625e+00,1.92684375e-01,2.85156250e-02,1.24453125e-02,6.62500000e-03,5.74347656e+00,,1.92920627e-02,6.00595057e-01,,1.92920627e-02,1.96065430e+02
1.92930627e-02,3.51250000e+00,1.92582813e-01,2.91875000e-02,1.24062500e-02,6.40625000e-03,5.74230469e+00,,1.92930627e-02,6.00608647e-01,,1.92930627e-02,1.95670898e+02
1.92940627e-02,3.51171875e+00,1.92095313e-01,3.03593750e-02,1.23515625e-02,6.65625000e-03,5.74148438e+00,,1.92940627e-02,6.00622237e-01,,1.92940627e-02,1.95593658e+02
1.92950627e-02,3.49687500e+00,1.92684375e-01,3.01718750e-02,1.23125000e-02,7.25000000e-03,5.73949219e+00,,1.92950627e-02,6.00635767e-01,,1.92950627e-02,1.96963562e+02
1.92960627e-02,3.48750000e+00,1.91892188e-01,2.87968750e-02,1.23281250e-02,7.71875000e-03,5.73714844e+00,,1.92960627e-02,6.00649297e-01,,1.92960627e-02,1.97773804e+02
1.92970627e-02,3.47812500e+00,1.92481250e-01,2.84375000e-02,1.22968750e-02,7.40625000e-03,5.73726563e+00,,1.92970627e-02,6.00662827e-01,,1.92970627e-02,1.98588623e+02
1.92980627e-02,3.47421875e+00,1.91831250e-01,2.93750000e-02,1.22968750e-02,7.34375000e-03,5.73785156e+00,,1.92980627e-02,6.00676298e-01,,1.92980627e-02,1.98838074e+02
1.92990627e-02,3.47421875e+00,1.92237500e-01,3.02187500e-02,1.22812500e-02,7.46875000e-03,5.73808594e+00,,1.92990627e-02,6.00689828e-01,,1.92990627e-02,1.98680176e+02
1.93000627e-02,3.46718750e+00,1.91831250e-01,2.97187500e-02,1.22812500e-02,7.53125000e-03,5.73867188e+00,,1.93000627e-02,6.00703359e-01,,1.93000627e-02,1.99246216e+02
1.93010627e-02,3.46171875e+00,1.91831250e-01,2.83593750e-02,1.22734375e-02,7.56250000e-03,5.73785156e+00,,1.93010627e-02,6.00716829e-01,,1.93010627e-02,1.99656067e+02
1.93020627e-02,3.46875000e+00,1.91932813e-01,2.80000000e-02,1.23125000e-02,7.46875000e-03,5.73714844e+00,,1.93020627e-02,6.00730360e-01,,1.93020627e-02,1.98781860e+02
1.93030627e-02,3.47500000e+00,1.91303125e-01,2.90156250e-02,1.22812500e-02,7.25000000e-03,5.73773438e+00,,1.93030627e-02,6.00743890e-01,,1.93030627e-02,1.97986450e+02
1.93040627e-02,3.47265625e+00,1.91831250e-01,3.05937500e-02,1.22031250e-02,6.81250000e-03,5.73785156e+00,,1.93040627e-02,6.00757360e-01,,1.93040627e-02,1.98070129e+02
1.93050627e-02,3.46953125e+00,1.91404688e-01,2.98750000e-02,1.22421875e-02,6.78125000e-03,5.73890625e+00,,1.93050627e-02,6.00770891e-01,,1.93050627e-02,1.98232086e+02
1.93060627e-02,3.46718750e+00,1.92075000e-01,2.80781250e-02,1.23125000e-02,6.40625000e-03,5.74125000e+00,,1.93060627e-02,6.00784421e-01,,1.93060627e-02,1.98320068e+02
1.93070627e-02,3.46328125e+00,1.91831250e-01,2.81875000e-02,1.22812500e-02,6.43750000e-03,5.74207031e+00,,1.93070627e-02,6.00797892e-01,,1.93070627e-02,1.98573669e+02
1.93080627e-02,3.45937500e+00,1.91607813e-01,2.90781250e-02,1.23125000e-02,6.65625000e-03,5.74207031e+00,,1.93080627e-02,6.00811422e-01,,1.93080627e-02,1.98824646e+02
1.93090627e-02,3.46093750e+00,1.91404688e-01,2.99531250e-02,1.23671875e-02,6.62500000e-03,5.74230469e+00,,1.93090627e-02,6.00824952e-01,,1.93090627e-02,1.98507141e+02
1.93100627e-02,3.46171875e+00,1.91790625e-01,2.92343750e-02,1.23671875e-02,6.65625000e-03,5.74230469e+00,,1.93100627e-02,6.00838423e-01,,1.93100627e-02,1.98269714e+02
1.93110627e-02,3.47343750e+00,1.91546875e-01,2.77031250e-02,1.25000000e-02,6.62500000e-03,5.74312500e+00,,1.93110627e-02,6.00851953e-01,,1.93110627e-02,1.96910736e+02
1.93120627e-02,3.47421875e+00,1.92095313e-01,2.80000000e-02,1.25156250e-02,6.40625000e-03,5.74371094e+00,,1.93120627e-02,6.00865483e-01,,1.93120627e-02,1.96682556e+02
1.93130627e-02,3.46562500e+00,1.91993750e-01,2.92812500e-02,1.24062500e-02,6.50000000e-03,5.74335938e+00,,1.93130627e-02,6.00878954e-01,,1.93130627e-02,1.97416718e+02
1.93140627e-02,3.46953125e+00,1.91851563e-01,2.98281250e-02,1.23750000e-02,6.87500000e-03,5.74125000e+00,,1.93140627e-02,6.00892484e-01,,1.93140627e-02,1.96857391e+02
1.93150627e-02,3.46484375e+00,1.91993750e-01,2.87812500e-02,1.23125000e-02,7.03125000e-03,5.74113281e+00,,1.93150627e-02,6.00906014e-01,,1.93150627e-02,1.97185303e+02
1.93160627e-02,3.46171875e+00,1.91648438e-01,2.76093750e-02,1.23906250e-02,7.18750000e-03,5.73984375e+00,,1.93160627e-02,6.00919485e-01,,1.93160627e-02,1.97358032e+02
1.93170627e-02,3.46093750e+00,1.92135938e-01,2.79531250e-02,1.24062500e-02,7.71875000e-03,5.73867188e+00,,1.93170627e-02,6.00933015e-01,,1.93170627e-02,1.97291382e+02
1.93180627e-02,3.45234375e+00,1.91689063e-01,2.90937500e-02,1.23359375e-02,7.46875000e-03,5.74066406e+00,,1.93180627e-02,6.00946546e-01,,1.93180627e-02,1.98026154e+02
1.93190627e-02,3.44609375e+00,1.92176563e-01,2.99531250e-02,1.23359375e-02,7.40625000e-03,5.74195313e+00,,1.93190627e-02,6.00960016e-01,,1.93190627e-02,1.98513977e+02
1.93200627e-02,3.45156250e+00,1.91506250e-01,2.86250000e-02,1.22734375e-02,7.31250000e-03,5.74265625e+00,,1.93200627e-02,6.00973547e-01,,1.93200627e-02,1.97794983e+02
1.93210627e-02,3.44609375e+00,1.91445313e-01,2.77656250e-02,1.21875000e-02,7.15625000e-03,5.74230469e+00,,1.93210627e-02,6.00987077e-01,,1.93210627e-02,1.98209351e+02
1.93220627e-02,3.44062500e+00,1.91201563e-01,2.87031250e-02,1.21250000e-02,7.25000000e-03,5.74113281e+00,,1.93220627e-02,6.01000488e-01,,1.93220627e-02,1.98623474e+02
1.93230627e-02,3.44296875e+00,1.90917188e-01,2.95781250e-02,1.21484375e-02,6.96875000e-03,5.74148438e+00,,1.93230627e-02,6.01013958e-01,,1.93230627e-02,1.98227386e+02
1.93240627e-02,3.44687500e+00,1.91343750e-01,2.97656250e-02,1.22343750e-02,6.81250000e-03,5.74253906e+00,,1.93240627e-02,6.01027369e-01,,1.93240627e-02,1.97667450e+02
1.93250627e-02,3.44843750e+00,1.91506250e-01,2.86406250e-02,1.22421875e-02,6.87500000e-03,5.74335938e+00,,1.93250627e-02,6.01040900e-01,,1.93250627e-02,1.97351562e+02
1.93260627e-02,3.44062500e+00,1.91201563e-01,2.75156250e-02,1.21484375e-02,6.71875000e-03,5.74429688e+00,,1.93260627e-02,6.01054370e-01,,1.93260627e-02,1.98008179e+02
1.93270627e-02,3.44218750e+00,1.91364063e-01,2.83281250e-02,1.21718750e-02,6.25000000e-03,5.74511719e+00,,1.93270627e-02,6.01067781e-01,,1.93270627e-02,1.97699097e+02
1.93280627e-02,3.44296875e+00,1.91587500e-01,2.91250000e-02,1.22578125e-02,6.34375000e-03,5.74488281e+00,,1.93280627e-02,6.01081312e-01,,1.93280627e-02,1.97466278e+02
1.93290627e-02,3.44218750e+00,1.91160938e-01,2.89687500e-02,1.22031250e-02,6.62500000e-03,5.74347656e+00,,1.93290627e-02,6.01094723e-01,,1.93290627e-02,1.97392883e+02
1.93300627e-02,3.43906250e+00,1.91160938e-01,2.81718750e-02,1.21796875e-02,6.65625000e-03,5.74289063e+00,,1.93300627e-02,6.01108193e-01,,1.93300627e-02,1.97563629e+02
1.93310627e-02,3.43671875e+00,1.91100000e-01,2.74375000e-02,1.22578125e-02,6.71875000e-03,5.74265625e+00,,1.93310627e-02,6.01121604e-01,,1.93310627e-02,1.97657898e+02
1.93320627e-02,3.43828125e+00,1.91100000e-01,2.84375000e-02,1.23750000e-02,6.62500000e-03,5.74371094e+00,,1.93320627e-02,6.01135075e-01,,1.93320627e-02,1.97348755e+02
1.93330627e-02,3.44218750e+00,1.91018750e-01,2.89687500e-02,1.23671875e-02,6.40625000e-03,5.74289063e+00,,1.93330627e-02,6.01148546e-01,,1.93330627e-02,1.96793884e+02
1.93340627e-02,3.43750000e+00,1.90775000e-01,2.89687500e-02,1.23671875e-02,6.50000000e-03,5.74148438e+00,,1.93340627e-02,6.01161957e-01,,1.93340627e-02,1.97123627e+02
1.93350627e-02,3.43750000e+00,1.90815625e-01,2.74375000e-02,1.23906250e-02,6.50000000e-03,5.74125000e+00,,1.93350627e-02,6.01175427e-01,,1.93350627e-02,1.96974152e+02
1.93360627e-02,3.43515625e+00,1.90673438e-01,2.71718750e-02,1.23750000e-02,6.50000000e-03,5.74054688e+00,,1.93360627e-02,6.01188838e-01,,1.93360627e-02,1.97071045e+02
1.93370627e-02,3.43515625e+00,1.90957813e-01,2.82656250e-02,1.24296875e-02,6.78125000e-03,5.73867188e+00,,1.93370627e-02,6.01202309e-01,,1.93370627e-02,1.96924133e+02
1.93380627e-02,3.42734375e+00,1.90775000e-01,2.89687500e-02,1.24296875e-02,7.15625000e-03,5.73750000e+00,,1.93380627e-02,6.01215720e-01,,1.93380627e-02,1.97577881e+02
1.93390627e-02,3.41875000e+00,1.90571875e-01,2.92343750e-02,1.23750000e-02,6.78125000e-03,5.73984375e+00,,1.93390627e-02,6.01229191e-01,,1.93390627e-02,1.98309601e+02
1.93400627e-02,3.41875000e+00,1.90876563e-01,2.77968750e-02,1.23125000e-02,6.40625000e-03,5.74113281e+00,,1.93400627e-02,6.01242661e-01,,1.93400627e-02,1.98158417e+02
1.93410627e-02,3.42031250e+00,1.90815625e-01,2.67500000e-02,1.22968750e-02,6.43750000e-03,5.74113281e+00,,1.93410627e-02,6.01256073e-01,,1.93410627e-02,1.97852814e+02
1.93420627e-02,3.41484375e+00,1.91059375e-01,2.78281250e-02,1.21796875e-02,6.65625000e-03,5.74066406e+00,,1.93420627e-02,6.01269543e-01,,1.93420627e-02,1.98272003e+02
1.93430627e-02,3.40546875e+00,1.91100000e-01,2.90468750e-02,1.21093750e-02,6.81250000e-03,5.74007813e+00,,1.93430627e-02,6.01282954e-01,,1.93430627e-02,1.99087738e+02
1.93440627e-02,3.41250000e+00,1.91160938e-01,2.90781250e-02,1.21796875e-02,6.78125000e-03,5.74007813e+00,,1.93440627e-02,6.01296425e-01,,1.93440627e-02,1.98208862e+02
1.93450627e-02,3.42187500e+00,1.91404688e-01,2.75781250e-02,1.22031250e-02,6.50000000e-03,5.74089844e+00,,1.93450627e-02,6.01309836e-01,,1.93450627e-02,1.97092224e+02
1.93460627e-02,3.42578125e+00,1.91018750e-01,2.64843750e-02,1.21796875e-02,6.28125000e-03,5.74054688e+00,,1.93460627e-02,6.01323307e-01,,1.93460627e-02,1.96546265e+02
1.93470627e-02,3.42968750e+00,1.90815625e-01,2.75000000e-02,1.21406250e-02,6.12500000e-03,5.74113281e+00,,1.93470627e-02,6.01336777e-01,,1.93470627e-02,1.96000519e+02
1.93480627e-02,3.42812500e+00,1.90815625e-01,2.90000000e-02,1.20703125e-02,5.28125000e-03,5.74511719e+00,,1.93480627e-02,6.01350188e-01,,1.93480627e-02,1.96011871e+02
1.93490627e-02,3.42578125e+00,1.90978125e-01,2.89375000e-02,1.20546875e-02,5.43750000e-03,5.74535156e+00,,1.93490627e-02,6.01363659e-01,,1.93490627e-02,1.96099976e+02
1.93500627e-02,3.42734375e+00,1.90673438e-01,2.70468750e-02,1.20703125e-02,5.81250000e-03,5.74394531e+00,,1.93500627e-02,6.01377070e-01,,1.93500627e-02,1.95790527e+02
1.93510627e-02,3.42734375e+00,1.91059375e-01,2.65000000e-02,1.20859375e-02,5.81250000e-03,5.74312500e+00,,1.93510627e-02,6.01390541e-01,,1.93510627e-02,1.95648621e+02
1.93520627e-02,3.42968750e+00,1.90389063e-01,2.73437500e-02,1.21640625e-02,6.03125000e-03,5.74171875e+00,,1.93520627e-02,6.01403952e-01,,1.93520627e-02,1.95264313e+02
1.93530627e-02,3.43828125e+00,1.90673438e-01,2.84375000e-02,1.23359375e-02,5.96875000e-03,5.74230469e+00,,1.93530627e-02,6.01417422e-01,,1.93530627e-02,1.94230591e+02
1.93540627e-02,3.43125000e+00,1.90632813e-01,2.85156250e-02,1.23359375e-02,6.03125000e-03,5.74207031e+00,,1.93540627e-02,6.01430833e-01,,1.93540627e-02,1.94804504e+02
1.93550627e-02,3.41484375e+00,1.90429688e-01,2.66718750e-02,1.22421875e-02,6.03125000e-03,5.74125000e+00,,1.93550627e-02,6.01444304e-01,,1.93550627e-02,1.96349640e+02
1.93560627e-02,3.41093750e+00,1.90470313e-01,2.59687500e-02,1.22343750e-02,5.75000000e-03,5.74089844e+00,,1.93560627e-02,6.01457655e-01,,1.93560627e-02,1.96612885e+02
1.93570627e-02,3.41250000e+00,1.90185938e-01,2.73437500e-02,1.22578125e-02,5.53125000e-03,5.74031250e+00,,1.93570627e-02,6.01471066e-01,,1.93570627e-02,1.96310486e+02
1.93580627e-02,3.41250000e+00,1.90571875e-01,2.86562500e-02,1.22578125e-02,6.28125000e-03,5.73808594e+00,,1.93580627e-02,6.01484418e-01,,1.93580627e-02,1.96162048e+02
1.93590627e-02,3.41250000e+00,1.90084375e-01,2.81093750e-02,1.22812500e-02,6.78125000e-03,5.73714844e+00,,1.93590627e-02,6.01497829e-01,,1.93590627e-02,1.96011658e+02
1.93600627e-02,3.40468750e+00,1.90815625e-01,2.65937500e-02,1.22187500e-02,6.71875000e-03,5.73785156e+00,,1.93600627e-02,6.01511180e-01,,1.93600627e-02,1.96672119e+02
