Time,r,z,a
14.733,-17.179067126887897,34.21784188017301,46.711868023019946
14.734,-17.137156151513775,34.251387856255576,46.70065678055277
14.735,-17.109412354378613,34.28077224793301,46.686773340962034
14.736,-17.07911361508286,34.29617452765405,46.686507479633036
14.737,-17.038856732024392,34.295761455802435,46.70480588157625
14.738,-17.001860499405446,34.28873489782204,46.72754774861739
14.738999999999999,-16.978110429671137,34.28728568910553,46.739391096214256
14.740000000000002,-16.960152651659115,34.29210768360227,46.74303426366182
14.741,-16.936060958691296,34.28704851077416,46.75824459603497
14.741999999999997,-16.90182002761955,34.270999046949896,46.78779127134782
14.743,-16.858777080292697,34.24934558759372,46.82623888295223
14.744,-16.808829076339144,34.22004461682459,46.87457294016171
14.745,-16.75237703149786,34.1821435989555,46.93346512716095
14.746,-16.694212070779326,34.14019251710602,46.99671775005196
14.747,-16.63190685926012,34.0998664272029,47.0602949915503
14.748,-16.555125192386882,34.061025889499334,47.12882818315828
14.749000000000002,-16.477038690184646,34.036455944363546,47.18501438251705
14.75,-16.405624550731904,34.03631991957096,47.21619936312705
14.750999999999998,-16.337963717645742,34.058113669621996,47.225879690295876
14.752,-16.280834946297954,34.08996156950063,47.22181758794335
14.753,-16.245389574427932,34.118527568177136,47.21128996849198
14.754,-16.239872390371115,34.142198302091415,47.19228702824155
14.755,-16.24872885816363,34.16200607281047,47.17059545241481
14.756,-16.243792707493544,34.16827200826383,47.16705650422207
14.757,-16.224199657549345,34.150485414531154,47.19153125851128
14.758000000000003,-16.208720157884652,34.10525372972538,47.23902886410939
14.759,-16.195656410706288,34.042369151377855,47.30142994737951
14.759999999999998,-16.1671287331486,33.98520962016346,47.365301590146224
14.761000000000001,-16.103740786479364,33.944513621564745,47.429260423532874
14.762,-16.009841383387933,33.91658106663469,47.49467381329895
14.763,-15.89106586702366,33.89960028784639,47.560597306235785
14.764,-15.755505016746097,33.88671763809164,47.629616397252995
14.765,-15.633194441279294,33.87097294116326,47.69531428332549
14.766,-15.536154315649503,33.85988989055788,47.7459500950517
14.767,-15.461861660173549,33.87046157933689,47.76725455199844
14.768,-15.4097868537942,33.898070314591045,47.763717936234194
14.768999999999998,-15.380692763375235,33.9151998732975,47.76014913661626
14.769999999999998,-15.378237493939908,33.9141470475611,47.7621219940822
14.771,-15.406122159733156,33.91689615351911,47.7480947508826
14.772,-15.457577831312246,33.929816548632985,47.715027646048
14.773,-15.523583694575825,33.93260658505817,47.685077510748684
14.774000000000001,-15.598542026613465,33.910195283847095,47.67419314275079
14.775,-15.68162588669725,33.858504595098736,47.68630648318696
14.776,-15.761939462328035,33.781767647174775,47.722036523144155
14.777000000000001,-15.808632026805709,33.6953735995455,47.78050176893978
14.777999999999999,-15.802198524242037,33.61233709076156,47.8583968722062
14.778999999999998,-15.743884031524594,33.538955134339766,47.9496100438693
14.780000000000001,-15.636027861646344,33.48362009005493,48.04545790264327
14.781,-15.479670700141186,33.45416402239195,48.138077974393234
14.782,-15.302358321669692,33.4659267110951,48.201488877440134
14.783000000000001,-15.136677632525736,33.527355014155795,48.21409857029133
14.784,-14.990005058931288,33.62712613256146,48.18310355825761
14.785,-14.875832709096484,33.747319666657106,48.11949046620198
14.786000000000001,-14.80859019106217,33.873614305047035,48.03087653819867
14.786999999999999,-14.782892054264293,33.99990996030555,47.92537559466158
14.787999999999998,-14.785281687609817,34.126493597921076,47.80830576767283
14.788999999999998,-14.811094872855039,34.24832081144002,47.68624905298278
14.790000000000001,-14.884978836824903,34.36044028645774,47.554006200236145
14.791,-15.019919330197974,34.447079449687806,47.42076026183128
14.792,-15.178930429038592,34.476382796598436,47.330106189329626
14.793000000000001,-15.342258687964407,34.40739940913178,47.32701185533671
14.794,-15.503003407991036,34.247021323710726,47.407426475234786
14.795,-15.633518110193528,34.071228213760676,47.51326260534387
14.796,-15.714995292025165,33.92931493545978,47.608029083532024
14.796999999999999,-15.757855873235098,33.82951559951439,47.680485702257094
14.797999999999998,-15.800227716451051,33.771124878638226,47.7154714196319
14.799000000000001,-15.847266463826514,33.72252819683701,47.739501313562805
14.8,-15.866679592602448,33.61927209130723,47.8246455666707
14.801,-15.85411986055486,33.467132004000476,47.96755421085406
14.802000000000001,-15.81685581201831,33.35524510536301,48.08461968478422
14.803,-15.738234043888449,33.36080989006057,48.11320497331094
14.804,-15.629763080027324,33.47953871936992,48.05180644741106
14.805,-15.542439457596402,33.650141458146145,47.93385042324607
14.806,-15.552169531048294,33.84280012094738,47.75479766266717
14.806999999999999,-15.661373478244373,33.98792207951908,47.57731347820527
14.808000000000002,-15.78413405508851,34.07470443655723,47.44704578454929
14.809000000000001,-15.935100564531039,34.15234740096145,47.31299609948177
14.81,-16.16400799245109,34.15031821837096,47.21747244034589
14.811000000000002,-16.42138850754203,34.020276209624534,47.2238012249144
14.812000000000001,-16.62991927750879,33.82124958977437,47.31139245089743
14.813,-16.74520694004105,33.64083765551732,47.42197565558201
14.813999999999998,-16.73845526899974,33.50290421555355,47.548424924058786
14.815,-16.643119981955692,33.42998645738315,47.656226258255664
14.815999999999999,-16.54610714895681,33.438971187197716,47.69130857503846
14.816999999999998,-16.52046411694517,33.537986420516816,47.613875999482865
14.818000000000001,-16.56876756193795,33.728481079799344,47.421621981890844
14.819,-16.653802549191667,33.91005064328702,47.2211610292514
14.819999999999999,-16.764122814944475,34.024993753949715,47.069326215965276
14.821000000000002,-16.89650850510022,34.08093178849351,46.96052167504303
14.822000000000001,-17.046955224880705,34.06200602844117,46.910382817352314
14.822999999999999,-17.221838761752775,33.95269249512375,46.92931497852655
14.824,-17.39476206400172,33.77205924773498,47.01145260613726
14.825,-17.549882509916216,33.559168473641606,47.12895347690899
14.825999999999999,-17.750705336032876,33.33373554781271,47.234599624812944
14.827000000000002,-17.98707016677585,33.08021427131201,47.34584658473341
14.828000000000001,-18.2091660135758,32.8271764562124,47.460724021403
14.828999999999999,-18.393523107033396,32.65487628502296,47.521170809654066
14.830000000000002,-18.509110897876997,32.57941567746211,47.52993845595162
14.831000000000001,-18.5559246987201,32.53674705054803,47.54386231796027
14.831999999999999,-18.568628393465584,32.514927620430825,47.55651620673536
14.833,-18.62380475606615,32.56526686464998,47.4854333683842
14.834,-18.772776948657768,32.68175409011888,47.31029046581735
14.834999999999999,-18.957496693939,32.79761391070737,47.11768012467381
14.836000000000002,-19.13849975912091,32.93038363702521,46.912044692428964
14.837000000000002,-19.269668062387257,33.17901537161973,46.631169313298514
14.838,-19.33221132818931,33.51319041501674,46.310617391447806
14.838999999999999,-19.436151197997,33.82622598597756,45.98746947651532
14.840000000000002,-19.61818677797285,34.10379630190564,45.656103717891625
14.841,-19.787076216034595,34.336196425528215,45.370430608551665
14.841999999999999,-19.87985690203216,34.4368151156565,45.23691478575658
14.843,-19.94668789870327,34.408184621362714,45.22823203494649
14.844,-20.042072648167817,34.33348826937533,45.244835646450035
14.844999999999999,-20.113830778972577,34.25541129022501,45.275959529931754
14.846000000000002,-20.108793301698064,34.1654345951427,45.35607878721644
14.847,-20.133476796460883,34.12320764850622,45.37992695442496
14.847999999999999,-20.252477613584315,34.17555312928085,45.27429948785004
14.849,-20.380131222433892,34.249992849271095,45.145116248836636
14.85,-20.489689583907765,34.30369296622543,45.04288886360824
14.850999999999999,-20.587166876948118,34.257276523481465,45.03260785558327
14.852,-20.654080217323887,34.116301782028906,45.11876284634442
14.853,-20.713851420956676,33.95825660411855,45.22278501100623
14.854,-20.787517865886265,33.77961961763478,45.3366214180305
14.855000000000002,-20.874110685749763,33.60344216682335,45.44093248849293
14.856,-20.99940213357802,33.48492884186613,45.47512998740465
14.857,-21.123940287198028,33.446501442973066,45.441318120646294
14.858,-21.18840020567908,33.468973953497674,45.38787406896814
14.859,-21.231484420549936,33.54646667530212,45.29935319044272
14.86,-21.316892102398214,33.646700530673,45.168977599036225
14.861,-21.417950665234216,33.72938206480865,45.04502752882638
14.862,-21.47301197075589,33.805318260583824,44.95140719331592
14.863,-21.500795439420514,33.89917848080992,44.857273308834486
14.863999999999999,-21.53121075468865,34.01062465516176,44.746855700490705
14.865,-21.546780010649872,34.127930749358484,44.63938322993132
14.866,-21.531166491488946,34.22147511071556,44.568570526908886
14.866999999999999,-21.50265139601439,34.28665760129877,44.52854207559088
14.868,-21.49109203705978,34.38077732421906,44.45490305397075
14.869,-21.535738557398165,34.50181979526459,44.3285898400668
14.87,-21.59870732282376,34.583610267039404,44.22586288933297
14.871,-21.628247530904357,34.60941134469262,44.188329550431185
14.872,-21.673306990250047,34.58382585263916,44.18611453807303
14.873,-21.74858171081266,34.49339016517363,44.222619364177014
14.874,-21.851168045070526,34.33419096951703,44.302208727436124
14.875,-21.959007118382786,34.132941183366334,44.413602433175576
14.876,-22.00822062345395,33.97124257697151,44.52275828031181
14.877,-22.012155252431075,33.894972294551614,44.58460533774846
14.878,-22.00870536870157,33.88389726881427,44.595772422556166
14.879,-22.026162988836358,33.907180133928975,44.56673744742464
14.88,-22.066962618030956,33.95069988762157,44.50801484188602
14.881,-22.120637116881372,34.01909447541524,44.42141728221675
14.882,-22.200722314187278,34.10686371230274,44.304174371795256
14.883000000000001,-22.30832318059526,34.18486125768014,44.180078119419136
14.884,-22.414042678248382,34.21161120854094,44.09983312177438
14.885,-22.47755555251238,34.16525238154452,44.10372909529631
14.886000000000001,-22.506218543218967,34.063647818416655,44.1727789849437
14.887,-22.52883242314727,33.95495314026836,44.250924757633186
14.888,-22.560062227441133,33.86105976392688,44.31182265028029
14.889,-22.604812333984473,33.76999677631114,44.36269911858415
14.89,-22.648277572858024,33.692585065696974,44.40277391955886
14.891,-22.67374892466904,33.65523784260047,44.419537649985585
14.892,-22.68868947347596,33.636999501950164,44.42630944173288
14.893,-22.700091381755534,33.62113133193167,44.433084652896646
14.894,-22.711842541571837,33.62691272254722,44.421717004252635
14.894999999999998,-22.73819263326018,33.65052778986527,44.387398202482245
14.896,-22.777910545511624,33.67152793679407,44.34775525979367
14.897,-22.805389898204975,33.6928159035288,44.314724384388974
14.898,-22.803572012694662,33.74472974228714,44.272740309245584
14.899000000000001,-22.794807746814797,33.83837959763521,44.20000987735533
14.9,-22.786874475266696,33.94403774657474,44.11675958424465
14.901,-22.776227415789556,34.03203714219529,44.04958990017898
14.902000000000001,-22.768573050180215,34.093378241594735,44.00284938357498
14.902999999999999,-22.756828924155887,34.12149813499368,43.9859792551416
14.903999999999998,-22.73304342856274,34.12276821263499,43.998114994330656
14.905000000000001,-22.7024514752702,34.12654866518321,44.01192091858761
14.906,-22.672291280688825,34.139137453882554,44.01813208245035
14.907,-22.64024257373075,34.142075779066424,44.0334047997532
14.908000000000001,-22.6039877409851,34.12623259560807,44.06663936391067
14.909,-22.568884475519763,34.09300318256613,44.113725867036734
14.91,-22.54279881667185,34.05763591221298,44.157615857815046
14.911000000000001,-22.522998853208726,34.04992206783277,44.17497495203308
14.911999999999999,-22.50704436049871,34.07771210662718,44.16058878647218
14.912999999999998,-22.48634591461389,34.10081695603118,44.15270547930479
14.913999999999998,-22.455799882516125,34.105018070757275,44.16600428600831
14.915000000000001,-22.41722002724557,34.12835769917257,44.16770208532697
14.916,-22.377331818346516,34.18789645162866,44.13978410365816
14.916999999999998,-22.339557031842425,34.26467019600073,44.09616849218595
14.918000000000001,-22.300051186285987,34.338497321329285,44.05583458906613
14.919,-22.266188995340155,34.40159090169903,44.02131494369215
14.92,-22.24380551327093,34.44732741930507,43.995058224099026
14.921,-22.222522968465576,34.473085494436695,43.98495214447846
14.921999999999999,-22.194831564014667,34.475343601640404,43.99805047798154
14.922999999999998,-22.171983703036048,34.45590042121067,44.02676562481207
14.924000000000001,-22.151774965547805,34.4188386652868,44.068867726493174
14.925,-22.122426067105092,34.36299179824118,44.131712289104634
14.925999999999998,-22.093553081312024,34.29867863719503,44.20141615185239
14.927000000000001,-22.07065065072682,34.2420134518501,44.2614543045151
14.928,-22.039310759595246,34.20569888431242,44.30895608463378
14.929,-21.99606082530088,34.19308819635269,44.342971428867436
14.93,-21.954400861734655,34.19602016012988,44.363027770394304
14.931,-21.917180101187245,34.19377967206326,44.38501074911524
14.931999999999999,-21.88409202492545,34.1802576737837,44.41424512958204
14.933000000000002,-21.854096285131572,34.16111317623617,44.4465392613723
14.934000000000001,-21.820654437131928,34.139519919116566,44.48274712702647
14.934999999999999,-21.79190877980242,34.124705601891876,44.51070733288836
14.936000000000002,-21.79009028186782,34.1257112455198,44.51083845639
14.937000000000001,-21.811643836634712,34.12913976557174,44.496345992069614
14.938,-21.830810494250365,34.12877190441116,44.48633121353737
14.938999999999998,-21.828873404104748,34.14358724578992,44.47489341034006
14.94,-21.81122739122622,34.18100757358341,44.45285559922693
14.940999999999999,-21.81129071134734,34.2330297729756,44.40895751606839
14.941999999999998,-21.82733125901652,34.28565077681584,44.35595690533959
14.943000000000001,-21.821436428895108,34.32323146618008,44.32741333402454
14.943999999999999,-21.79378165778303,34.33863821827761,44.32923662343088
14.944999999999999,-21.7756516169437,34.3433866918562,44.33493867201393
14.946000000000002,-21.775742276865742,34.35080163056269,44.32862770484937
14.947000000000001,-21.781753220062136,34.36422671109094,44.314070604311574
14.947999999999999,-21.784566912067085,34.36642329216101,44.310708958716
14.949,-21.777376807937674,34.33156863192289,44.343994965524054
14.95,-21.748531975843438,34.2723406840198,44.4094594878831
14.950999999999999,-21.706269228904453,34.221314674355675,44.47518659044862
14.952000000000002,-21.66960150901022,34.1977524607723,44.514719922821875
14.953,-21.641977939178293,34.204291733496504,44.52397274793366
14.953999999999999,-21.62008981530017,34.22898027394076,44.514800553591535
14.955000000000002,-21.59447253730737,34.264558187412355,44.49838037876646
14.956000000000001,-21.552576922341295,34.312476499194936,44.48013307646182
14.956999999999999,-21.499147231996044,34.36662145718832,44.462634495015344
14.958,-21.452681457967426,34.41222162789729,44.448569210143255
14.959,-21.42285732655979,34.44777493526784,44.43415212244414
14.959999999999999,-21.4030783622483,34.47955355259411,44.41759769842664
14.961000000000002,-21.37640980431245,34.50829532719807,44.40722548887517
14.962,-21.337171205761134,34.53736015342882,44.403151336198334
14.963,-21.295966791577897,34.575058487689255,44.392699289227295
14.963999999999999,-21.25568197955072,34.620304644985175,44.37525987618654
14.965000000000002,-21.213581644627947,34.664857888751214,44.359276351907646
14.966,-21.169261556837398,34.70551798772852,44.34768624471245
14.966999999999999,-21.12137650943435,34.74086294692623,44.342404105131884
14.968,-21.0800897869824,34.76359177935794,44.344403843639405
14.969,-21.04667227379109,34.77403887992405,44.35278368912779
14.969999999999999,-21.01181851947303,34.77294648830697,44.37175459149226
14.971,-20.975917105812545,34.765406489251156,44.396766301281055
14.972,-20.94601910119219,34.751606857698455,44.424023174056025
14.972999999999999,-20.924643206930348,34.72968859427656,44.45382924131109
14.974000000000002,-20.904471851207617,34.706993352190956,44.48367821572448
14.975,-20.874652840711246,34.68974225044945,44.5138375661161
14.975999999999999,-20.834033677041926,34.68243636004067,44.541028793055204
14.977,-20.79190186690967,34.67577083947645,44.56842488159672
14.978,-20.76183796068123,34.66880096573344,44.589856769528474
14.979,-20.743244521679195,34.66222921481129,44.6050457677411
14.980000000000002,-20.7134786162471,34.65291056959112,44.62832171769662
14.981,-20.670354230398587,34.64385727833436,44.65820540516626
14.982,-20.63294140870018,34.63719248688403,44.68308823150873
14.983000000000002,-20.603887429633374,34.62895474620765,44.70502904793327
14.984,-20.577923498259796,34.61201896262955,44.73285716406414
14.985,-20.547404688014844,34.58539948770874,44.771332396691804
14.986,-20.50466229973689,34.54969881745404,44.82385204623225
14.987,-20.4574815104112,34.51514096336935,44.87764332108503
14.988,-20.41860289512307,34.491260587053354,44.91800402833277
14.988999999999999,-20.3877329840323,34.47475071650147,44.94793272260323
14.99,-20.35455978698691,34.46044022415192,44.9771309803461
14.991,-20.32054365574215,34.44370818648541,45.008831873766376
14.991999999999999,-20.297545451608574,34.42745793859583,45.03451224526465
14.993,-20.286867674877744,34.41567250190567,45.050087436686105
14.994,-20.27250740245443,34.40785454705302,45.064113745733316
14.995,-20.24109481216014,34.401930509602195,45.08515637031313
14.996,-20.200809139701132,34.39489965540222,45.11163312187599
14.997,-20.161508404366355,34.387622441720886,45.137799880918756
14.998,-20.126192772179927,34.38496451476779,45.15794407683274
14.999,-20.097741900199168,34.387865321990915,45.16980403148377
15.0,-20.071829569941844,34.39620463175103,45.17567030879135
15.001,-20.032934323867927,34.40726006160788,45.1857060520782
15.002,-19.978450169731996,34.422946851353714,45.1995258682062
15.003,-19.92381062098505,34.446668653109725,45.206392335476686
15.004,-19.87897900443555,34.47714703322983,45.20241874422846
15.005,-19.839833367725458,34.51367718908035,45.19029137043129
15.006,-19.798741691129173,34.554046001982734,45.175732678940655
15.007,-19.758341722995834,34.59196146589241,45.162883315926805
15.008000000000001,-19.71789194825945,34.62322415366096,45.155766870500734
15.009,-19.675718331116677,34.646124730787754,45.156708836910276
15.01,-19.640455719661635,34.660936934908264,45.1612242898746
15.011000000000001,-19.608156679446633,34.67064231232374,45.16869012052427
15.012,-19.56300232487151,34.67982655357348,45.18290028456533
15.013,-19.507999674535842,34.690965221977365,45.20018694347756
15.013999999999998,-19.45818558867641,34.70037767662771,45.21637023468099
15.015,-19.416448766316915,34.70407784090184,45.23353798132924
15.016,-19.378645337978902,34.7056445153405,45.25061439015245
15.017,-19.34259530897698,34.70402921720474,45.269588006220495
15.018,-19.305807813960467,34.69302882487347,45.29709753187963
15.019,-19.26851295789269,34.677716700649285,45.328604421082325
15.019999999999998,-19.232154333862706,34.65429907623488,45.36672856315483
15.021,-19.19769518949714,34.621041301557945,45.4125272163905
15.022,-19.16094277996195,34.59248547227299,45.45531920262355
15.022999999999998,-19.10499107778458,34.572080955881965,45.5002599286744
15.024000000000001,-19.024935423153554,34.55249262529904,45.55607886534977
15.025,-18.94512149081174,34.54708040521155,45.59925898126066
15.026,-18.87713717016377,34.569946940896266,45.61183503592022
15.027000000000001,-18.810368342258066,34.60508602423095,45.612921713893925
15.028,-18.749471342229246,34.64691146588679,45.6051887967708
15.028999999999998,-18.69148547090562,34.70569021878228,45.58101266304326
15.030000000000001,-18.632470253291316,34.778306035288,45.54496840168626
15.031,-18.58870674777931,34.85861100736576,45.49477528328971
15.031999999999998,-18.562924473577596,34.93500595965925,45.43945391664602
15.033000000000001,-18.55095806851962,34.984585411373494,45.401271969094005
15.034,-18.551362569804844,34.992709765238615,45.393904636904914
15.035,-18.560695119524137,34.95938516184459,45.41896901021745
15.036000000000001,-18.55096657835061,34.89416436139289,45.48113023540548
15.037,-18.514735363941625,34.812856540955956,45.56993017837819
15.037999999999998,-18.477009768739258,34.721992149437234,45.66786773108192
15.038999999999998,-18.42640587544289,34.61624657759962,45.784990620838386
15.040000000000001,-18.35726784021624,34.51310275377881,45.90852338104466
15.040999999999999,-18.29112973323857,34.44172375601921,46.00259287844765
15.041999999999998,-18.245045258702575,34.40089560908767,46.0602607199348
15.043000000000001,-18.202659808576623,34.39538467969061,46.084973193242355
15.044,-18.147355269280805,34.42145663880122,46.08775025257
15.045,-18.09441914007984,34.47124181935375,46.06833529650638
15.046000000000001,-18.069694310729034,34.56161414335917,45.999756094639125
15.046999999999999,-18.06203873550219,34.678999979370225,45.89922912713943
15.047999999999998,-18.021387164879176,34.770206327778624,45.83703735130897
15.049000000000001,-17.990033723823206,34.87554370281257,45.75786878938548
15.049999999999999,-17.995415327766764,35.03674947789751,45.612073083293986
15.050999999999998,-17.98101836898894,35.1562515088278,45.512292523648895
15.052000000000001,-17.98379258014232,35.232864097816055,45.4428071256218
15.053,-18.019383532035135,35.29989082530779,45.36692700340752
15.054,-18.044980661859064,35.34273877935718,45.31712571508025
15.055000000000001,-18.05381261066815,35.359252952489285,45.29840155435499
15.056,-18.038845189259227,35.3198548984086,45.34029644832555
15.056999999999999,-18.016281296261813,35.237693173889554,45.423726653925385
15.058000000000002,-17.992661741580633,35.14605127446557,45.5160691326927
15.059000000000001,-17.959356245430065,35.06234465652695,45.605755628983665
15.059999999999999,-17.91173339232732,34.99839075480406,45.68438543601578
15.061000000000002,-17.833488301935827,34.944267592937244,45.76818711017695
15.062000000000001,-17.724165238809814,34.89415845182779,45.86244351682263
15.063,-17.607723862396682,34.854483059255834,45.95045545793952
15.064,-17.49830888231127,34.81730121651393,46.0328949273591
15.065,-17.39055531406804,34.788446467077506,46.10697463909014
15.065999999999999,-17.275076791587487,34.771752153115784,46.173423715798
15.066999999999998,-17.15737525092547,34.765387958630456,46.23135641507228
15.068000000000001,-17.061287810487016,34.77270961247165,46.26721188004211
15.068999999999999,-16.997212527277448,34.79351661666365,46.27669910439598
15.069999999999999,-16.954588278513377,34.82361628874796,46.26832930120552
15.071000000000002,-16.929732163002054,34.85028757353672,46.25521486613722
15.072000000000001,-16.92439815017514,34.887732621452585,46.22385862142007
15.073,-16.94199979887131,34.96733174796721,46.144554477430695
15.074,-17.000622709308153,35.08786843247458,46.010518294815846
15.075,-17.108266315477426,35.19980892179969,45.862814045303296
15.075999999999999,-17.256985270864966,35.22544543167153,45.774554859141254
15.077000000000002,-17.40887761105427,35.13168022827969,45.791531841466124
15.078,-17.490657119677287,34.97013468660227,45.89970068558015
15.078999999999999,-17.43992054105944,34.82850241052275,46.049064085207704
15.080000000000002,-17.3298555904425,34.73433552000942,46.18250447540209
15.081000000000001,-17.21158838989005,34.64249196284157,46.31743255291163
15.082,-17.033794852250885,34.58012875809471,46.45216644226323
15.083,-16.85626181072359,34.6456737837252,46.47135774310283
15.084,-16.714276209824217,34.83727195785376,46.36060887276095
15.084999999999999,-16.65283240688766,35.147065829713306,46.10741634179997
15.086000000000002,-16.753010091807504,35.56162344777751,45.6897925548882
15.087,-16.986269112605875,35.869463091455145,45.31181887721319
15.088,-17.327716723123945,35.917215129207364,45.1214831083879
15.088999999999999,-17.680031836857058,35.68444480218305,45.17584744665207
15.090000000000002,-17.99924753486301,35.31400877056079,45.3635000628396
15.091000000000001,-18.209188542206658,34.824393813775366,45.702252585389246
15.091999999999999,-18.540576971591086,34.510236479325236,45.824632531417855
15.093,-19.12122172099272,34.24932244008855,45.774533683988956
15.094,-19.52656469272768,33.98092314436145,45.80829339717038
15.094999999999999,-19.547271964195236,33.8406297981379,45.91951808924522
15.096,-19.452623426110005,33.699244065706935,46.08928670972315
15.097,-19.6797743107959,33.662880839806576,46.00662795603747
15.097999999999999,-20.095818276011048,33.69530933797284,45.76715937426734
15.099000000000002,-20.750832466135055,34.02061326903492,45.15029265805282
15.100000000000001,-21.685520249356372,34.47299966476635,44.273479225789174
15.100999999999999,-22.442195946556673,35.01343578978504,43.41162608722187
15.102,-22.8950415834421,35.4948925457605,42.76174333684418
15.103,-23.254960193147646,35.79354289073844,42.31544909155053
15.104,-23.625533344290243,36.06559711891567,41.88511717114253
15.105,-23.97814870549584,36.38147731104014,41.42749138875981
15.106,-24.323323523202113,36.785026752750085,40.900541268458895
15.107,-24.52347312513841,37.142597355127585,40.491874085685026
15.108000000000002,-24.583995914950172,37.31572575898331,40.314026316237246
15.109000000000002,-24.598173420027237,37.26787683405763,40.34616724938134
15.11,-24.658643175080652,37.24879549323869,40.3287402356608
15.111,-24.84446238185397,37.32363916212544,40.163615764115185
15.112,-25.009390737760672,37.268821604147746,40.11754586883891
15.113,-25.114260681549904,37.005178653284815,40.27741804476882
15.113999999999999,-25.18099687406903,36.86191333065066,40.358278953782765
15.115,-25.1833037122205,36.862094305298804,40.35682826641143
15.116,-25.172498963243076,36.729974784676344,40.47196667561621
15.116999999999999,-25.14029527580105,36.515513892287835,40.6669739204244
15.118000000000002,-25.101881262209847,36.35082281215125,40.82436461099289
15.119,-25.109459120738325,36.26253247460183,40.89267409139859
15.119999999999997,-25.152361475302207,36.20496749809207,40.91552473577383
15.121,-25.22406122511112,36.17629319932563,40.89810146567692
15.122,-25.31607175934076,36.155878124484616,40.862136296863255
15.123,-25.39617356559894,36.1190109784545,40.84630722311278
15.124,-25.43328552039101,36.075117380485096,40.86083251376949
15.125,-25.468752723782615,36.02050853222524,40.88498667998279
15.126,-25.550578398047943,35.93420157915255,40.90806309985959
15.127000000000002,-25.658450513703333,35.81975156730018,40.938557841268214
15.128,-25.762153299789194,35.70520680453414,40.97102845175247
15.128999999999998,-25.84639694432196,35.619769448532566,40.990862192380206
15.13,-25.897592771185263,35.57471279524396,40.997210295184225
15.131,-25.925226507689302,35.560832189950624,40.99215802249757
15.132,-25.965048304369407,35.57334860021041,40.95857786037866
15.133000000000001,-26.033864179992452,35.59617701536769,40.899547595838825
15.134,-26.11229846401361,35.609129660923344,40.84275544961871
15.135,-26.1793436352966,35.63253677798349,40.7842142396034
15.136000000000001,-26.237609297224452,35.70724304466448,40.689511992254715
15.137,-26.294213128047954,35.82922474889994,40.55768919002531
15.137999999999998,-26.36495850364704,35.969189537291854,40.40298627857852
15.138999999999998,-26.45852469207395,36.110005379221754,40.23409760354974
15.14,-26.54782957653706,36.25531119671415,40.06410293322895
15.141,-26.634569203459403,36.40307522681704,39.893635009866195
15.142,-26.731786136302382,36.523494603526515,39.739044993605816
15.143,-26.831014891555164,36.575243145629706,39.638653334884474
15.144,-26.899460092533143,36.54268186887916,39.624361696612
15.145,-26.946360353370082,36.46929045024244,39.655590397075194
15.146,-27.02872022545756,36.37412176738721,39.683022481913355
15.147,-27.105637018623366,36.221135831189365,39.75968347715905
15.147999999999998,-27.12422019174719,36.02599778295073,39.90459183833062
15.149000000000001,-27.125976270076183,35.885577724569416,40.0156329684317
15.15,-27.150161978753076,35.849523330185235,40.02979187868901
15.151,-27.165719969363778,35.879098789019416,39.996821541516596
15.152000000000001,-27.150497026621334,35.95622702724526,39.94448146089786
15.153,-27.11939988947056,36.078042592665234,39.86589972445243
15.154,-27.07003895872825,36.24599347769675,39.76108917743155
15.155000000000001,-26.99968739875806,36.44065948676492,39.64688783048064
15.156,-26.94277015204053,36.60978463446721,39.544646140990636
15.156999999999998,-26.916583899754826,36.72940013163588,39.46373617804866
15.158000000000001,-26.902304253382034,36.80096093271586,39.414424433678406
15.159,-26.883966104056753,36.83885330536337,39.394641254144766
15.16,-26.880430130237777,36.8624215055935,39.3776848105816
15.161000000000001,-26.902670432037926,36.90439595502195,39.33066546160446
15.162,-26.92165589351319,36.95992105358922,39.274609675408115
15.163,-26.939402168384273,36.96419535201712,39.26070478011241
15.163999999999998,-26.983946552880237,36.903341330945466,39.28359186291026
15.165000000000001,-27.06639134070287,36.76335637190051,39.347684484405036
15.165999999999999,-27.161128040963884,36.530117957698984,39.4788357523554
15.166999999999998,-27.252593691779474,36.2856126492404,39.61994327614901
15.168000000000001,-27.322674914066965,36.09783565028714,39.7276872349675
15.169,-27.36994892468689,35.92736612508786,39.83486144351952
15.17,-27.415277935332895,35.72787043739718,39.96581087370407
15.171000000000001,-27.44861158617062,35.54716220455551,40.08867605151859
15.172,-27.468788356744703,35.46166251066301,40.14396538025462
15.172999999999998,-27.458153712934926,35.488111776619746,40.12956114775543
15.174000000000001,-27.40810445174567,35.54554386319791,40.11470309590982
15.174999999999999,-27.374937852602415,35.59101602893583,40.09891265898105
15.175999999999998,-27.383117033675894,35.655249136015,40.042999550333775
15.177000000000001,-27.404748736738423,35.729542860236705,39.97089289886754
15.178,-27.41729308296446,35.82161882402798,39.89017473796727
15.179,-27.423127964672968,35.941863323049,39.79109062917395
15.180000000000001,-27.42378576277911,36.06999244622023,39.688760989869294
15.181000000000001,-27.416594649853135,36.18943343179208,39.597965306514446
15.181999999999999,-27.420924115318794,36.28465582657493,39.519418123873244
15.183000000000002,-27.43596533884016,36.35226646763565,39.45640032443608
15.184,-27.443449695257787,36.39064794552019,39.42125287953893
15.184999999999999,-27.445733973947583,36.409707983478455,39.40465869399731
15.186000000000002,-27.45903498276429,36.414665427522245,39.39269290581764
