Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09797066e-02,9.68750000e-01,9.80484375e-02,4.21875000e-03,7.35156250e-03,4.37500000e-03,6.02695313e+00,,2.09797066e-02,4.31433886e-01,,2.09797066e-02,-4.33878822e+01
2.09807066e-02,9.77343750e-01,9.85562500e-02,3.87500000e-03,7.39062500e-03,4.31250000e-03,6.02613281e+00,,2.09807066e-02,4.31440800e-01,,2.09807066e-02,-4.42952881e+01
2.09817066e-02,9.85156250e-01,9.85359375e-02,2.81250000e-03,7.45312500e-03,4.31250000e-03,6.02554688e+00,,2.09817066e-02,4.31447744e-01,,2.09817066e-02,-4.51184196e+01
2.09827066e-02,9.82031250e-01,9.88000000e-02,2.81250000e-03,7.44531250e-03,4.18750000e-03,6.02554688e+00,,2.09827066e-02,4.31454718e-01,,2.09827066e-02,-4.48111572e+01
2.09837066e-02,9.77343750e-01,9.84546875e-02,3.68750000e-03,7.40625000e-03,3.93750000e-03,6.02636719e+00,,2.09837066e-02,4.31461662e-01,,2.09837066e-02,-4.43451347e+01
2.09847066e-02,9.78125000e-01,9.86375000e-02,4.32812500e-03,7.41406250e-03,4.03125000e-03,6.02660156e+00,,2.09847066e-02,4.31468606e-01,,2.09847066e-02,-4.44469223e+01
2.09857066e-02,9.64843750e-01,9.81906250e-02,4.03125000e-03,7.25781250e-03,4.40625000e-03,6.02496094e+00,,2.09857066e-02,4.31475520e-01,,2.09857066e-02,-4.30998726e+01
2.09867066e-02,9.64843750e-01,9.78656250e-02,3.23437500e-03,7.24218750e-03,5.00000000e-03,6.02332031e+00,,2.09867066e-02,4.31482434e-01,,2.09867066e-02,-4.31191254e+01
2.09877066e-02,9.74218750e-01,9.84953125e-02,2.85937500e-03,7.26562500e-03,4.90625000e-03,6.02378906e+00,,2.09877066e-02,4.31489378e-01,,2.09877066e-02,-4.41017647e+01
2.09887066e-02,9.71875000e-01,9.79671875e-02,3.93750000e-03,7.26562500e-03,4.78125000e-03,6.02472656e+00,,2.09887066e-02,4.31496292e-01,,2.09887066e-02,-4.38781586e+01
2.09897066e-02,9.67968750e-01,9.82109375e-02,4.89062500e-03,7.29687500e-03,5.03125000e-03,6.02378906e+00,,2.09897066e-02,4.31503206e-01,,2.09897066e-02,-4.34988480e+01
2.09907066e-02,9.67968750e-01,9.79062500e-02,4.00000000e-03,7.33593750e-03,5.21875000e-03,6.02296875e+00,,2.09907066e-02,4.31510121e-01,,2.09907066e-02,-4.35224113e+01
2.09917066e-02,9.64843750e-01,9.85968750e-02,2.06250000e-03,7.35156250e-03,5.12500000e-03,6.02238281e+00,,2.09917066e-02,4.31517035e-01,,2.09917066e-02,-4.32163086e+01
2.09927066e-02,9.67968750e-01,9.82921875e-02,1.90625000e-03,7.35156250e-03,4.78125000e-03,6.02273438e+00,,2.09927066e-02,4.31523949e-01,,2.09927066e-02,-4.35489922e+01
2.09937066e-02,9.58593750e-01,9.83125000e-02,3.67187500e-03,7.32031250e-03,4.37500000e-03,6.02414063e+00,,2.09937066e-02,4.31530893e-01,,2.09937066e-02,-4.25972786e+01
2.09947066e-02,9.51562500e-01,9.80078125e-02,4.95312500e-03,7.32031250e-03,4.40625000e-03,6.02496094e+00,,2.09947066e-02,4.31537807e-01,,2.09947066e-02,-4.18952675e+01
2.09957066e-02,9.63281250e-01,9.83125000e-02,3.79687500e-03,7.40625000e-03,4.75000000e-03,6.02472656e+00,,2.09957066e-02,4.31544721e-01,,2.09957066e-02,-4.31265678e+01
2.09967066e-02,9.87500000e-01,9.88000000e-02,2.09375000e-03,7.56250000e-03,4.68750000e-03,6.02460938e+00,,2.09967066e-02,4.31551665e-01,,2.09967066e-02,-4.56389580e+01
2.09977066e-02,9.79687500e-01,9.86578125e-02,2.17187500e-03,7.41406250e-03,4.37500000e-03,6.02613281e+00,,2.09977066e-02,4.31558609e-01,,2.09977066e-02,-4.48448486e+01
2.09987066e-02,9.66406250e-01,9.81906250e-02,3.73437500e-03,7.24218750e-03,4.62500000e-03,6.02554688e+00,,2.09987066e-02,4.31565553e-01,,2.09987066e-02,-4.34912987e+01
2.09997066e-02,9.64843750e-01,9.80078125e-02,4.57812500e-03,7.21875000e-03,4.46875000e-03,6.02601563e+00,,2.09997066e-02,4.31572467e-01,,2.09997066e-02,-4.33522453e+01
2.10007066e-02,9.77343750e-01,9.82515625e-02,3.42187500e-03,7.32031250e-03,4.62500000e-03,6.02578125e+00,,2.10007066e-02,4.31579381e-01,,2.10007066e-02,-4.46621056e+01
2.10017066e-02,9.90625000e-01,9.81906250e-02,2.14062500e-03,7.39062500e-03,4.90625000e-03,6.02554688e+00,,2.10017066e-02,4.31586295e-01,,2.10017066e-02,-4.60460472e+01
2.10027066e-02,9.89062500e-01,9.84546875e-02,2.42187500e-03,7.33593750e-03,4.93750000e-03,6.02601563e+00,,2.10027066e-02,4.31593210e-01,,2.10027066e-02,-4.58970566e+01
2.10037066e-02,9.82031250e-01,9.85359375e-02,4.51562500e-03,7.29687500e-03,4.93750000e-03,6.02636719e+00,,2.10037066e-02,4.31600183e-01,,2.10037066e-02,-4.51905670e+01
2.10047066e-02,9.77343750e-01,9.78046875e-02,5.53125000e-03,7.33593750e-03,4.84375000e-03,6.02671875e+00,,2.10047066e-02,4.31607097e-01,,2.10047066e-02,-4.47339439e+01
2.10057066e-02,9.83593750e-01,9.83937500e-02,3.10937500e-03,7.37500000e-03,4.90625000e-03,6.02601563e+00,,2.10057066e-02,4.31614012e-01,,2.10057066e-02,-4.54011726e+01
2.10067066e-02,9.74218750e-01,9.80078125e-02,1.17187500e-03,7.21875000e-03,4.90625000e-03,6.02531250e+00,,2.10067066e-02,4.31620926e-01,,2.10067066e-02,-4.44460182e+01
2.10077066e-02,9.68750000e-01,9.79671875e-02,2.73437500e-03,7.09375000e-03,5.21875000e-03,6.02390625e+00,,2.10077066e-02,4.31627810e-01,,2.10077066e-02,-4.38925781e+01
2.10087066e-02,9.72656250e-01,9.76218750e-02,5.40625000e-03,7.14843750e-03,5.15625000e-03,6.02414063e+00,,2.10087066e-02,4.31634694e-01,,2.10087066e-02,-4.43168602e+01
2.10097066e-02,9.78125000e-01,9.77640625e-02,4.84375000e-03,7.22656250e-03,5.12500000e-03,6.02437500e+00,,2.10097066e-02,4.31641579e-01,,2.10097066e-02,-4.49078102e+01
2.10107066e-02,9.82031250e-01,9.74187500e-02,2.46875000e-03,7.25781250e-03,5.28125000e-03,6.02414063e+00,,2.10107066e-02,4.31648463e-01,,2.10107066e-02,-4.53298912e+01
2.10117066e-02,9.87500000e-01,9.76625000e-02,1.71875000e-03,7.33593750e-03,5.15625000e-03,6.02472656e+00,,2.10117066e-02,4.31655318e-01,,2.10117066e-02,-4.59047775e+01
2.10127066e-02,9.86718750e-01,9.75812500e-02,2.75000000e-03,7.37500000e-03,5.12500000e-03,6.02496094e+00,,2.10127066e-02,4.31662202e-01,,2.10127066e-02,-4.58360786e+01
2.10137066e-02,9.77343750e-01,9.73375000e-02,3.90625000e-03,7.25781250e-03,5.21875000e-03,6.02519531e+00,,2.10137066e-02,4.31669056e-01,,2.10137066e-02,-4.48872223e+01
2.10147066e-02,9.71875000e-01,9.71343750e-02,4.09375000e-03,7.18750000e-03,5.43750000e-03,6.02472656e+00,,2.10147066e-02,4.31675911e-01,,2.10147066e-02,-4.43446350e+01
2.10157066e-02,9.71875000e-01,9.73578125e-02,2.92187500e-03,7.24218750e-03,5.15625000e-03,6.02460938e+00,,2.10157066e-02,4.31682765e-01,,2.10157066e-02,-4.43632278e+01
2.10167066e-02,9.75781250e-01,9.73375000e-02,1.95312500e-03,7.17968750e-03,4.78125000e-03,6.02472656e+00,,2.10167066e-02,4.31689620e-01,,2.10167066e-02,-4.47788544e+01
2.10177066e-02,9.98437500e-01,9.77640625e-02,2.54687500e-03,7.33593750e-03,4.40625000e-03,6.02601563e+00,,2.10177066e-02,4.31696475e-01,,2.10177066e-02,-4.71264725e+01
2.10187066e-02,1.00546875e+00,9.77640625e-02,4.03125000e-03,7.41406250e-03,4.03125000e-03,6.02800781e+00,,2.10187066e-02,4.31703359e-01,,2.10187066e-02,-4.78687706e+01
2.10197066e-02,1.00546875e+00,9.78250000e-02,4.28125000e-03,7.48437500e-03,4.53125000e-03,6.02753906e+00,,2.10197066e-02,4.31710243e-01,,2.10197066e-02,-4.78908005e+01
2.10207066e-02,1.00625000e+00,9.74593750e-02,2.85937500e-03,7.53906250e-03,4.84375000e-03,6.02625000e+00,,2.10207066e-02,4.31717128e-01,,2.10207066e-02,-4.79902687e+01
2.10217066e-02,1.00234375e+00,9.75812500e-02,1.76562500e-03,7.52343750e-03,4.90625000e-03,6.02519531e+00,,2.10217066e-02,4.31723982e-01,,2.10217066e-02,-4.75998192e+01
2.10227066e-02,9.94531250e-01,9.75812500e-02,2.59375000e-03,7.46875000e-03,4.68750000e-03,6.02414063e+00,,2.10227066e-02,4.31730866e-01,,2.10227066e-02,-4.68059578e+01
2.10237066e-02,9.82031250e-01,9.75812500e-02,3.90625000e-03,7.35937500e-03,4.46875000e-03,6.02390625e+00,,2.10237066e-02,4.31737751e-01,,2.10237066e-02,-4.55345230e+01
2.10247066e-02,9.78906250e-01,9.73781250e-02,4.18750000e-03,7.24218750e-03,4.46875000e-03,6.02378906e+00,,2.10247066e-02,4.31744605e-01,,2.10247066e-02,-4.52338066e+01
2.10257066e-02,9.75781250e-01,9.69718750e-02,3.26562500e-03,7.22656250e-03,4.37500000e-03,6.02472656e+00,,2.10257066e-02,4.31751460e-01,,2.10257066e-02,-4.49313965e+01
2.10267066e-02,9.68750000e-01,9.69921875e-02,2.43750000e-03,7.22656250e-03,4.31250000e-03,6.02613281e+00,,2.10267066e-02,4.31758285e-01,,2.10267066e-02,-4.42216339e+01
2.10277066e-02,9.59375000e-01,9.66875000e-02,2.18750000e-03,7.14843750e-03,4.68750000e-03,6.02613281e+00,,2.10277066e-02,4.31765109e-01,,2.10277066e-02,-4.32673988e+01
2.10287066e-02,9.59375000e-01,9.70328125e-02,3.00000000e-03,7.14843750e-03,5.59375000e-03,6.02238281e+00,,2.10287066e-02,4.31771934e-01,,2.10287066e-02,-4.32811470e+01
2.10297066e-02,9.68750000e-01,9.71343750e-02,3.87500000e-03,7.21875000e-03,5.81250000e-03,6.02250000e+00,,2.10297066e-02,4.31778759e-01,,2.10297066e-02,-4.42658615e+01
2.10307066e-02,9.72656250e-01,9.71750000e-02,3.64062500e-03,7.24218750e-03,5.31250000e-03,6.02437500e+00,,2.10307066e-02,4.31785613e-01,,2.10307066e-02,-4.46884880e+01
2.10317066e-02,9.68750000e-01,9.73171875e-02,2.54687500e-03,7.26562500e-03,5.12500000e-03,6.02519531e+00,,2.10317066e-02,4.31792468e-01,,2.10317066e-02,-4.43021774e+01
2.10327066e-02,9.57031250e-01,9.70734375e-02,2.25000000e-03,7.26562500e-03,4.84375000e-03,6.02531250e+00,,2.10327066e-02,4.31799322e-01,,2.10327066e-02,-4.31067734e+01
2.10337066e-02,9.50000000e-01,9.73375000e-02,3.43750000e-03,7.20312500e-03,4.56250000e-03,6.02531250e+00,,2.10337066e-02,4.31806177e-01,,2.10337066e-02,-4.23969688e+01
2.10347066e-02,9.50000000e-01,9.69718750e-02,4.39062500e-03,7.21875000e-03,4.37500000e-03,6.02578125e+00,,2.10347066e-02,4.31813031e-01,,2.10347066e-02,-4.24177170e+01
2.10357066e-02,9.47656250e-01,9.70734375e-02,3.90625000e-03,7.22656250e-03,4.56250000e-03,6.02519531e+00,,2.10357066e-02,4.31819856e-01,,2.10357066e-02,-4.21980782e+01
2.10367066e-02,9.40625000e-01,9.67890625e-02,2.59375000e-03,7.25781250e-03,4.68750000e-03,6.02437500e+00,,2.10367066e-02,4.31826651e-01,,2.10367066e-02,-4.14904327e+01
2.10377066e-02,9.51562500e-01,9.69921875e-02,2.29687500e-03,7.37500000e-03,4.53125000e-03,6.02414063e+00,,2.10377066e-02,4.31833476e-01,,2.10377066e-02,-4.26309738e+01
2.10387066e-02,9.62500000e-01,9.73171875e-02,3.46875000e-03,7.48437500e-03,4.25000000e-03,6.02519531e+00,,2.10387066e-02,4.31840330e-01,,2.10387066e-02,-4.37738342e+01
2.10397066e-02,9.64843750e-01,9.71750000e-02,4.59375000e-03,7.44531250e-03,3.87500000e-03,6.02742187e+00,,2.10397066e-02,4.31847185e-01,,2.10397066e-02,-4.40368195e+01
2.10407066e-02,9.59375000e-01,9.71750000e-02,4.31250000e-03,7.40625000e-03,4.09375000e-03,6.02695313e+00,,2.10407066e-02,4.31854039e-01,,2.10407066e-02,-4.34966316e+01
2.10417066e-02,9.49218750e-01,9.72359375e-02,2.82812500e-03,7.39062500e-03,4.03125000e-03,6.02671875e+00,,2.10417066e-02,4.31860894e-01,,2.10417066e-02,-4.24685211e+01
2.10427066e-02,9.36718750e-01,9.74593750e-02,1.98437500e-03,7.33593750e-03,4.09375000e-03,6.02695313e+00,,2.10427066e-02,4.31867748e-01,,2.10427066e-02,-4.11926155e+01
2.10437066e-02,9.40625000e-01,9.74796875e-02,2.92187500e-03,7.35156250e-03,4.15625000e-03,6.02753906e+00,,2.10437066e-02,4.31874603e-01,,2.10437066e-02,-4.16083183e+01
2.10447066e-02,9.49218750e-01,9.74187500e-02,4.20312500e-03,7.42968750e-03,4.46875000e-03,6.02718750e+00,,2.10447066e-02,4.31881458e-01,,2.10447066e-02,-4.25131569e+01
2.10457066e-02,9.50000000e-01,9.70734375e-02,3.82812500e-03,7.42968750e-03,4.68750000e-03,6.02777344e+00,,2.10457066e-02,4.31888312e-01,,2.10457066e-02,-4.26149750e+01
2.10467066e-02,9.51562500e-01,9.72359375e-02,2.32812500e-03,7.32031250e-03,4.62500000e-03,6.02777344e+00,,2.10467066e-02,4.31895167e-01,,2.10467066e-02,-4.27923737e+01
2.10477066e-02,9.47656250e-01,9.71750000e-02,1.79687500e-03,7.21875000e-03,4.40625000e-03,6.02882813e+00,,2.10477066e-02,4.31902021e-01,,2.10477066e-02,-4.24005966e+01
2.10487066e-02,9.32812500e-01,9.70328125e-02,3.20312500e-03,7.09375000e-03,4.03125000e-03,6.03000000e+00,,2.10487066e-02,4.31908876e-01,,2.10487066e-02,-4.08835640e+01
2.10497066e-02,9.30468750e-01,9.69312500e-02,4.32812500e-03,7.09375000e-03,4.25000000e-03,6.02917969e+00,,2.10497066e-02,4.31915700e-01,,2.10497066e-02,-4.06618996e+01
2.10507066e-02,9.35937500e-01,9.69921875e-02,3.67187500e-03,7.13281250e-03,4.37500000e-03,6.02800781e+00,,2.10507066e-02,4.31922525e-01,,2.10507066e-02,-4.12468872e+01
2.10517066e-02,9.34375000e-01,9.70328125e-02,2.37500000e-03,7.08593750e-03,4.40625000e-03,6.02800781e+00,,2.10517066e-02,4.31929350e-01,,2.10517066e-02,-4.11018219e+01
2.10527066e-02,9.42187500e-01,9.70937500e-02,2.10937500e-03,7.09375000e-03,4.62500000e-03,6.02695313e+00,,2.10527066e-02,4.31936145e-01,,2.10527066e-02,-4.19191170e+01
2.10537066e-02,9.46093750e-01,9.74593750e-02,3.12500000e-03,7.16406250e-03,4.62500000e-03,6.02601563e+00,,2.10537066e-02,4.31942999e-01,,2.10537066e-02,-4.23357010e+01
2.10547066e-02,9.47656250e-01,9.72359375e-02,3.93750000e-03,7.20312500e-03,4.84375000e-03,6.02460938e+00,,2.10547066e-02,4.31949854e-01,,2.10547066e-02,-4.25154953e+01
2.10557066e-02,9.50000000e-01,9.72359375e-02,3.73437500e-03,7.18750000e-03,5.00000000e-03,6.02378906e+00,,2.10557066e-02,4.31956708e-01,,2.10557066e-02,-4.27774506e+01
2.10567066e-02,9.54687500e-01,9.70734375e-02,2.73437500e-03,7.18750000e-03,5.06250000e-03,6.02554688e+00,,2.10567066e-02,4.31963563e-01,,2.10567066e-02,-4.32778473e+01
2.10577066e-02,9.54687500e-01,9.70937500e-02,1.92187500e-03,7.17968750e-03,5.00000000e-03,6.02601563e+00,,2.10577066e-02,4.31970388e-01,,2.10577066e-02,-4.32901878e+01
2.10587066e-02,9.57031250e-01,9.70937500e-02,2.92187500e-03,7.25781250e-03,4.62500000e-03,6.02636719e+00,,2.10587066e-02,4.31977242e-01,,2.10587066e-02,-4.35446472e+01
2.10597066e-02,9.64843750e-01,9.69718750e-02,4.20312500e-03,7.35937500e-03,4.37500000e-03,6.02718750e+00,,2.10597066e-02,4.31984067e-01,,2.10597066e-02,-4.43689384e+01
2.10607066e-02,9.60937500e-01,9.69718750e-02,4.25000000e-03,7.32031250e-03,3.93750000e-03,6.02800781e+00,,2.10607066e-02,4.31990892e-01,,2.10607066e-02,-4.39886284e+01
2.10617066e-02,9.63281250e-01,9.67484375e-02,2.96875000e-03,7.31250000e-03,4.09375000e-03,6.02671875e+00,,2.10617066e-02,4.31997716e-01,,2.10617066e-02,-4.42493858e+01
2.10627066e-02,9.77343750e-01,9.73375000e-02,2.21875000e-03,7.42968750e-03,4.46875000e-03,6.02519531e+00,,2.10627066e-02,4.32004541e-01,,2.10627066e-02,-4.57128792e+01
2.10637066e-02,9.81250000e-01,9.72765625e-02,3.00000000e-03,7.48437500e-03,4.40625000e-03,6.02496094e+00,,2.10637066e-02,4.32011366e-01,,2.10637066e-02,-4.61294098e+01
2.10647066e-02,9.87500000e-01,9.74593750e-02,3.67187500e-03,7.52343750e-03,4.25000000e-03,6.02531250e+00,,2.10647066e-02,4.32018220e-01,,2.10647066e-02,-4.67914238e+01
2.10657066e-02,9.81250000e-01,9.73171875e-02,3.68750000e-03,7.48437500e-03,4.15625000e-03,6.02531250e+00,,2.10657066e-02,4.32025075e-01,,2.10657066e-02,-4.61665916e+01
2.10667066e-02,9.81250000e-01,9.68906250e-02,3.00000000e-03,7.46875000e-03,4.03125000e-03,6.02554688e+00,,2.10667066e-02,4.32031929e-01,,2.10667066e-02,-4.61843109e+01
2.10677066e-02,9.82031250e-01,9.74593750e-02,2.54687500e-03,7.50781250e-03,4.03125000e-03,6.02578125e+00,,2.10677066e-02,4.32038784e-01,,2.10677066e-02,-4.62795525e+01
2.10687066e-02,9.66406250e-01,9.71750000e-02,3.04687500e-03,7.39062500e-03,4.18750000e-03,6.02671875e+00,,2.10687066e-02,4.32045639e-01,,2.10687066e-02,-4.46835518e+01
2.10697066e-02,9.45312500e-01,9.69312500e-02,3.82812500e-03,7.21875000e-03,4.62500000e-03,6.02578125e+00,,2.10697066e-02,4.32052463e-01,,2.10697066e-02,-4.25271568e+01
2.10707066e-02,9.43750000e-01,9.64843750e-02,3.87500000e-03,7.20312500e-03,5.43750000e-03,6.02296875e+00,,2.10707066e-02,4.32059288e-01,,2.10707066e-02,-4.23864937e+01
2.10717066e-02,9.62500000e-01,9.66265625e-02,3.00000000e-03,7.35156250e-03,5.65625000e-03,6.02320313e+00,,2.10717066e-02,4.32066083e-01,,2.10717066e-02,-4.43377037e+01
2.10727066e-02,9.64843750e-01,9.65453125e-02,1.95312500e-03,7.37500000e-03,5.53125000e-03,6.02460938e+00,,2.10727066e-02,4.32072878e-01,,2.10727066e-02,-4.45924530e+01
2.10737066e-02,9.58593750e-01,9.66875000e-02,2.60937500e-03,7.29687500e-03,5.28125000e-03,6.02531250e+00,,2.10737066e-02,4.32079643e-01,,2.10737066e-02,-4.39602089e+01
2.10747066e-02,9.49218750e-01,9.67281250e-02,4.25000000e-03,7.25781250e-03,5.06250000e-03,6.02636719e+00,,2.10747066e-02,4.32086468e-01,,2.10747066e-02,-4.30118942e+01
2.10757066e-02,9.45312500e-01,9.63625000e-02,4.57812500e-03,7.21875000e-03,5.06250000e-03,6.02613281e+00,,2.10757066e-02,4.32093263e-01,,2.10757066e-02,-4.26325798e+01
2.10767066e-02,9.49218750e-01,9.67281250e-02,3.26562500e-03,7.32031250e-03,4.78125000e-03,6.02613281e+00,,2.10767066e-02,4.32100058e-01,,2.10767066e-02,-4.30560722e+01
2.10777066e-02,9.51562500e-01,9.62609375e-02,2.06250000e-03,7.32031250e-03,4.46875000e-03,6.02671875e+00,,2.10777066e-02,4.32106823e-01,,2.10777066e-02,-4.33118172e+01
2.10787066e-02,9.47656250e-01,9.66875000e-02,2.40625000e-03,7.24218750e-03,4.53125000e-03,6.02601563e+00,,2.10787066e-02,4.32113618e-01,,2.10787066e-02,-4.29209480e+01
2.10797066e-02,9.54687500e-01,9.64031250e-02,3.95312500e-03,7.35156250e-03,4.40625000e-03,6.02578125e+00,,2.10797066e-02,4.32120413e-01,,2.10797066e-02,-4.36626778e+01
2.10807066e-02,9.68750000e-01,9.70937500e-02,4.59375000e-03,7.50000000e-03,3.93750000e-03,6.02882813e+00,,2.10807066e-02,4.32127237e-01,,2.10807066e-02,-4.51350670e+01
2.10817066e-02,9.72656250e-01,9.67890625e-02,3.37500000e-03,7.42968750e-03,3.56250000e-03,6.03164063e+00,,2.10817066e-02,4.32134062e-01,,2.10817066e-02,-4.55588913e+01
2.10827066e-02,9.71875000e-01,9.68906250e-02,1.90625000e-03,7.27343750e-03,4.00000000e-03,6.03093750e+00,,2.10827066e-02,4.32140887e-01,,2.10827066e-02,-4.54923439e+01
2.10837066e-02,9.77343750e-01,9.69921875e-02,2.62500000e-03,7.31250000e-03,4.56250000e-03,6.02941406e+00,,2.10837066e-02,4.32147682e-01,,2.10837066e-02,-4.60681381e+01
2.10847066e-02,9.78125000e-01,9.70328125e-02,4.50000000e-03,7.46875000e-03,4.62500000e-03,6.02917969e+00,,2.10847066e-02,4.32154506e-01,,2.10847066e-02,-4.61675644e+01
2.10857066e-02,9.64843750e-01,9.70937500e-02,4.76562500e-03,7.44531250e-03,4.46875000e-03,6.02917969e+00,,2.10857066e-02,4.32161331e-01,,2.10857066e-02,-4.48229179e+01
2.10867066e-02,9.50000000e-01,9.64031250e-02,2.92187500e-03,7.33593750e-03,4.75000000e-03,6.02859375e+00,,2.10867066e-02,4.32168156e-01,,2.10867066e-02,-4.33129997e+01
2.10877066e-02,9.47656250e-01,9.65046875e-02,1.57812500e-03,7.32031250e-03,4.53125000e-03,6.02800781e+00,,2.10877066e-02,4.32174951e-01,,2.10877066e-02,-4.30833015e+01
2.10887066e-02,9.52343750e-01,9.65453125e-02,2.62500000e-03,7.37500000e-03,4.46875000e-03,6.02800781e+00,,2.10887066e-02,4.32181746e-01,,2.10887066e-02,-4.35776939e+01
2.10897066e-02,9.57031250e-01,9.64031250e-02,4.50000000e-03,7.39062500e-03,4.68750000e-03,6.02777344e+00,,2.10897066e-02,4.32188511e-01,,2.10897066e-02,-4.40798225e+01
2.10907066e-02,9.51562500e-01,9.60171875e-02,4.68750000e-03,7.32031250e-03,4.84375000e-03,6.02718750e+00,,2.10907066e-02,4.32195306e-01,,2.10907066e-02,-4.35403824e+01
2.10917066e-02,9.57031250e-01,9.61593750e-02,3.12500000e-03,7.35156250e-03,5.43750000e-03,6.02460938e+00,,2.10917066e-02,4.32202071e-01,,2.10917066e-02,-4.41248741e+01
2.10927066e-02,9.59375000e-01,9.60984375e-02,1.76562500e-03,7.35156250e-03,5.31250000e-03,6.02531250e+00,,2.10927066e-02,4.32208806e-01,,2.10927066e-02,-4.43794594e+01
2.10937066e-02,9.58593750e-01,9.62406250e-02,2.54687500e-03,7.28125000e-03,4.75000000e-03,6.02742187e+00,,2.10937066e-02,4.32215601e-01,,2.10937066e-02,-4.43103447e+01
2.10947066e-02,9.60937500e-01,9.64031250e-02,4.34375000e-03,7.29687500e-03,4.75000000e-03,6.02671875e+00,,2.10947066e-02,4.32222396e-01,,2.10947066e-02,-4.45702248e+01
2.10957066e-02,9.62500000e-01,9.61390625e-02,4.78125000e-03,7.22656250e-03,4.78125000e-03,6.02671875e+00,,2.10957066e-02,4.32229191e-01,,2.10957066e-02,-4.47554970e+01
2.10967066e-02,9.60937500e-01,9.62406250e-02,3.07812500e-03,7.25781250e-03,4.68750000e-03,6.02613281e+00,,2.10967066e-02,4.32235986e-01,,2.10967066e-02,-4.46152382e+01
2.10977066e-02,9.58593750e-01,9.59156250e-02,1.60937500e-03,7.25781250e-03,4.56250000e-03,6.02578125e+00,,2.10977066e-02,4.32242721e-01,,2.10977066e-02,-4.43860359e+01
2.10987066e-02,9.50000000e-01,9.63015625e-02,2.28125000e-03,7.26562500e-03,4.62500000e-03,6.02531250e+00,,2.10987066e-02,4.32249486e-01,,2.10987066e-02,-4.35103912e+01
2.10997066e-02,9.50000000e-01,9.57734375e-02,4.31250000e-03,7.29687500e-03,4.90625000e-03,6.02296875e+00,,2.10997066e-02,4.32256252e-01,,2.10997066e-02,-4.35278664e+01
2.11007066e-02,9.51562500e-01,9.62609375e-02,4.87500000e-03,7.32812500e-03,5.21875000e-03,6.02132813e+00,,2.11007066e-02,4.32262987e-01,,2.11007066e-02,-4.37132988e+01
2.11017066e-02,9.66406250e-01,9.58953125e-02,3.25000000e-03,7.48437500e-03,4.78125000e-03,6.02378906e+00,,2.11017066e-02,4.32269752e-01,,2.11017066e-02,-4.52651138e+01
2.11027066e-02,9.72656250e-01,9.64437500e-02,1.68750000e-03,7.44531250e-03,4.25000000e-03,6.02613281e+00,,2.11027066e-02,4.32276547e-01,,2.11027066e-02,-4.59225273e+01
2.11037066e-02,9.71875000e-01,9.62000000e-02,2.48437500e-03,7.42968750e-03,4.31250000e-03,6.02554688e+00,,2.11037066e-02,4.32283312e-01,,2.11037066e-02,-4.58530426e+01
2.11047066e-02,9.60937500e-01,9.60375000e-02,4.35937500e-03,7.35156250e-03,4.25000000e-03,6.02578125e+00,,2.11047066e-02,4.32290077e-01,,2.11047066e-02,-4.47435989e+01
2.11057066e-02,9.53125000e-01,9.63015625e-02,4.92187500e-03,7.25781250e-03,4.25000000e-03,6.02742187e+00,,2.11057066e-02,4.32296872e-01,,2.11057066e-02,-4.39627800e+01
2.11067066e-02,9.46093750e-01,9.62812500e-02,3.46875000e-03,7.28125000e-03,4.18750000e-03,6.02800781e+00,,2.11067066e-02,4.32303667e-01,,2.11067066e-02,-4.32601471e+01
2.11077066e-02,9.40625000e-01,9.66468750e-02,1.73437500e-03,7.29687500e-03,4.46875000e-03,6.02660156e+00,,2.11077066e-02,4.32310432e-01,,2.11077066e-02,-4.27101440e+01
