Time,r,z,a
6.9750000000000005,-26.9271361536122,0.38226589059605975,58.0701506011214
6.976000000000001,-26.909472711689883,0.5383440820917221,58.08514283946679
6.976999999999999,-26.91954233697285,0.6875210185750079,58.07167950311316
6.978,-26.97217854332969,0.827033919950937,58.01514497948888
6.979000000000001,-27.06173669229957,0.947377454830209,57.92168548736326
6.98,-27.132613279321447,1.033982791963763,57.847692109522484
6.981,-27.163629097690894,1.078828948461686,57.814955993102416
6.981999999999999,-27.169461366367464,1.0876883968974294,57.80877536801111
6.983,-27.12862431571733,1.0652318593585426,57.850470056048444
6.984000000000001,-27.026967592220196,1.0164117200515148,57.953926902125346
6.984999999999999,-26.88622171817384,0.9588557836334282,58.09668565599008
6.986,-26.751322608354762,0.9079941547076968,58.2332722455423
6.987,-26.67045328086288,0.8774569006568164,58.31511647356879
6.9879999999999995,-26.66091711211861,0.8644185444918794,58.325073183243404
6.989000000000001,-26.747864778762043,0.8395888413259158,58.23896153649082
6.99,-26.862014139487297,0.79678730402306,58.126171213653464
6.991,-26.907241882811658,0.724487687407922,58.08300633151355
6.992,-26.906300863206525,0.598581537244678,58.08704167137848
6.993000000000001,-26.88489396101843,0.40996827040715395,58.11198041361272
6.994,-26.86106915692345,0.1809058442684415,58.138321661193345
6.995,-26.854985924955212,-0.03384244788438333,58.14499275105625
6.9959999999999996,-26.858518204953675,-0.20673940197883856,58.14068613411432
6.997,-26.84563614568151,-0.32882265505526714,58.152350113933636
6.998000000000001,-26.843196187214378,-0.3899906879731709,58.1539709774055
6.998999999999999,-26.920634451434726,-0.39379626067089624,58.07648546785371
7.0,-27.11258762420582,-0.4231044996638902,57.88411120582852
7.001,-27.386678305308667,-0.5649729734643135,57.60749476482282
7.002,-27.683666354417934,-0.8416146663566422,57.30354358280904
7.003,-27.99986967339084,-1.225109042228826,56.973341371254705
7.0040000000000004,-28.350969179608178,-1.6227538388579945,56.602627173546125
7.005,-28.679627481964857,-1.9740780538953584,56.25251286343196
7.006,-28.94006913004724,-2.259502786733762,55.97185927250643
7.007,-29.129580605142355,-2.457926900397357,55.76690452792961
7.007999999999999,-29.251516249899744,-2.5612027837650513,55.63657100034612
7.009,-29.32018926396445,-2.5708715516560576,55.56731614327686
7.01,-29.329684923158982,-2.4858453832705902,55.56515933521455
7.011,-29.297152289543767,-2.3410119998355854,55.609466329103626
7.0120000000000005,-29.24590516654913,-2.1950237016693803,55.67183779945161
7.012999999999999,-29.152940333406605,-2.0721243781500194,55.77351150887796
7.014,-29.011893476799155,-1.9775748386924676,55.920784650342256
7.015000000000001,-28.87217706171544,-1.9224980027482914,56.063887495836305
7.016,-28.754960896353275,-1.8917228852952814,56.18288023369519
7.0169999999999995,-28.64718887994146,-1.8786549535279395,56.29127701973742
7.018000000000001,-28.549791456944046,-1.8935399252148397,56.38748375826799
7.019,-28.469010660445715,-1.9196764684446845,56.46634047781336
7.0200000000000005,-28.39020172592724,-1.951488157923016,56.54280653210236
7.020999999999999,-28.285825466801843,-2.0130896095238104,56.6426296685615
7.021999999999999,-28.163019990686646,-2.125527792412804,56.75688467268289
7.023000000000001,-28.07590750711742,-2.2719733403394096,56.832315586697135
7.024,-28.087342215151544,-2.4103842261820043,56.80942099159967
7.025,-28.211759838226158,-2.5212686974730647,56.675802058758876
7.026,-28.391237604717983,-2.6019972255933412,56.489777933352606
7.026999999999999,-28.559524767714493,-2.6493676561621538,56.317852173604294
7.0280000000000005,-28.698322316671998,-2.6998097838821304,56.17496441180445
7.029000000000001,-28.839426028770283,-2.7945616182565796,56.02549278577553
7.029999999999999,-28.996805932403404,-2.9329339952351847,55.85524307698087
7.031,-29.125924672501373,-3.1182235002363003,55.7076322939635
7.031999999999999,-29.188621741471234,-3.3120804123745207,55.624065702947895
7.033,-29.15844743134341,-3.4552425520759997,55.63754510092704
7.034000000000001,-29.04333473566364,-3.580849899097678,55.73675037580969
7.034999999999999,-28.863645258613175,-3.6685682378774978,55.904151317910895
7.036,-28.627578376506,-3.6209845152138804,56.14432858929786
7.037000000000001,-28.313587022997936,-3.425351757326429,56.4799676583231
7.037999999999999,-27.98301458104891,-3.218150713728506,56.83254361751017
7.039,-27.790810308811334,-3.1993827028824433,57.025633388763964
7.04,-27.695315705478496,-3.3490687111607373,57.102925363791286
7.0409999999999995,-27.588946290320543,-3.52881861480337,57.1862890245409
7.042000000000001,-27.530381584337153,-3.6099684677592316,57.23394549963164
7.043000000000001,-27.69519537627338,-3.5475020657858676,57.078527656359
7.044,-28.145662139871636,-3.440286154526041,56.64486173342075
7.045,-28.786326650196084,-3.3996854387006046,56.013615901704775
7.045999999999999,-29.35826982475593,-3.444745694856317,55.440326794678434
7.047000000000001,-29.734969144063083,-3.4906445550329352,55.060845212198046
7.048,-30.049738577604202,-3.463784988448875,54.75128771288672
7.0489999999999995,-30.313774828257316,-3.344932782049961,54.50223746477917
7.05,-30.540756741825593,-3.206687459741312,54.29135843402011
7.051000000000001,-30.709805836817075,-3.1058771922965844,54.13353522561043
7.052,-30.759121547241055,-2.9748558285658486,54.09735730461388
7.053,-30.737493822124602,-2.7600376279003696,54.13883777022366
7.054,-30.682236450793503,-2.449255157171614,54.220161071777305
7.055,-30.58352066340863,-2.0478550452748605,54.34799441381363
7.056000000000001,-30.361213238494095,-1.6891101422886152,54.59183724086424
7.056999999999999,-29.98013409785164,-1.4464046708287002,54.984994969233114
7.058,-29.455691285577142,-1.271259911798961,55.51688871786812
7.059,-29.113277258166434,-1.1562571361386744,55.86377094962798
7.06,-29.271037314163767,-1.1673349498984307,55.70569515533059
7.061,-29.566361184118207,-1.3673546882771734,55.402037696603415
7.062,-29.643091647775282,-1.7265213788452554,55.306671481458764
7.063,-29.52159826422546,-2.0799382780443447,55.40522162078598
7.064,-29.26090563841223,-2.25427479565386,55.652387599084236
7.065000000000001,-28.898217000552517,-2.2160046377931812,56.01694249452375
7.065999999999999,-28.53494415520788,-2.031388000853765,56.39284049139368
7.067,-28.25646738781112,-1.7990387412576856,56.68631974414171
7.0680000000000005,-28.052484127123854,-1.6126843882901327,56.90119901777354
7.069,-27.9017083495544,-1.521932484046134,57.056814653486825
7.07,-27.813379278666254,-1.5115714064325187,57.14557638335186
7.070999999999999,-27.820877135054186,-1.5435084587241055,57.136338666177885
7.072,-27.96158679713517,-1.5701844352039878,56.994361007570625
7.073,-28.238379898803068,-1.5470873097365494,56.71927196034245
7.074,-28.61772777748716,-1.4427546280610375,56.345927269179484
7.074999999999999,-29.054547002231132,-1.2309503119703031,55.9193889305022
7.0760000000000005,-29.500191728925955,-0.9076470256019005,55.48584856096189
7.077,-29.853422985108942,-0.4650601238918797,55.14295485406058
7.078,-30.06739131151277,0.11876419085434478,54.93237413408463
7.079000000000001,-30.125392511636793,0.8512513641414508,54.862583009402826
7.079999999999999,-29.97004685284686,1.706313828523496,54.9814188336083
7.081,-29.613945618274965,2.565660305401733,55.27512173473437
7.081999999999999,-29.135854898803075,3.26205805790652,55.68210335891642
7.083,-28.596707841514558,3.7127132563876866,56.16328834459281
7.084,-28.02556749950555,3.8703366018616916,56.708447566790326
7.084999999999999,-27.525177145003916,3.6832261651712295,57.22948448718231
7.086,-27.18538440761119,3.2209249168958816,57.62447292361533
7.087000000000001,-27.036913801873155,2.6284965702183807,57.83561702983907
7.088,-27.08176795698391,2.0266460781291307,57.84250655892711
7.0889999999999995,-27.153171474445493,1.5521439967184896,57.80250246608726
7.090000000000001,-27.19687240582415,1.1712284652304248,57.777919903570094
7.091,-27.364956509074915,0.7525156778880692,57.62469863930209
7.0920000000000005,-27.639808673847806,0.2653564400760149,57.35891757605715
7.093,-27.962190215670827,-0.24386182871320353,57.03674642948606
7.093999999999999,-28.241669199615092,-0.6867264023896869,56.74998279058529
7.095000000000001,-28.367583169692498,-0.9581741011447538,56.6162392819851
7.095999999999999,-28.364036817198297,-1.0235962595855064,56.617499513432264
7.097,-28.2952507267657,-0.9647078332794857,56.68830851231023
7.098,-28.243476741984008,-0.8643345202772824,56.743300747646856
7.098999999999999,-28.23855472744823,-0.7844275393660534,56.75055222381144
7.1000000000000005,-28.260275574549627,-0.7685689841134596,56.72927532176037
7.101000000000001,-28.30596281550387,-0.8372506311157158,56.681657542645766
7.101999999999999,-28.373278580882012,-0.9684165760680785,56.610199576377056
7.103,-28.444005618566244,-1.131776531196338,56.53348680035444
7.104000000000001,-28.500546689811024,-1.3222167387398687,56.4687992064424
7.1049999999999995,-28.526048740347363,-1.5253546133650773,56.43319822883234
7.106000000000001,-28.520804360755275,-1.707137014153755,56.428150249422586
7.106999999999999,-28.501364385788012,-1.8549333583392764,56.43833776519047
7.108,-28.47976386574259,-1.9527720152367785,56.453366776589064
7.109000000000001,-28.452993848949397,-1.9867484561818203,56.477727502940915
7.109999999999999,-28.41243482803613,-1.9478629960330407,56.520873905459894
7.111,-28.364228306660408,-1.8574452251851592,56.575018905953186
7.112,-28.328852996161025,-1.7464642284118899,56.61736359357673
7.1129999999999995,-28.301611162855814,-1.6278432796275508,56.651612600422695
7.114,-28.245023936860207,-1.5260828581356547,56.71377886525488
7.115000000000001,-28.150859262525557,-1.4504565444025506,56.81179854255116
7.116,-28.050166649834782,-1.388290611340017,56.91549893793663
7.117,-27.959153245420023,-1.3340740043343906,57.00903710748911
7.118000000000001,-27.88067827243135,-1.2785210818934303,57.09002262473737
7.119,-27.851634544295162,-1.2234347271832153,57.121507585225245
7.12,-27.8909505162498,-1.1996985175886026,57.08325955214328
7.1209999999999996,-27.96625719665724,-1.2392852495977495,57.00629768109525
7.122,-28.018313932496135,-1.3524409548348986,56.94906397005224
7.123,-28.018938437860548,-1.5053121535832288,56.94065439351187
7.124,-28.008630314966698,-1.662211616119776,56.94208989291549
7.125,-28.023347902968837,-1.8120895158334762,56.91812513196062
7.126,-28.07052889159829,-1.9410035632488125,56.86244347697194
7.127,-28.15862667201634,-2.0733225950916587,56.765147022920274
7.128,-28.28471242650011,-2.223523949414276,56.62802411175019
7.1290000000000004,-28.478538718439573,-2.340804788489532,56.425421532497154
7.13,-28.794113812135702,-2.4290764714960784,56.103609174663355
7.131,-29.244587265565155,-2.4946648488936547,55.64920380906915
7.132,-29.781563533482494,-2.506801257105281,55.11312028596028
7.133,-30.291479643933314,-2.4589833302106583,54.60887731529024
7.134,-30.66645454467266,-2.3388453124158914,54.244486157180134
7.135,-30.905054815041606,-2.180435280629557,54.01812285974685
7.136,-31.10645078137989,-2.03524558062499,53.82703888322665
7.1370000000000005,-31.271215376927962,-1.8726417517865057,53.67276427322784
7.137999999999999,-31.31373639839334,-1.6702592856111884,53.6417498366182
7.139,-31.218517981006034,-1.4207469783644204,53.74916982051631
7.140000000000001,-30.979309843362767,-1.093512835043968,54.00139666547089
7.141,-30.592706971715906,-0.7270607176001178,54.39865465139887
7.142,-30.059383654973185,-0.3989899939534294,54.93796848627585
7.143000000000001,-29.394197809131285,-0.1489494751809607,55.6054248068033
7.144,-28.719231254531913,0.0449809236753525,56.280733520252
7.1450000000000005,-28.184604285240308,0.21992566218946943,56.81453768318717
7.146,-27.79187904455668,0.38073935166536055,57.20551307756922
7.146999999999999,-27.446804295685695,0.46329426580450206,57.54928584494753
7.148000000000001,-27.12278201920341,0.40162454445181184,57.874244586815095
7.148999999999999,-26.916677441444918,0.2625167162424418,58.082042434220675
7.15,-26.93927408471962,0.13582314591548802,58.06038351908824
7.151,-27.186156631345153,0.009683437480809135,57.81384164408304
7.151999999999999,-27.5315380156119,-0.16096909931711229,57.467991418059995
7.1530000000000005,-27.86961641958369,-0.35848630209454574,57.128078074816614
7.154000000000001,-28.19418056852872,-0.5307083011581272,56.80082502569054
7.155,-28.475842240457613,-0.6148550685526798,56.51752050718275
7.156,-28.68349875392667,-0.5610124230209728,56.31101542917044
7.156999999999999,-28.820624842571256,-0.38368467968881126,56.17682130212451
7.1579999999999995,-28.87065667433146,-0.15231100193357197,56.128941559956104
7.159000000000001,-28.84147231688162,0.07205896638289672,56.158437665409224
7.16,-28.773345029207732,0.283034122303637,56.225262946740564
7.161,-28.68767027013468,0.46331133373875943,56.308588690691074
7.162000000000001,-28.59338991241913,0.5897468493943955,56.40052888548456
7.162999999999999,-28.487791986411857,0.6637961887515649,56.504475480502684
7.164000000000001,-28.373285086262918,0.7059426209641896,56.61793415604771
7.165,-28.27943183638525,0.7355466879478346,56.71100401359372
7.1659999999999995,-28.209532513134608,0.7537287577777971,56.780399867292594
7.167,-28.145323178326684,0.7692872099040762,56.84416544259831
7.168000000000001,-28.094848915334513,0.7919074565465993,56.893992581741415
7.169,-28.059221571146605,0.795107511498587,56.92951530283917
7.17,-28.036552334109953,0.7235047737834883,56.954113921272274
7.170999999999999,-28.02792162791069,0.5650516593938911,56.96638314169776
7.172,-28.02205487073348,0.35360751065209284,56.97571414915292
7.173000000000001,-28.009928098510986,0.14133511349050276,56.98971532279508
7.1739999999999995,-27.9953638245536,-0.027906478256534376,57.004622266512406
7.175,-27.974962795976193,-0.14955977683394603,57.02463741855883
7.176,-27.936817387514015,-0.24170448117352383,57.062137039502744
7.177,-27.867174478520944,-0.328791545973533,57.13088596139029
7.178,-27.75628138346616,-0.41292924384221436,57.24064721938622
7.179,-27.617445608300308,-0.47777231322353547,57.37842205248388
7.18,-27.472589120661127,-0.5139585127836298,57.52260371968387
7.181,-27.360511243249494,-0.5225831582923834,57.634498567552015
7.1819999999999995,-27.30950962441869,-0.5099792975795439,57.685729099787835
7.183,-27.29484849065129,-0.490354368142476,57.70074723487902
7.184,-27.288421609578023,-0.4889488397362698,57.70719829497227
7.185,-27.282016982925285,-0.5189317937677512,57.71304815734805
7.186,-27.265156894108344,-0.5844686791232725,57.728579353153975
7.187,-27.235919366986565,-0.6806271062041134,57.755577506162965
7.188,-27.188561366927594,-0.7849637640978252,57.8001096084169
7.189,-27.123031480786633,-0.8738572159333596,57.86289508548155
7.19,-27.06177272707701,-0.9483981936826882,57.92161374332382
7.191,-27.03516363992858,-1.0281617171997652,57.94529265443015
7.192,-27.051526929603494,-1.1173002142359263,57.925409162984664
7.1930000000000005,-27.090403933802328,-1.209599844349897,57.882604898699725
7.194,-27.139886954455058,-1.301795107297502,57.82890995189955
7.195,-27.203430222815694,-1.3796960167298822,57.76160472813821
7.195999999999999,-27.268039971326516,-1.4280969100602612,57.69458909552203
7.197,-27.323136101578157,-1.4288035475193437,57.63953132706299
7.198,-27.369028020802528,-1.3745071392014714,57.59647897296426
7.199,-27.39960978774254,-1.2720004970621404,57.57088040448467
7.2,-27.421084825922243,-1.1275788330672314,57.5557414555393
7.2010000000000005,-27.44033024833194,-0.9596553133398618,57.54289413543477
7.201999999999999,-27.46713365293694,-0.7888223577142182,57.52154167679106
7.203,-27.504459193088437,-0.6315894456477048,57.48829011616834
7.204000000000001,-27.541371876515335,-0.49607633686896474,57.45416081197541
7.204999999999999,-27.570654699871216,-0.3983100001000319,57.42646828141686
7.206,-27.58857361480302,-0.3632878244307805,57.40903459204834
7.206999999999999,-27.591685245699885,-0.40289069074346373,57.405373428755
7.208,-27.575153514280842,-0.5150436554191942,57.42003695972124
7.2090000000000005,-27.543415920780586,-0.6846388604117483,57.44807645636524
7.209999999999999,-27.492019413368745,-0.8865975263574115,57.49368824071851
7.210999999999999,-27.417582660115468,-1.1020282885745982,57.56027869541888
7.212000000000001,-27.34816627604836,-1.3224191877501883,57.61987963557284
7.213,-27.33043776422715,-1.5595312275885949,57.625103360302575
7.2139999999999995,-27.388006309224963,-1.8109919435569106,57.55218439631717
7.215000000000001,-27.523475542197815,-2.049977396145896,57.40028780500292
7.215999999999999,-27.70364703682824,-2.2842163585040627,57.20234356076722
7.2170000000000005,-27.87999545255928,-2.5173518397135566,57.00658636893965
7.218000000000001,-28.05226202816922,-2.7280630636377134,56.81539900980947
7.218999999999999,-28.21092531025802,-2.916063151669917,56.63876358186259
7.22,-28.32381956977197,-3.097912684350941,56.50726727706063
7.220999999999999,-28.41108142364785,-3.2819040851609094,56.39999227123629
7.222,-28.538725263513175,-3.4605410542347474,56.252231668278505
7.223,-28.71968838185429,-3.6223777334136673,56.05277006008438
7.223999999999999,-28.919878592269367,-3.771927592907303,55.83517845832525
7.225,-29.127157553934776,-3.9201046273020683,55.61023090494356
7.226000000000001,-29.327257730936076,-4.061791940875283,55.39280155455925
7.227,-29.481299736875513,-4.194772818241748,55.22176712475779
7.228,-29.555267872772184,-4.292633570207981,55.13462603617032
7.229000000000001,-29.519406686414914,-4.332905983883929,55.16429244373221
7.2299999999999995,-29.37666582803283,-4.295963472814925,55.31088082593773
7.231000000000001,-29.18179243602001,-4.135693119966826,55.52660577128084
7.231999999999999,-28.973856490002515,-3.8471200050754293,55.77185102958601
7.233,-28.7884372921071,-3.5117154367407353,55.99816786769798
7.234,-28.673652715949213,-3.2372266081535055,56.14418609383199
7.234999999999999,-28.651226618588748,-3.072702167394945,56.184478395155814
7.236000000000001,-28.67752784406608,-3.028163780541755,56.1630379698386
7.237,-28.702425708335984,-3.0770051487963146,56.13311235639932
7.2379999999999995,-28.70939513385067,-3.165344070136411,56.116635029243625
7.239,-28.668038016250183,-3.2358369084453846,56.149921244488375
7.240000000000001,-28.611515250805766,-3.26060489671618,56.20329273615505
7.241,-28.628358393567066,-3.2410480520972795,56.18876440021141
7.242,-28.778311012962583,-3.1929953367879977,56.04509706492606
7.243,-29.04310915935229,-3.1226717778609174,55.78950071165674
7.244,-29.3538194841799,-3.0303660996698296,55.49017389058608
7.245000000000001,-29.6651672754319,-2.938866898259835,55.18961442508596
7.245999999999999,-29.925861189969748,-2.886714453909436,54.93523177704928
7.247,-30.09420668665561,-2.9282870113579573,54.76366191285666
7.248,-30.167927478947792,-3.096279865173153,54.67359570640578
7.249,-30.151928368282313,-3.3617060556515588,54.66124834587566
7.25,-30.05261565008649,-3.6168537538985968,54.73052133767557
7.251,-29.942877839616145,-3.7493426514043646,54.82329534830194
7.252,-29.887879913128423,-3.72642159842874,54.88071077148696
7.253,-29.896268359947488,-3.5902653942998537,54.88892450523389
7.254000000000001,-29.950801255986953,-3.3837984055249266,54.858656507632865
7.254999999999999,-30.04453701181339,-3.121236896094544,54.793770112512114
7.256,-30.149365278081866,-2.835819317812599,54.717561229740966
7.257,-30.212803506770648,-2.548668358315132,54.67988776176101
7.258,-30.19907288185116,-2.2481530019131246,54.71736149468859
7.259,-30.096276928179872,-1.9565229786934966,54.84019451150509
7.259999999999999,-29.935853828696104,-1.7322996653630083,55.01406652138913
7.261,-29.781954474028204,-1.5822926684027754,55.1760421408967
7.2620000000000005,-29.72211220433914,-1.4666479183526884,55.24172367216586
7.263,-29.734476844828112,-1.3254943704091937,55.23599407738257
7.263999999999999,-29.71097674085706,-1.148946152270885,55.26681624587492
7.265000000000001,-29.570916225867943,-0.9427892038960466,55.41405844120754
7.266,-29.30296263286684,-0.6903775034046382,55.68890585187244
7.267,-28.939137323478832,-0.4142680193434379,56.05789767451203
7.268000000000001,-28.56122109288862,-0.14840280859786578,56.43839336258435
7.268999999999999,-28.238847720505987,0.03986344364107602,56.761124142840515
7.2700000000000005,-27.99237646738399,0.10020860255360003,57.0074441671401
7.271,-27.81476160187122,0.03763554742254238,57.18521293622115
7.272,-27.705890107059783,-0.10051350819970983,57.29392756831449
7.273000000000001,-27.687882015048572,-0.29294036039039717,57.31056836022097
7.273999999999999,-27.726227930808495,-0.5127619740505379,57.26903102823168
7.275,-27.757154974702225,-0.6970892937529515,57.23409310371618
7.276000000000001,-27.73920911576976,-0.8078633278153915,57.2490294669748
7.276999999999999,-27.71712971924685,-0.8823443265541653,57.26882960666536
7.278,-27.73385953832908,-1.0182285882665103,57.2474549932852
7.279000000000001,-27.78860590991855,-1.2198847802353152,57.18463127524983
7.28,-27.892886865384263,-1.4324814501575078,57.070353729591005
7.281000000000001,-28.093677256292324,-1.6503762747754223,56.85788842980936
7.281999999999999,-28.406313750914183,-1.8389555212343291,56.5342237357831
7.2829999999999995,-28.763343122965917,-1.930268842924939,56.171960777475036
7.284000000000001,-29.073991494411136,-1.9504735210199449,55.86065669282695
7.285,-29.318630381727854,-1.983911421911403,55.61432335319866
7.286,-29.537409509833743,-2.0645808785396946,55.390524240445444
7.287,-29.762725861866286,-2.175485608724783,55.15787225477425
7.287999999999999,-30.019171401733093,-2.2901878100344453,54.89359516893688
7.289000000000001,-30.298200989821897,-2.401023057152169,54.60681170162266
7.29,-30.595321694251076,-2.502458878787502,54.30250808266687
7.2909999999999995,-30.90255997929519,-2.5693485907894025,53.9908115963199
7.292,-31.194435386384757,-2.5904672806009694,53.69818983178133
7.293000000000001,-31.45987128649758,-2.5992005793953314,53.43293892338211
7.2940000000000005,-31.696856229829322,-2.621628285165574,53.19491188944684
7.295,-31.89935971608512,-2.6392983896653806,52.99164099354851
7.295999999999999,-32.055972877925846,-2.6398109365329487,52.835516498302724
7.297,-32.146986612732945,-2.620022594524105,52.74642242052755
7.298000000000001,-32.14342430285459,-2.564906740187318,52.754403827821676
7.2989999999999995,-32.017971889413886,-2.454036940278785,52.88812024786542
7.3,-31.797678926002664,-2.2910597844091654,53.11989115424963
7.301,-31.54234181514244,-2.1002104530636734,53.38781546412142
7.302,-31.296773211576916,-1.8915140231409477,53.64611923929324
7.303000000000001,-31.095494989019848,-1.6873225651030173,53.85875940090273
7.304,-30.939667502766856,-1.531971126276976,54.02242810171343
7.305,-30.802910959958286,-1.4331281738312482,54.16376838895928
7.306,-30.671490045910627,-1.3581036194433451,54.29845692676767
7.3069999999999995,-30.523075076460326,-1.2804561910327734,54.450078884219884
7.308,-30.336934333286184,-1.1833726839168535,54.639994142768046
7.309,-30.128887837440725,-1.0617118142732211,54.852411136250865
7.31,-29.91901257263957,-0.937901166235854,55.0662903749069
7.311,-29.724312489916922,-0.8463892486433668,55.26363963497802
7.312000000000001,-29.555246661804354,-0.8121940552541604,55.433595679834724
7.312999999999999,-29.417860302068537,-0.8343104906945132,55.57031126996239
7.314,-29.328446195161984,-0.9065380092015204,55.657546670657574
7.315,-29.305422906651355,-1.0357110500007234,55.676280776191106
7.316,-29.348977242427864,-1.2230881506537474,55.62554834893393
7.317,-29.462167502557495,-1.4515497969288949,55.50209650226445
7.3180000000000005,-29.644592769145444,-1.7038464701930478,55.30648263943021
7.319,-29.865601606542402,-1.9705613286648591,55.06945922187944
7.32,-30.089226625953433,-2.2430414068219364,54.82728395220771
7.321,-30.312886642845356,-2.511597046505724,54.583241192625266
7.321999999999999,-30.559771130657104,-2.7658673232053164,54.315319235688335
7.323,-30.826540930161762,-3.0023008820969563,54.027602025261615
7.324,-31.10604441600069,-3.2122938336618483,53.728530081174796
7.325,-31.385776205919402,-3.391869087227657,53.43147574001998
7.3260000000000005,-31.65190765127883,-3.5364709564081935,53.15113997659254
7.326999999999999,-31.888585332697826,-3.630718810310101,52.90538996030189
7.328,-32.02173395668991,-3.670578039292766,52.768577618485935
7.329000000000001,-31.989730525917814,-3.673193141973427,52.800074425876716
7.33,-31.83396974489207,-3.65929605198694,52.95640348970186
7.3309999999999995,-31.647031604427383,-3.5743397718764736,53.15175806772933
7.331999999999999,-31.492493352680736,-3.3013980166039403,53.33493460558344
7.333,-31.330562426768484,-2.8368458030264727,53.541267729169604
7.3340000000000005,-31.291545823313086,-2.3677270373218597,53.61900302195981
7.334999999999999,-31.59652809302498,-2.0157855449951967,53.33923597105199
7.335999999999999,-32.08951356086699,-1.763228228191163,52.86208074007036
7.337000000000001,-32.45235556090115,-1.5731947168192792,52.50953488993764
7.338,-32.67489714639345,-1.4266607127235145,52.29397204922891
7.339,-32.816690125416585,-1.36787258934949,52.15481426132122
7.34,-32.85214684412176,-1.4190689158811618,52.117218656935975
7.340999999999999,-32.76922154000802,-1.5394250188006866,52.19463900935344
7.3420000000000005,-32.48349807832504,-1.6329860451794769,52.475481697213446
7.343000000000001,-32.02696625284386,-1.652215588403364,52.93044459754138
7.343999999999999,-31.5179545763937,-1.6202175954583853,53.44042830239533
7.345,-31.087084694879728,-1.5401139215938506,53.874788583559585
7.345999999999999,-30.80811922782601,-1.389914276329299,54.16054358372239
7.347,-30.659902351645393,-1.1811425148326065,54.3173549078184
7.348000000000001,-30.586124766913528,-0.9890682976453167,54.39788758345908
7.348999999999999,-30.509945853534532,-0.8916011674117037,54.477029164458145
7.35,-30.38741813623191,-0.8838769233223496,54.59972994524921
7.351000000000001,-30.22018683179366,-0.9098929617449121,54.766118387637555
7.352,-30.03631122284423,-0.9346124375200411,54.949151554674444
7.353,-29.88078331073936,-0.9641956269528884,55.10366436383223
7.354,-29.82925600177333,-1.0442288960490131,55.15247200174403
7.3549999999999995,-29.90224416074771,-1.177907037290504,55.074564817910016
7.356000000000001,-30.02229661950036,-1.3042505781269274,54.94938663055599
7.356999999999999,-30.12863125527836,-1.3749889659424812,54.840009682146786
7.358,-30.211665788961156,-1.3869642631552266,54.756514426885985
7.359,-30.261933433552695,-1.3500088624881532,54.707969050168145
7.359999999999999,-30.286561878250907,-1.2753621545068528,54.68659736964078
7.361000000000001,-30.29648234608239,-1.170652940528109,54.68090913543665
7.362,-30.299693859224863,-1.0499102027250644,54.68212145620121
7.3629999999999995,-30.28043678676103,-0.9483761547067547,54.70471539450657
7.364,-30.2117022022438,-0.9101189281361346,54.7745923696567
7.365000000000001,-30.11397017773651,-0.9618440581013571,54.87067302680479
7.366,-30.012268453517297,-1.0913871678668,54.96789411852419
7.367,-29.907130922464805,-1.2670275614224575,55.06604204494744
7.368,-29.791558278093476,-1.4493672357376959,55.173206507888416
7.369,-29.688364886919043,-1.6198670252915728,55.267476076887206
7.370000000000001,-29.627481963813334,-1.7883132206353027,55.318595860519274
7.370999999999999,-29.62229275332926,-1.9701635970298694,55.31226225252243
7.372,-29.705023295223615,-2.163601990197246,55.21628662268986
7.373,-29.881901489615384,-2.3287773372841523,55.02749192140027
7.374,-30.09592648871439,-2.435048003376235,54.80572488048691
7.375,-30.321889940950765,-2.519917130609068,54.573580691506464
7.376,-30.56193541052395,-2.63385944914272,54.324780169738375
7.377,-30.819388966728,-2.7767848637398713,54.055771613078306
7.378,-31.080341961207473,-2.944867915024602,53.78045638606267
7.379000000000001,-31.315983289018675,-3.1353417172188367,53.5274535977492
7.379999999999999,-31.521282513721243,-3.3110394805949928,53.30529644006924
7.381,-31.677492441151617,-3.4021095773388845,53.140340916208174
7.382,-31.78351247303927,-3.352745356148719,53.04014132467073
7.383,-31.844521919783656,-3.189084000575989,52.99619033517554
7.384,-31.82207899057453,-2.993697530809546,53.03741349345551
7.384999999999999,-31.699375166098942,-2.838144486321102,53.173824451462515
7.386,-31.541389381054735,-2.7738180813652953,53.33687774656735
7.3870000000000005,-31.420470683892617,-2.7986135685309574,53.455139627772624
7.388,-31.347706570964224,-2.863350428251992,53.521793524181774
7.388999999999999,-31.319148192270227,-2.964675130381815,53.54084644943403
7.390000000000001,-31.360224715255907,-3.129527410184134,53.484009836236446
7.391,-31.494687846918307,-3.335322168477651,53.32919741240582
7.392,-31.728711671046856,-3.524906506508806,53.07608873925294
7.393000000000001,-32.06648565781549,-3.6650375013995116,52.724746285589774
7.393999999999999,-32.49554678302739,-3.740741951389973,52.289853086927124
7.3950000000000005,-32.950631320496186,-3.771420202740198,51.83423881824961
7.396,-33.33391300182599,-3.7893094466238613,51.45139910375431
7.397,-33.62767747538556,-3.7940702648988545,51.15896482724645
7.398,-33.8932601802496,-3.7779310660455407,50.89683520865131
7.398999999999999,-34.16834564484317,-3.7440744678093965,50.62713369929742
7.4,-34.44047591403675,-3.7188571233521235,50.35932622639605
7.401000000000001,-34.662221860068605,-3.731776496466562,50.13747312519934
7.402,-34.763019293175596,-3.748749779853502,50.03543743603174
7.403,-34.69939269808516,-3.7059040334499818,50.10327267033387
