Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57616125,,Zero Index,719.57616125,,Zero Index,719.57616125,,Zero Index,719.57616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.60814238e-02,1.40625000e-02,4.53125000e-02,1.02390625e+02,7.83718750e+01
1.60824238e-02,7.81250000e-03,4.21875000e-02,1.02390625e+02,7.82968750e+01
1.60834238e-02,1.09375000e-02,4.84375000e-02,1.02384375e+02,7.82687500e+01
1.60844238e-02,7.81250000e-03,4.21875000e-02,1.02390625e+02,7.82531250e+01
1.60854238e-02,1.40625000e-02,4.06250000e-02,1.02390625e+02,7.82593750e+01
1.60864238e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,7.82750000e+01
1.60874238e-02,1.40625000e-02,4.06250000e-02,1.02390625e+02,7.82625000e+01
1.60884238e-02,1.40625000e-02,4.84375000e-02,1.02390625e+02,7.82531250e+01
1.60894238e-02,1.40625000e-02,4.53125000e-02,1.02384375e+02,7.82625000e+01
1.60904238e-02,1.87500000e-02,3.75000000e-02,1.02390625e+02,7.82250000e+01
1.60914238e-02,2.18750000e-02,4.21875000e-02,1.02390625e+02,7.82156250e+01
1.60924238e-02,1.56250000e-02,4.53125000e-02,1.02390625e+02,7.82843750e+01
1.60934238e-02,1.56250000e-02,4.84375000e-02,1.02384375e+02,7.83187500e+01
1.60944238e-02,2.18750000e-02,4.84375000e-02,1.02390625e+02,7.82750000e+01
1.60954238e-02,2.65625000e-02,4.53125000e-02,1.02390625e+02,7.82593750e+01
1.60964238e-02,3.28125000e-02,4.06250000e-02,1.02390625e+02,7.82687500e+01
1.60974238e-02,2.96875000e-02,4.53125000e-02,1.02384375e+02,7.82812500e+01
1.60984238e-02,2.96875000e-02,3.75000000e-02,1.02384375e+02,7.82468750e+01
1.60994238e-02,2.65625000e-02,4.06250000e-02,1.02390625e+02,7.82093750e+01
1.61004238e-02,2.96875000e-02,3.28125000e-02,1.02384375e+02,7.81718750e+01
1.61014238e-02,2.65625000e-02,2.96875000e-02,1.02390625e+02,7.81468750e+01
1.61024238e-02,2.65625000e-02,3.43750000e-02,1.02390625e+02,7.81250000e+01
1.61034238e-02,2.18750000e-02,4.06250000e-02,1.02390625e+02,7.80718750e+01
1.61044238e-02,2.34375000e-02,3.75000000e-02,1.02384375e+02,7.80718750e+01
1.61054238e-02,2.34375000e-02,4.06250000e-02,1.02390625e+02,7.81031250e+01
1.61064238e-02,2.34375000e-02,4.06250000e-02,1.02390625e+02,7.80937500e+01
1.61074238e-02,2.65625000e-02,3.75000000e-02,1.02390625e+02,7.80937500e+01
1.61084238e-02,2.34375000e-02,4.06250000e-02,1.02390625e+02,7.81093750e+01
1.61094238e-02,2.34375000e-02,2.96875000e-02,1.02390625e+02,7.81093750e+01
1.61104238e-02,2.18750000e-02,3.75000000e-02,1.02390625e+02,7.80875000e+01
1.61114238e-02,2.34375000e-02,3.75000000e-02,1.02390625e+02,7.80937500e+01
1.61124238e-02,2.18750000e-02,3.43750000e-02,1.02390625e+02,7.80937500e+01
1.61134238e-02,2.34375000e-02,4.06250000e-02,1.02390625e+02,7.81312500e+01
1.61144238e-02,2.34375000e-02,4.21875000e-02,1.02390625e+02,7.81687500e+01
1.61154238e-02,2.18750000e-02,4.21875000e-02,1.02390625e+02,7.81562500e+01
1.61164238e-02,1.87500000e-02,4.06250000e-02,1.02384375e+02,7.81500000e+01
1.61174238e-02,1.40625000e-02,3.75000000e-02,1.02390625e+02,7.81312500e+01
1.61184238e-02,3.12500000e-03,4.06250000e-02,1.02390625e+02,7.81031250e+01
1.61194238e-02,4.68750000e-03,4.21875000e-02,1.02390625e+02,7.81031250e+01
1.61204238e-02,7.81250000e-03,4.06250000e-02,1.02384375e+02,7.80937500e+01
1.61214238e-02,1.09375000e-02,3.43750000e-02,1.02390625e+02,7.80875000e+01
1.61224238e-02,1.09375000e-02,2.65625000e-02,1.02390625e+02,7.81093750e+01
1.61234238e-02,9.37500000e-03,3.43750000e-02,1.02384375e+02,7.80406250e+01
1.61244238e-02,1.09375000e-02,3.75000000e-02,1.02390625e+02,7.79531250e+01
1.61254238e-02,1.40625000e-02,3.75000000e-02,1.02390625e+02,7.79437500e+01
1.61264238e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,7.79687500e+01
1.61274238e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,7.79812500e+01
1.61284238e-02,1.56250000e-02,4.53125000e-02,1.02390625e+02,7.80062500e+01
1.61294238e-02,1.40625000e-02,3.75000000e-02,1.02390625e+02,7.80062500e+01
1.61304238e-02,1.40625000e-02,4.21875000e-02,1.02390625e+02,7.80125000e+01
1.61314238e-02,1.40625000e-02,4.53125000e-02,1.02390625e+02,7.79687500e+01
1.61324238e-02,1.87500000e-02,4.53125000e-02,1.02384375e+02,7.79312500e+01
1.61334238e-02,1.87500000e-02,4.21875000e-02,1.02390625e+02,7.79656250e+01
1.61344238e-02,2.18750000e-02,3.43750000e-02,1.02390625e+02,7.80437500e+01
1.61354238e-02,1.56250000e-02,3.43750000e-02,1.02390625e+02,7.80656250e+01
1.61364238e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,7.80281250e+01
1.61374238e-02,1.56250000e-02,4.06250000e-02,1.02390625e+02,7.79843750e+01
1.61384238e-02,2.18750000e-02,4.21875000e-02,1.02384375e+02,7.79750000e+01
1.61394238e-02,2.18750000e-02,4.53125000e-02,1.02390625e+02,7.79687500e+01
1.61404238e-02,2.18750000e-02,3.43750000e-02,1.02390625e+02,7.79437500e+01
1.61414238e-02,2.34375000e-02,3.43750000e-02,1.02390625e+02,7.79218750e+01
1.61424238e-02,1.87500000e-02,3.43750000e-02,1.02384375e+02,7.78937500e+01
1.61434238e-02,7.81250000e-03,2.50000000e-02,1.02384375e+02,7.78906250e+01
1.61444238e-02,4.68750000e-03,3.28125000e-02,1.02390625e+02,7.78562500e+01
1.61454238e-02,7.81250000e-03,3.43750000e-02,1.02390625e+02,7.77937500e+01
1.61464238e-02,1.09375000e-02,3.43750000e-02,1.02384375e+02,7.77781250e+01
1.61474238e-02,7.81250000e-03,3.28125000e-02,1.02390625e+02,7.77593750e+01
1.61484238e-02,1.09375000e-02,3.75000000e-02,1.02390625e+02,7.77562500e+01
1.61494238e-02,1.09375000e-02,3.75000000e-02,1.02384375e+02,7.77812500e+01
1.61504238e-02,1.09375000e-02,3.43750000e-02,1.02390625e+02,7.77937500e+01
1.61514238e-02,4.68750000e-03,3.75000000e-02,1.02390625e+02,7.77781250e+01
1.61524238e-02,1.09375000e-02,4.21875000e-02,1.02390625e+02,7.77593750e+01
1.61534238e-02,7.81250000e-03,4.21875000e-02,1.02384375e+02,7.77406250e+01
1.61544238e-02,1.40625000e-02,4.84375000e-02,1.02390625e+02,7.77281250e+01
1.61554238e-02,1.09375000e-02,4.21875000e-02,1.02390625e+02,7.78062500e+01
1.61564238e-02,1.09375000e-02,4.21875000e-02,1.02390625e+02,7.78687500e+01
1.61574238e-02,1.40625000e-02,4.21875000e-02,1.02390625e+02,7.78468750e+01
1.61584238e-02,1.87500000e-02,3.75000000e-02,1.02390625e+02,7.78531250e+01
1.61594238e-02,1.56250000e-02,4.06250000e-02,1.02390625e+02,7.78531250e+01
1.61604238e-02,1.09375000e-02,4.84375000e-02,1.02390625e+02,7.78312500e+01
1.61614238e-02,1.56250000e-02,4.06250000e-02,1.02390625e+02,7.78406250e+01
1.61624238e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,7.78343750e+01
1.61634238e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,7.78031250e+01
1.61644238e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,7.78031250e+01
1.61654238e-02,1.40625000e-02,4.06250000e-02,1.02390625e+02,7.77500000e+01
1.61664238e-02,1.40625000e-02,4.21875000e-02,1.02390625e+02,7.76906250e+01
1.61674238e-02,7.81250000e-03,4.06250000e-02,1.02390625e+02,7.76875000e+01
1.61684238e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,7.77062500e+01
1.61694238e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,7.76968750e+01
1.61704238e-02,7.81250000e-03,4.06250000e-02,1.02390625e+02,7.76968750e+01
1.61714238e-02,4.68750000e-03,4.21875000e-02,1.02390625e+02,7.76875000e+01
1.61724238e-02,-4.68750000e-03,4.06250000e-02,1.02390625e+02,7.76812500e+01
1.61734238e-02,-7.81250000e-03,4.06250000e-02,1.02390625e+02,7.76687500e+01
1.61744238e-02,-7.81250000e-03,3.75000000e-02,1.02384375e+02,7.76656250e+01
1.61754238e-02,-3.12500000e-03,2.96875000e-02,1.02390625e+02,7.76687500e+01
1.61764238e-02,0.00000000e+00,2.96875000e-02,1.02390625e+02,7.77281250e+01
1.61774238e-02,-3.12500000e-03,3.28125000e-02,1.02390625e+02,7.77281250e+01
1.61784238e-02,-1.09375000e-02,2.65625000e-02,1.02384375e+02,7.76593750e+01
1.61794238e-02,0.00000000e+00,2.65625000e-02,1.02390625e+02,7.76593750e+01
1.61804238e-02,4.68750000e-03,2.65625000e-02,1.02390625e+02,7.76406250e+01
1.61814238e-02,1.40625000e-02,2.65625000e-02,1.02390625e+02,7.76218750e+01
1.61824238e-02,1.09375000e-02,2.96875000e-02,1.02390625e+02,7.76062500e+01
1.61834238e-02,7.81250000e-03,3.43750000e-02,1.02390625e+02,7.75750000e+01
1.61844238e-02,7.81250000e-03,4.06250000e-02,1.02390625e+02,7.75468750e+01
1.61854238e-02,1.40625000e-02,4.06250000e-02,1.02390625e+02,7.75312500e+01
1.61864238e-02,1.40625000e-02,3.75000000e-02,1.02390625e+02,7.74656250e+01
1.61874238e-02,4.68750000e-03,3.28125000e-02,1.02390625e+02,7.74031250e+01
1.61884238e-02,0.00000000e+00,2.96875000e-02,1.02390625e+02,7.74031250e+01
1.61894238e-02,3.12500000e-03,2.65625000e-02,1.02390625e+02,7.74187500e+01
1.61904238e-02,1.09375000e-02,2.96875000e-02,1.02390625e+02,7.74500000e+01
1.61914238e-02,1.09375000e-02,3.75000000e-02,1.02390625e+02,7.74437500e+01
1.61924238e-02,7.81250000e-03,3.75000000e-02,1.02384375e+02,7.74437500e+01
1.61934238e-02,4.68750000e-03,3.28125000e-02,1.02390625e+02,7.74625000e+01
1.61944238e-02,4.68750000e-03,2.96875000e-02,1.02390625e+02,7.74562500e+01
1.61954238e-02,0.00000000e+00,2.65625000e-02,1.02390625e+02,7.74343750e+01
1.61964238e-02,-4.68750000e-03,2.65625000e-02,1.02390625e+02,7.74093750e+01
1.61974238e-02,-3.12500000e-03,2.18750000e-02,1.02390625e+02,7.74656250e+01
1.61984238e-02,3.12500000e-03,2.18750000e-02,1.02390625e+02,7.75093750e+01
1.61994238e-02,-3.12500000e-03,2.65625000e-02,1.02390625e+02,7.74718750e+01
1.62004238e-02,-3.12500000e-03,2.50000000e-02,1.02390625e+02,7.74500000e+01
1.62014238e-02,-3.12500000e-03,3.28125000e-02,1.02384375e+02,7.74625000e+01
1.62024238e-02,-3.12500000e-03,2.96875000e-02,1.02390625e+02,7.74937500e+01
1.62034238e-02,3.12500000e-03,3.28125000e-02,1.02384375e+02,7.74875000e+01
1.62044238e-02,-3.12500000e-03,3.75000000e-02,1.02390625e+02,7.74812500e+01
1.62054238e-02,-3.12500000e-03,3.75000000e-02,1.02390625e+02,7.74656250e+01
1.62064238e-02,-4.68750000e-03,3.75000000e-02,1.02390625e+02,7.74500000e+01
1.62074238e-02,-7.81250000e-03,3.12500000e-02,1.02390625e+02,7.74062500e+01
1.62084238e-02,-7.81250000e-03,3.43750000e-02,1.02390625e+02,7.73375000e+01
1.62094238e-02,-4.68750000e-03,3.28125000e-02,1.02390625e+02,7.73375000e+01
1.62104238e-02,0.00000000e+00,2.65625000e-02,1.02390625e+02,7.73218750e+01
1.62114238e-02,3.12500000e-03,2.96875000e-02,1.02390625e+02,7.73156250e+01
1.62124238e-02,0.00000000e+00,3.75000000e-02,1.02390625e+02,7.73125000e+01
1.62134238e-02,0.00000000e+00,3.75000000e-02,1.02384375e+02,7.73218750e+01
1.62144238e-02,0.00000000e+00,3.75000000e-02,1.02390625e+02,7.73000000e+01
1.62154238e-02,0.00000000e+00,3.75000000e-02,1.02384375e+02,7.72906250e+01
1.62164238e-02,0.00000000e+00,3.75000000e-02,1.02384375e+02,7.72906250e+01
1.62174238e-02,0.00000000e+00,3.75000000e-02,1.02390625e+02,7.72781250e+01
1.62184238e-02,-4.68750000e-03,3.75000000e-02,1.02390625e+02,7.73437500e+01
1.62194238e-02,-7.81250000e-03,4.06250000e-02,1.02390625e+02,7.73875000e+01
1.62204238e-02,-3.12500000e-03,4.06250000e-02,1.02390625e+02,7.73750000e+01
1.62214238e-02,-3.12500000e-03,3.43750000e-02,1.02390625e+02,7.73531250e+01
1.62224238e-02,4.68750000e-03,3.75000000e-02,1.02390625e+02,7.73343750e+01
1.62234238e-02,3.12500000e-03,4.06250000e-02,1.02384375e+02,7.73125000e+01
1.62244238e-02,-1.09375000e-02,4.06250000e-02,1.02390625e+02,7.72750000e+01
1.62254238e-02,-1.40625000e-02,4.84375000e-02,1.02390625e+02,7.72593750e+01
1.62264238e-02,-7.81250000e-03,4.06250000e-02,1.02384375e+02,7.72531250e+01
1.62274238e-02,3.12500000e-03,4.06250000e-02,1.02390625e+02,7.72375000e+01
1.62284238e-02,3.12500000e-03,4.06250000e-02,1.02390625e+02,7.71781250e+01
1.62294238e-02,0.00000000e+00,4.21875000e-02,1.02384375e+02,7.71281250e+01
1.62304238e-02,0.00000000e+00,4.06250000e-02,1.02390625e+02,7.71187500e+01
1.62314238e-02,0.00000000e+00,3.43750000e-02,1.02390625e+02,7.71250000e+01
1.62324238e-02,3.12500000e-03,3.75000000e-02,1.02390625e+02,7.71093750e+01
1.62334238e-02,4.68750000e-03,2.96875000e-02,1.02390625e+02,7.71093750e+01
1.62344238e-02,7.81250000e-03,3.28125000e-02,1.02390625e+02,7.71093750e+01
1.62354238e-02,3.12500000e-03,2.96875000e-02,1.02384375e+02,7.71093750e+01
1.62364238e-02,3.12500000e-03,2.65625000e-02,1.02390625e+02,7.70937500e+01
1.62374238e-02,3.12500000e-03,3.28125000e-02,1.02384375e+02,7.70812500e+01
1.62384238e-02,4.68750000e-03,3.75000000e-02,1.02390625e+02,7.71031250e+01
1.62394238e-02,4.68750000e-03,4.06250000e-02,1.02390625e+02,7.71562500e+01
1.62404238e-02,0.00000000e+00,4.06250000e-02,1.02390625e+02,7.71656250e+01
1.62414238e-02,4.68750000e-03,3.28125000e-02,1.02390625e+02,7.71187500e+01
1.62424238e-02,3.12500000e-03,2.96875000e-02,1.02384375e+02,7.70968750e+01
1.62434238e-02,4.68750000e-03,2.96875000e-02,1.02390625e+02,7.70750000e+01
1.62444238e-02,4.68750000e-03,2.65625000e-02,1.02384375e+02,7.70500000e+01
1.62454238e-02,7.81250000e-03,2.34375000e-02,1.02390625e+02,7.70437500e+01
1.62464238e-02,4.68750000e-03,2.34375000e-02,1.02390625e+02,7.70218750e+01
1.62474238e-02,4.68750000e-03,2.65625000e-02,1.02390625e+02,7.70000000e+01
1.62484238e-02,-3.12500000e-03,2.34375000e-02,1.02390625e+02,7.69906250e+01
1.62494238e-02,-4.68750000e-03,2.34375000e-02,1.02390625e+02,7.69375000e+01
1.62504238e-02,-4.68750000e-03,2.96875000e-02,1.02390625e+02,7.68875000e+01
1.62514238e-02,-3.12500000e-03,3.75000000e-02,1.02384375e+02,7.68875000e+01
1.62524238e-02,-4.68750000e-03,4.06250000e-02,1.02390625e+02,7.68937500e+01
1.62534238e-02,-4.68750000e-03,4.06250000e-02,1.02390625e+02,7.69000000e+01
1.62544238e-02,-3.12500000e-03,3.75000000e-02,1.02390625e+02,7.69000000e+01
1.62554238e-02,-3.12500000e-03,4.21875000e-02,1.02384375e+02,7.68875000e+01
1.62564238e-02,3.12500000e-03,4.06250000e-02,1.02390625e+02,7.68937500e+01
1.62574238e-02,7.81250000e-03,4.21875000e-02,1.02390625e+02,7.68875000e+01
1.62584238e-02,1.09375000e-02,4.21875000e-02,1.02384375e+02,7.68843750e+01
1.62594238e-02,1.09375000e-02,4.21875000e-02,1.02390625e+02,7.69156250e+01
1.62604238e-02,1.09375000e-02,4.84375000e-02,1.02390625e+02,7.69750000e+01
1.62614238e-02,1.56250000e-02,4.53125000e-02,1.02384375e+02,7.69593750e+01
1.62624238e-02,1.40625000e-02,4.84375000e-02,1.02390625e+02,7.69156250e+01
1.62634238e-02,1.09375000e-02,5.15625000e-02,1.02390625e+02,7.69062500e+01
1.62644238e-02,7.81250000e-03,4.21875000e-02,1.02390625e+02,7.69093750e+01
1.62654238e-02,4.68750000e-03,4.53125000e-02,1.02390625e+02,7.68937500e+01
1.62664238e-02,4.68750000e-03,4.21875000e-02,1.02390625e+02,7.68937500e+01
1.62674238e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,7.68781250e+01
1.62684238e-02,1.56250000e-02,4.06250000e-02,1.02390625e+02,7.68625000e+01
1.62694238e-02,1.56250000e-02,4.53125000e-02,1.02390625e+02,7.68468750e+01
1.62704238e-02,1.56250000e-02,4.06250000e-02,1.02384375e+02,7.67812500e+01
1.62714238e-02,1.09375000e-02,4.53125000e-02,1.02390625e+02,7.67218750e+01
1.62724238e-02,1.09375000e-02,5.15625000e-02,1.02390625e+02,7.67343750e+01
1.62734238e-02,1.40625000e-02,5.15625000e-02,1.02384375e+02,7.67562500e+01
1.62744238e-02,1.56250000e-02,4.84375000e-02,1.02390625e+02,7.67343750e+01
1.62754238e-02,1.09375000e-02,4.53125000e-02,1.02390625e+02,7.67593750e+01
1.62764238e-02,4.68750000e-03,4.84375000e-02,1.02384375e+02,7.67781250e+01
1.62774238e-02,4.68750000e-03,5.31250000e-02,1.02390625e+02,7.67656250e+01
1.62784238e-02,3.12500000e-03,4.84375000e-02,1.02390625e+02,7.67812500e+01
1.62794238e-02,4.68750000e-03,4.53125000e-02,1.02390625e+02,7.67656250e+01
1.62804238e-02,1.09375000e-02,4.84375000e-02,1.02390625e+02,7.67781250e+01
1.62814238e-02,1.56250000e-02,4.53125000e-02,1.02384375e+02,7.68625000e+01
1.62824238e-02,1.56250000e-02,5.31250000e-02,1.02390625e+02,7.68625000e+01
1.62834238e-02,1.56250000e-02,4.53125000e-02,1.02390625e+02,7.68031250e+01
1.62844238e-02,1.09375000e-02,5.31250000e-02,1.02390625e+02,7.67812500e+01
1.62854238e-02,1.40625000e-02,5.62500000e-02,1.02390625e+02,7.67718750e+01
1.62864238e-02,7.81250000e-03,4.84375000e-02,1.02390625e+02,7.67593750e+01
1.62874238e-02,4.68750000e-03,5.15625000e-02,1.02390625e+02,7.67562500e+01
1.62884238e-02,3.12500000e-03,4.84375000e-02,1.02390625e+02,7.67500000e+01
1.62894238e-02,7.81250000e-03,5.15625000e-02,1.02390625e+02,7.67781250e+01
1.62904238e-02,4.68750000e-03,4.53125000e-02,1.02390625e+02,7.68031250e+01
1.62914238e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,7.67406250e+01
1.62924238e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,7.66656250e+01
1.62934238e-02,4.68750000e-03,4.53125000e-02,1.02390625e+02,7.66687500e+01
1.62944238e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,7.66312500e+01
1.62954238e-02,7.81250000e-03,5.15625000e-02,1.02390625e+02,7.65937500e+01
1.62964238e-02,7.81250000e-03,4.84375000e-02,1.02384375e+02,7.65718750e+01
1.62974238e-02,4.68750000e-03,4.84375000e-02,1.02390625e+02,7.65781250e+01
1.62984238e-02,0.00000000e+00,4.53125000e-02,1.02390625e+02,7.65906250e+01
1.62994238e-02,3.12500000e-03,4.84375000e-02,1.02390625e+02,7.65625000e+01
1.63004238e-02,4.68750000e-03,4.53125000e-02,1.02390625e+02,7.65468750e+01
1.63014238e-02,7.81250000e-03,3.75000000e-02,1.02390625e+02,7.65843750e+01
1.63024238e-02,1.09375000e-02,4.53125000e-02,1.02390625e+02,7.66531250e+01
1.63034238e-02,1.56250000e-02,4.53125000e-02,1.02384375e+02,7.66750000e+01
1.63044238e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,7.66312500e+01
1.63054238e-02,1.40625000e-02,4.21875000e-02,1.02390625e+02,7.66312500e+01
1.63064238e-02,1.56250000e-02,4.21875000e-02,1.02390625e+02,7.66375000e+01
1.63074238e-02,1.09375000e-02,3.75000000e-02,1.02384375e+02,7.66156250e+01
1.63084238e-02,1.56250000e-02,4.06250000e-02,1.02390625e+02,7.66062500e+01
1.63094238e-02,2.18750000e-02,4.06250000e-02,1.02390625e+02,7.65906250e+01
1.63104238e-02,1.56250000e-02,3.75000000e-02,1.02390625e+02,7.65781250e+01
1.63114238e-02,1.56250000e-02,4.06250000e-02,1.02390625e+02,7.65562500e+01
1.63124238e-02,1.56250000e-02,4.53125000e-02,1.02384375e+02,7.65250000e+01
1.63134238e-02,1.09375000e-02,5.15625000e-02,1.02390625e+02,7.64937500e+01
1.63144238e-02,7.81250000e-03,5.31250000e-02,1.02390625e+02,7.65031250e+01
1.63154238e-02,7.81250000e-03,5.15625000e-02,1.02384375e+02,7.65156250e+01
1.63164238e-02,3.12500000e-03,4.53125000e-02,1.02390625e+02,7.64937500e+01
1.63174238e-02,-3.12500000e-03,4.53125000e-02,1.02390625e+02,7.64875000e+01
1.63184238e-02,3.12500000e-03,4.84375000e-02,1.02390625e+02,7.65250000e+01
1.63194238e-02,3.12500000e-03,4.21875000e-02,1.02390625e+02,7.65406250e+01
1.63204238e-02,0.00000000e+00,4.06250000e-02,1.02390625e+02,7.65156250e+01
1.63214238e-02,4.68750000e-03,4.53125000e-02,1.02390625e+02,7.64937500e+01
1.63224238e-02,3.12500000e-03,4.53125000e-02,1.02390625e+02,7.64937500e+01
1.63234238e-02,-4.68750000e-03,4.21875000e-02,1.02384375e+02,7.65562500e+01
1.63244238e-02,-7.81250000e-03,4.53125000e-02,1.02390625e+02,7.65437500e+01
1.63254238e-02,-4.68750000e-03,4.06250000e-02,1.02384375e+02,7.65312500e+01
1.63264238e-02,-7.81250000e-03,3.75000000e-02,1.02390625e+02,7.64968750e+01
1.63274238e-02,-7.81250000e-03,4.06250000e-02,1.02390625e+02,7.64625000e+01
1.63284238e-02,-1.09375000e-02,4.53125000e-02,1.02390625e+02,7.64656250e+01
1.63294238e-02,-1.40625000e-02,4.21875000e-02,1.02390625e+02,7.64625000e+01
1.63304238e-02,-1.87500000e-02,4.53125000e-02,1.02390625e+02,7.64437500e+01
1.63314238e-02,-1.40625000e-02,4.84375000e-02,1.02390625e+02,7.64250000e+01
1.63324238e-02,-1.40625000e-02,5.15625000e-02,1.02390625e+02,7.64187500e+01
1.63334238e-02,-1.56250000e-02,5.93750000e-02,1.02390625e+02,7.63750000e+01
1.63344238e-02,-1.87500000e-02,5.31250000e-02,1.02390625e+02,7.63062500e+01
1.63354238e-02,-1.09375000e-02,5.31250000e-02,1.02390625e+02,7.63062500e+01
1.63364238e-02,-1.09375000e-02,5.31250000e-02,1.02390625e+02,7.63156250e+01
1.63374238e-02,-1.09375000e-02,4.84375000e-02,1.02384375e+02,7.63281250e+01
1.63384238e-02,-1.40625000e-02,4.53125000e-02,1.02390625e+02,7.63156250e+01
1.63394238e-02,-1.87500000e-02,4.21875000e-02,1.02390625e+02,7.62937500e+01
1.63404238e-02,-1.40625000e-02,4.53125000e-02,1.02381250e+02,7.62687500e+01
1.63414238e-02,-4.68750000e-03,4.21875000e-02,1.02390625e+02,7.62406250e+01
1.63424238e-02,0.00000000e+00,4.21875000e-02,1.02384375e+02,7.62562500e+01
1.63434238e-02,0.00000000e+00,3.75000000e-02,1.02390625e+02,7.62687500e+01
1.63444238e-02,4.68750000e-03,3.43750000e-02,1.02390625e+02,7.63125000e+01
1.63454238e-02,4.68750000e-03,3.43750000e-02,1.02390625e+02,7.63125000e+01
1.63464238e-02,7.81250000e-03,3.43750000e-02,1.02390625e+02,7.63000000e+01
1.63474238e-02,7.81250000e-03,3.43750000e-02,1.02390625e+02,7.62843750e+01
1.63484238e-02,1.40625000e-02,2.65625000e-02,1.02390625e+02,7.62781250e+01
1.63494238e-02,1.09375000e-02,2.96875000e-02,1.02384375e+02,7.62843750e+01
1.63504238e-02,7.81250000e-03,3.28125000e-02,1.02390625e+02,7.62843750e+01
1.63514238e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,7.62843750e+01
1.63524238e-02,1.09375000e-02,4.53125000e-02,1.02390625e+02,7.62531250e+01
1.63534238e-02,7.81250000e-03,4.21875000e-02,1.02390625e+02,7.62156250e+01
1.63544238e-02,4.68750000e-03,4.21875000e-02,1.02390625e+02,7.61625000e+01
1.63554238e-02,7.81250000e-03,4.06250000e-02,1.02390625e+02,7.61343750e+01
1.63564238e-02,1.56250000e-02,3.75000000e-02,1.02390625e+02,7.61468750e+01
1.63574238e-02,2.34375000e-02,4.06250000e-02,1.02384375e+02,7.61468750e+01
1.63584238e-02,2.34375000e-02,4.53125000e-02,1.02390625e+02,7.61500000e+01
1.63594238e-02,2.34375000e-02,5.15625000e-02,1.02390625e+02,7.61406250e+01
1.63604238e-02,2.34375000e-02,5.15625000e-02,1.02390625e+02,7.61625000e+01
1.63614238e-02,2.18750000e-02,4.84375000e-02,1.02384375e+02,7.61718750e+01
1.63624238e-02,1.87500000e-02,4.84375000e-02,1.02390625e+02,7.61500000e+01
1.63634238e-02,1.09375000e-02,5.15625000e-02,1.02384375e+02,7.61500000e+01
1.63644238e-02,7.81250000e-03,5.15625000e-02,1.02390625e+02,7.61812500e+01
1.63654238e-02,4.68750000e-03,5.31250000e-02,1.02384375e+02,7.62562500e+01
1.63664238e-02,7.81250000e-03,5.15625000e-02,1.02390625e+02,7.62625000e+01
1.63674238e-02,1.40625000e-02,5.15625000e-02,1.02390625e+02,7.62531250e+01
1.63684238e-02,1.40625000e-02,5.62500000e-02,1.02390625e+02,7.62312500e+01
1.63694238e-02,1.40625000e-02,5.15625000e-02,1.02390625e+02,7.62187500e+01
1.63704238e-02,1.56250000e-02,4.53125000e-02,1.02390625e+02,7.61937500e+01
1.63714238e-02,1.87500000e-02,5.31250000e-02,1.02390625e+02,7.61625000e+01
1.63724238e-02,1.56250000e-02,5.62500000e-02,1.02390625e+02,7.61281250e+01
1.63734238e-02,1.40625000e-02,5.15625000e-02,1.02384375e+02,7.61125000e+01
1.63744238e-02,7.81250000e-03,4.84375000e-02,1.02390625e+02,7.61093750e+01
1.63754238e-02,1.40625000e-02,4.21875000e-02,1.02390625e+02,7.60531250e+01
1.63764238e-02,1.87500000e-02,4.06250000e-02,1.02390625e+02,7.60000000e+01
1.63774238e-02,1.56250000e-02,4.06250000e-02,1.02390625e+02,7.60000000e+01
1.63784238e-02,2.18750000e-02,4.06250000e-02,1.02390625e+02,7.60343750e+01
1.63794238e-02,1.87500000e-02,3.75000000e-02,1.02390625e+02,7.60343750e+01
1.63804238e-02,2.18750000e-02,3.43750000e-02,1.02384375e+02,7.60125000e+01
