Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31160312,,Zero Index,1799.31160312,,Zero Index,1799.31160312,,Zero Index,1799.31160312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.77134754e-02,2.86687500e-01,3.82343750e-03,-4.56718750e-03,3.74906250e-01
1.77138754e-02,2.86437500e-01,3.98125000e-03,-4.43281250e-03,3.74843750e-01
1.77142754e-02,2.86812500e-01,3.93437500e-03,-4.81718750e-03,3.75406250e-01
1.77146754e-02,2.86781250e-01,3.96406250e-03,-4.74218750e-03,3.75218750e-01
1.77150754e-02,2.86093750e-01,4.10937500e-03,-4.65937500e-03,3.75281250e-01
1.77154754e-02,2.85968750e-01,4.16406250e-03,-4.58750000e-03,3.75156250e-01
1.77158754e-02,2.85812500e-01,4.31406250e-03,-4.82500000e-03,3.74406250e-01
1.77162754e-02,2.86250000e-01,4.59843750e-03,-4.10468750e-03,3.74937500e-01
1.77166754e-02,2.86812500e-01,4.68750000e-03,-4.80937500e-03,3.74625000e-01
1.77170754e-02,2.86937500e-01,4.63281250e-03,-4.74375000e-03,3.74781250e-01
1.77174754e-02,2.86375000e-01,4.42968750e-03,-4.64062500e-03,3.75375000e-01
1.77178754e-02,2.86437500e-01,4.33750000e-03,-4.32187500e-03,3.74812500e-01
1.77182754e-02,2.86250000e-01,4.50625000e-03,-4.45312500e-03,3.75125000e-01
1.77186754e-02,2.86750000e-01,4.81250000e-03,-4.55781250e-03,3.74906250e-01
1.77190754e-02,2.85968750e-01,4.58906250e-03,-4.41718750e-03,3.75875000e-01
1.77194754e-02,2.85906250e-01,4.69843750e-03,-4.74062500e-03,3.75468750e-01
1.77198754e-02,2.86156250e-01,4.36875000e-03,-4.72812500e-03,3.75562500e-01
1.77202754e-02,2.86343750e-01,4.52500000e-03,-4.67187500e-03,3.75250000e-01
1.77206754e-02,2.85906250e-01,4.38437500e-03,-4.31718750e-03,3.75343750e-01
1.77210754e-02,2.85843750e-01,4.61875000e-03,-4.45625000e-03,3.75125000e-01
1.77214754e-02,2.86250000e-01,4.81718750e-03,-4.24531250e-03,3.75062500e-01
1.77218754e-02,2.85906250e-01,5.09375000e-03,-3.74687500e-03,3.74843750e-01
1.77222754e-02,2.86156250e-01,4.15000000e-03,-4.90781250e-03,3.75343750e-01
1.77226754e-02,2.85656250e-01,4.55937500e-03,-4.55000000e-03,3.75093750e-01
1.77230754e-02,2.85968750e-01,4.77343750e-03,-4.02812500e-03,3.75218750e-01
1.77234754e-02,2.86125000e-01,4.13125000e-03,-4.35312500e-03,3.75312500e-01
1.77238754e-02,2.86500000e-01,4.32812500e-03,-4.24531250e-03,3.75562500e-01
1.77242754e-02,2.85656250e-01,4.19062500e-03,-4.09531250e-03,3.75312500e-01
1.77246754e-02,2.86062500e-01,4.09687500e-03,-4.61406250e-03,3.75281250e-01
1.77250754e-02,2.86125000e-01,4.77968750e-03,-3.56406250e-03,3.75343750e-01
1.77254754e-02,2.86562500e-01,4.17187500e-03,-3.95156250e-03,3.75093750e-01
1.77258754e-02,2.86906250e-01,3.95625000e-03,-4.77968750e-03,3.74718750e-01
1.77262754e-02,2.86625000e-01,4.00312500e-03,-4.61406250e-03,3.74718750e-01
1.77266754e-02,2.86937500e-01,4.33750000e-03,-4.58437500e-03,3.74781250e-01
1.77270754e-02,2.86781250e-01,3.78437500e-03,-4.41875000e-03,3.74937500e-01
1.77274754e-02,2.86593750e-01,3.69062500e-03,-4.41875000e-03,3.74812500e-01
1.77278754e-02,2.86062500e-01,3.69218750e-03,-4.79062500e-03,3.74468750e-01
1.77282754e-02,2.85812500e-01,3.97500000e-03,-5.00312500e-03,3.74593750e-01
1.77286754e-02,2.85906250e-01,4.02500000e-03,-4.58750000e-03,3.74468750e-01
1.77290754e-02,2.85812500e-01,4.03437500e-03,-4.36562500e-03,3.74687500e-01
1.77294754e-02,2.86343750e-01,3.79843750e-03,-4.76250000e-03,3.74437500e-01
1.77298754e-02,2.86218750e-01,3.97343750e-03,-4.76093750e-03,3.74406250e-01
1.77302754e-02,2.85468750e-01,3.68906250e-03,-4.93750000e-03,3.74375000e-01
1.77306754e-02,2.85687500e-01,3.88437500e-03,-4.76406250e-03,3.74875000e-01
1.77310754e-02,2.85812500e-01,3.93437500e-03,-4.88125000e-03,3.74375000e-01
1.77314754e-02,2.85625000e-01,3.73125000e-03,-4.83750000e-03,3.74687500e-01
1.77318754e-02,2.85687500e-01,4.25781250e-03,-4.38281250e-03,3.74281250e-01
1.77322754e-02,2.85718750e-01,3.80000000e-03,-4.56093750e-03,3.74500000e-01
1.77326754e-02,2.85281250e-01,4.20781250e-03,-4.15312500e-03,3.74937500e-01
1.77330754e-02,2.85625000e-01,4.25312500e-03,-4.42500000e-03,3.74687500e-01
1.77334754e-02,2.86093750e-01,3.84531250e-03,-4.75312500e-03,3.74468750e-01
1.77338754e-02,2.85593750e-01,3.78125000e-03,-4.99218750e-03,3.74875000e-01
1.77342754e-02,2.85718750e-01,3.89062500e-03,-4.94687500e-03,3.74843750e-01
1.77346754e-02,2.86156250e-01,3.97031250e-03,-5.10625000e-03,3.74437500e-01
1.77350754e-02,2.85750000e-01,3.88750000e-03,-5.21718750e-03,3.74781250e-01
1.77354754e-02,2.86375000e-01,4.00625000e-03,-4.88593750e-03,3.74687500e-01
1.77358754e-02,2.86218750e-01,3.90156250e-03,-5.15312500e-03,3.74218750e-01
1.77362754e-02,2.84656250e-01,3.79375000e-03,-5.07968750e-03,3.74750000e-01
1.77366754e-02,2.85375000e-01,4.33125000e-03,-4.80937500e-03,3.74500000e-01
1.77370754e-02,2.85531250e-01,4.14843750e-03,-5.00937500e-03,3.74218750e-01
1.77374754e-02,2.85437500e-01,3.94687500e-03,-5.26562500e-03,3.74031250e-01
1.77378754e-02,2.85906250e-01,4.14843750e-03,-5.20468750e-03,3.73625000e-01
1.77382754e-02,2.85718750e-01,4.14218750e-03,-4.70781250e-03,3.74500000e-01
1.77386754e-02,2.85312500e-01,3.83750000e-03,-5.46562500e-03,3.74531250e-01
1.77390754e-02,2.85750000e-01,3.83437500e-03,-5.38125000e-03,3.74343750e-01
1.77394754e-02,2.85500000e-01,4.15468750e-03,-5.13906250e-03,3.74343750e-01
1.77398754e-02,2.85343750e-01,4.46718750e-03,-5.41250000e-03,3.74500000e-01
1.77402754e-02,2.85843750e-01,3.62343750e-03,-6.05625000e-03,3.73875000e-01
1.77406754e-02,2.85812500e-01,4.17343750e-03,-5.05468750e-03,3.73937500e-01
1.77410754e-02,2.85187500e-01,4.06406250e-03,-5.51093750e-03,3.73437500e-01
1.77414754e-02,2.85812500e-01,3.73593750e-03,-5.83750000e-03,3.74000000e-01
1.77418754e-02,2.85656250e-01,3.98593750e-03,-5.02968750e-03,3.73968750e-01
1.77422754e-02,2.85468750e-01,4.28593750e-03,-4.54062500e-03,3.73750000e-01
1.77426754e-02,2.85000000e-01,4.24375000e-03,-4.84843750e-03,3.73593750e-01
1.77430754e-02,2.85875000e-01,4.27656250e-03,-4.81093750e-03,3.74000000e-01
1.77434754e-02,2.85437500e-01,4.31406250e-03,-4.80312500e-03,3.73937500e-01
1.77438754e-02,2.85593750e-01,4.18593750e-03,-4.80781250e-03,3.74406250e-01
1.77442754e-02,2.85718750e-01,3.69062500e-03,-4.89687500e-03,3.73687500e-01
1.77446754e-02,2.85343750e-01,4.05312500e-03,-4.78906250e-03,3.73718750e-01
1.77450754e-02,2.85093750e-01,4.13906250e-03,-4.67656250e-03,3.74031250e-01
1.77454754e-02,2.85062500e-01,4.01875000e-03,-4.79687500e-03,3.73875000e-01
1.77458754e-02,2.84750000e-01,4.35781250e-03,-4.56718750e-03,3.73531250e-01
1.77462754e-02,2.84687500e-01,4.43125000e-03,-4.32968750e-03,3.73593750e-01
1.77466754e-02,2.86000000e-01,3.83750000e-03,-4.74687500e-03,3.73937500e-01
1.77470754e-02,2.85437500e-01,4.21718750e-03,-4.63281250e-03,3.73531250e-01
1.77474754e-02,2.85343750e-01,4.39843750e-03,-4.27031250e-03,3.73312500e-01
1.77478754e-02,2.85250000e-01,4.49375000e-03,-4.54375000e-03,3.73781250e-01
1.77482754e-02,2.85093750e-01,4.22187500e-03,-4.57031250e-03,3.73312500e-01
1.77486754e-02,2.85187500e-01,4.46406250e-03,-4.39687500e-03,3.72625000e-01
1.77490754e-02,2.85437500e-01,4.22656250e-03,-4.75625000e-03,3.73187500e-01
1.77494754e-02,2.85062500e-01,4.77187500e-03,-4.70937500e-03,3.73468750e-01
1.77498754e-02,2.85093750e-01,4.08750000e-03,-4.62812500e-03,3.73312500e-01
1.77502754e-02,2.85343750e-01,4.61562500e-03,-4.63281250e-03,3.72875000e-01
1.77506754e-02,2.85500000e-01,4.42343750e-03,-4.97187500e-03,3.72406250e-01
1.77510754e-02,2.85250000e-01,4.66250000e-03,-5.06718750e-03,3.73093750e-01
1.77514754e-02,2.85218750e-01,4.65156250e-03,-4.79687500e-03,3.73187500e-01
1.77518754e-02,2.85687500e-01,4.56250000e-03,-5.08437500e-03,3.73031250e-01
1.77522754e-02,2.85375000e-01,4.87031250e-03,-4.83437500e-03,3.73312500e-01
1.77526754e-02,2.85437500e-01,4.47656250e-03,-4.95781250e-03,3.73250000e-01
1.77530754e-02,2.85156250e-01,4.67968750e-03,-4.77812500e-03,3.73156250e-01
1.77534754e-02,2.85656250e-01,4.51562500e-03,-4.85468750e-03,3.73250000e-01
1.77538754e-02,2.85406250e-01,4.30156250e-03,-4.78906250e-03,3.73406250e-01
1.77542754e-02,2.85250000e-01,4.85156250e-03,-4.80781250e-03,3.73062500e-01
1.77546754e-02,2.85000000e-01,4.31093750e-03,-4.76250000e-03,3.73187500e-01
1.77550754e-02,2.85531250e-01,4.17968750e-03,-4.82812500e-03,3.72937500e-01
1.77554754e-02,2.85312500e-01,4.47656250e-03,-4.94531250e-03,3.73000000e-01
1.77558754e-02,2.85343750e-01,4.54687500e-03,-4.47812500e-03,3.73250000e-01
1.77562754e-02,2.85656250e-01,4.19375000e-03,-4.37031250e-03,3.73031250e-01
1.77566754e-02,2.85000000e-01,4.32187500e-03,-4.56093750e-03,3.72812500e-01
1.77570754e-02,2.85062500e-01,4.01250000e-03,-4.70937500e-03,3.73093750e-01
1.77574754e-02,2.85218750e-01,4.14687500e-03,-4.46875000e-03,3.73187500e-01
1.77578754e-02,2.85468750e-01,4.35781250e-03,-4.10312500e-03,3.72781250e-01
1.77582754e-02,2.85906250e-01,3.76875000e-03,-5.21406250e-03,3.73375000e-01
1.77586754e-02,2.85468750e-01,4.45000000e-03,-4.30000000e-03,3.73093750e-01
1.77590754e-02,2.85875000e-01,4.43281250e-03,-4.63281250e-03,3.73312500e-01
1.77594754e-02,2.85250000e-01,4.25468750e-03,-4.37343750e-03,3.73187500e-01
1.77598754e-02,2.85437500e-01,4.18437500e-03,-5.09687500e-03,3.73312500e-01
1.77602754e-02,2.85125000e-01,4.52343750e-03,-4.18437500e-03,3.73031250e-01
1.77606754e-02,2.85343750e-01,4.70468750e-03,-4.98750000e-03,3.73343750e-01
1.77610754e-02,2.85343750e-01,5.06250000e-03,-4.67656250e-03,3.73437500e-01
1.77614754e-02,2.85031250e-01,4.86093750e-03,-4.15312500e-03,3.73375000e-01
1.77618754e-02,2.85156250e-01,4.55312500e-03,-4.71406250e-03,3.73250000e-01
1.77622754e-02,2.84906250e-01,4.68125000e-03,-5.05937500e-03,3.73968750e-01
1.77626754e-02,2.84875000e-01,5.21250000e-03,-4.49687500e-03,3.73437500e-01
1.77630754e-02,2.84937500e-01,5.05468750e-03,-4.56718750e-03,3.74093750e-01
1.77634754e-02,2.85125000e-01,5.05937500e-03,-4.32812500e-03,3.73562500e-01
1.77638754e-02,2.85562500e-01,5.20625000e-03,-4.37343750e-03,3.73437500e-01
1.77642754e-02,2.85281250e-01,4.75781250e-03,-5.02031250e-03,3.73093750e-01
1.77646754e-02,2.85562500e-01,5.09531250e-03,-5.22343750e-03,3.73343750e-01
1.77650754e-02,2.84906250e-01,5.26406250e-03,-4.66875000e-03,3.73312500e-01
1.77654754e-02,2.84625000e-01,5.11406250e-03,-4.96718750e-03,3.73531250e-01
1.77658754e-02,2.84468750e-01,5.20156250e-03,-5.15156250e-03,3.73437500e-01
1.77662754e-02,2.84750000e-01,5.16250000e-03,-4.78593750e-03,3.73468750e-01
1.77666754e-02,2.85218750e-01,5.34062500e-03,-5.13125000e-03,3.72968750e-01
1.77670754e-02,2.85062500e-01,4.88281250e-03,-5.41250000e-03,3.72906250e-01
1.77674754e-02,2.85437500e-01,5.35156250e-03,-5.05625000e-03,3.72843750e-01
1.77678754e-02,2.86281250e-01,4.97656250e-03,-5.21406250e-03,3.73312500e-01
1.77682754e-02,2.85531250e-01,4.87187500e-03,-5.26562500e-03,3.73250000e-01
1.77686754e-02,2.85062500e-01,4.81250000e-03,-5.39062500e-03,3.72906250e-01
1.77690754e-02,2.85281250e-01,5.23281250e-03,-4.67187500e-03,3.72812500e-01
1.77694754e-02,2.85093750e-01,4.81718750e-03,-5.19375000e-03,3.73093750e-01
1.77698754e-02,2.85343750e-01,4.75937500e-03,-4.82187500e-03,3.72937500e-01
1.77702754e-02,2.85312500e-01,4.77031250e-03,-4.48437500e-03,3.72843750e-01
1.77706754e-02,2.85281250e-01,4.66718750e-03,-4.72031250e-03,3.73031250e-01
1.77710754e-02,2.85562500e-01,4.83750000e-03,-4.88437500e-03,3.73156250e-01
1.77714754e-02,2.85281250e-01,4.39062500e-03,-5.08437500e-03,3.71781250e-01
1.77718754e-02,2.84875000e-01,4.17343750e-03,-5.17812500e-03,3.72156250e-01
1.77722754e-02,2.85187500e-01,4.44531250e-03,-5.09531250e-03,3.72343750e-01
1.77726754e-02,2.84875000e-01,4.33125000e-03,-5.33125000e-03,3.72343750e-01
1.77730754e-02,2.84687500e-01,4.60312500e-03,-4.89218750e-03,3.72375000e-01
1.77734754e-02,2.84500000e-01,4.50468750e-03,-4.70625000e-03,3.72000000e-01
1.77738754e-02,2.83750000e-01,4.22968750e-03,-4.87031250e-03,3.72187500e-01
1.77742754e-02,2.84156250e-01,4.28281250e-03,-4.87968750e-03,3.72343750e-01
1.77746754e-02,2.84375000e-01,4.41718750e-03,-4.84062500e-03,3.72281250e-01
1.77750754e-02,2.84406250e-01,4.54375000e-03,-4.83281250e-03,3.72031250e-01
1.77754754e-02,2.84187500e-01,4.24843750e-03,-5.29375000e-03,3.72125000e-01
1.77758754e-02,2.84687500e-01,4.64375000e-03,-4.93906250e-03,3.72562500e-01
1.77762754e-02,2.84375000e-01,3.90468750e-03,-5.75000000e-03,3.72343750e-01
1.77766754e-02,2.84281250e-01,4.50000000e-03,-5.11562500e-03,3.72125000e-01
1.77770754e-02,2.84218750e-01,4.95468750e-03,-4.47343750e-03,3.72437500e-01
1.77774754e-02,2.84218750e-01,4.85000000e-03,-4.86093750e-03,3.72093750e-01
1.77778754e-02,2.83812500e-01,4.43281250e-03,-5.28281250e-03,3.72375000e-01
1.77782754e-02,2.83531250e-01,4.54218750e-03,-4.96093750e-03,3.72406250e-01
1.77786754e-02,2.83406250e-01,4.85625000e-03,-5.15312500e-03,3.72687500e-01
1.77790754e-02,2.84468750e-01,4.58906250e-03,-5.17031250e-03,3.72687500e-01
1.77794754e-02,2.83718750e-01,4.97187500e-03,-4.97812500e-03,3.72000000e-01
1.77798754e-02,2.83968750e-01,4.72343750e-03,-5.59375000e-03,3.72750000e-01
1.77802754e-02,2.84218750e-01,4.35937500e-03,-5.36250000e-03,3.72281250e-01
1.77806754e-02,2.83875000e-01,4.99843750e-03,-5.02656250e-03,3.72125000e-01
1.77810754e-02,2.84156250e-01,4.56093750e-03,-4.98437500e-03,3.72093750e-01
1.77814754e-02,2.84312500e-01,4.13281250e-03,-5.14531250e-03,3.71968750e-01
1.77818754e-02,2.84312500e-01,4.31093750e-03,-4.73125000e-03,3.73250000e-01
1.77822754e-02,2.84187500e-01,4.63906250e-03,-4.64218750e-03,3.72843750e-01
1.77826754e-02,2.83781250e-01,4.12656250e-03,-5.02343750e-03,3.72437500e-01
1.77830754e-02,2.83875000e-01,4.21093750e-03,-5.00156250e-03,3.72812500e-01
1.77834754e-02,2.84062500e-01,4.61718750e-03,-4.84687500e-03,3.72750000e-01
1.77838754e-02,2.83843750e-01,4.20156250e-03,-5.15625000e-03,3.72656250e-01
1.77842754e-02,2.83593750e-01,3.84375000e-03,-4.70937500e-03,3.72687500e-01
1.77846754e-02,2.83156250e-01,4.21250000e-03,-4.63906250e-03,3.72656250e-01
1.77850754e-02,2.83937500e-01,4.47187500e-03,-5.11093750e-03,3.72906250e-01
1.77854754e-02,2.83687500e-01,4.29687500e-03,-4.78437500e-03,3.72406250e-01
1.77858754e-02,2.83468750e-01,4.30937500e-03,-4.55937500e-03,3.72593750e-01
1.77862754e-02,2.83718750e-01,4.21875000e-03,-4.71250000e-03,3.72687500e-01
1.77866754e-02,2.84125000e-01,4.02968750e-03,-4.88125000e-03,3.72781250e-01
1.77870754e-02,2.84312500e-01,3.95156250e-03,-4.88437500e-03,3.73000000e-01
1.77874754e-02,2.84125000e-01,4.40625000e-03,-5.12500000e-03,3.73218750e-01
1.77878754e-02,2.84031250e-01,4.25156250e-03,-4.73593750e-03,3.72437500e-01
1.77882754e-02,2.84125000e-01,4.13750000e-03,-4.71250000e-03,3.72718750e-01
1.77886754e-02,2.85156250e-01,4.26562500e-03,-4.90000000e-03,3.72968750e-01
1.77890754e-02,2.84562500e-01,4.17500000e-03,-4.81250000e-03,3.72500000e-01
1.77894754e-02,2.84968750e-01,4.55468750e-03,-4.78437500e-03,3.72343750e-01
1.77898754e-02,2.84906250e-01,4.10625000e-03,-5.10468750e-03,3.72281250e-01
1.77902754e-02,2.84562500e-01,4.66718750e-03,-4.91875000e-03,3.72093750e-01
1.77906754e-02,2.84406250e-01,4.51718750e-03,-4.85156250e-03,3.72531250e-01
1.77910754e-02,2.84593750e-01,4.30312500e-03,-4.57031250e-03,3.72468750e-01
1.77914754e-02,2.84625000e-01,4.65312500e-03,-4.25937500e-03,3.72343750e-01
1.77918754e-02,2.84500000e-01,4.00000000e-03,-4.30781250e-03,3.72125000e-01
1.77922754e-02,2.84937500e-01,4.21406250e-03,-4.52500000e-03,3.71843750e-01
1.77926754e-02,2.84687500e-01,4.47187500e-03,-4.39843750e-03,3.71812500e-01
1.77930754e-02,2.84218750e-01,4.29687500e-03,-4.64843750e-03,3.72156250e-01
1.77934754e-02,2.84218750e-01,4.99375000e-03,-4.45312500e-03,3.71812500e-01
1.77938754e-02,2.84031250e-01,4.92500000e-03,-4.13281250e-03,3.71656250e-01
1.77942754e-02,2.84906250e-01,4.37656250e-03,-5.15000000e-03,3.71437500e-01
1.77946754e-02,2.84250000e-01,4.98281250e-03,-4.20312500e-03,3.71781250e-01
1.77950754e-02,2.83906250e-01,4.76875000e-03,-4.14062500e-03,3.72281250e-01
1.77954754e-02,2.84156250e-01,4.45000000e-03,-4.69531250e-03,3.72312500e-01
1.77958754e-02,2.83281250e-01,4.40312500e-03,-4.13281250e-03,3.71906250e-01
1.77962754e-02,2.83718750e-01,4.75156250e-03,-3.95468750e-03,3.72593750e-01
1.77966754e-02,2.84187500e-01,4.50468750e-03,-4.37812500e-03,3.71906250e-01
1.77970754e-02,2.83687500e-01,4.47656250e-03,-4.78750000e-03,3.72312500e-01
1.77974754e-02,2.83031250e-01,4.87031250e-03,-4.37656250e-03,3.71781250e-01
1.77978754e-02,2.83125000e-01,4.26562500e-03,-4.10625000e-03,3.71718750e-01
1.77982754e-02,2.83406250e-01,4.48437500e-03,-4.51406250e-03,3.71562500e-01
1.77986754e-02,2.83437500e-01,4.91250000e-03,-4.50625000e-03,3.71843750e-01
1.77990754e-02,2.82656250e-01,4.75000000e-03,-4.71250000e-03,3.71812500e-01
1.77994754e-02,2.82718750e-01,4.95156250e-03,-4.89218750e-03,3.70843750e-01
1.77998754e-02,2.83000000e-01,5.05000000e-03,-4.86875000e-03,3.71593750e-01
1.78002754e-02,2.83250000e-01,5.05312500e-03,-4.91875000e-03,3.71531250e-01
1.78006754e-02,2.83312500e-01,4.55625000e-03,-5.43906250e-03,3.71218750e-01
1.78010754e-02,2.83531250e-01,5.19062500e-03,-5.15468750e-03,3.71250000e-01
1.78014754e-02,2.83343750e-01,4.67656250e-03,-4.63437500e-03,3.71562500e-01
1.78018754e-02,2.83500000e-01,4.88906250e-03,-5.08125000e-03,3.71218750e-01
1.78022754e-02,2.83343750e-01,4.83750000e-03,-5.23125000e-03,3.71437500e-01
1.78026754e-02,2.83281250e-01,4.62968750e-03,-4.76406250e-03,3.71687500e-01
1.78030754e-02,2.83437500e-01,4.31093750e-03,-5.30625000e-03,3.71937500e-01
1.78034754e-02,2.83343750e-01,4.37500000e-03,-5.17343750e-03,3.71375000e-01
1.78038754e-02,2.83187500e-01,4.70937500e-03,-5.38437500e-03,3.71031250e-01
1.78042754e-02,2.82875000e-01,4.81250000e-03,-5.07343750e-03,3.70625000e-01
1.78046754e-02,2.83000000e-01,4.54843750e-03,-5.04531250e-03,3.71468750e-01
1.78050754e-02,2.82718750e-01,4.60156250e-03,-5.24062500e-03,3.71406250e-01
1.78054754e-02,2.82781250e-01,4.59218750e-03,-5.00937500e-03,3.71500000e-01
1.78058754e-02,2.82781250e-01,4.40468750e-03,-5.30000000e-03,3.70750000e-01
1.78062754e-02,2.82156250e-01,4.84218750e-03,-5.05156250e-03,3.70812500e-01
1.78066754e-02,2.82718750e-01,4.54218750e-03,-4.71406250e-03,3.70562500e-01
1.78070754e-02,2.82687500e-01,4.52500000e-03,-4.88750000e-03,3.70593750e-01
1.78074754e-02,2.82062500e-01,4.29375000e-03,-5.07968750e-03,3.70687500e-01
1.78078754e-02,2.82875000e-01,4.04687500e-03,-4.80156250e-03,3.70468750e-01
1.78082754e-02,2.82843750e-01,4.08125000e-03,-5.15625000e-03,3.70687500e-01
1.78086754e-02,2.82281250e-01,4.25625000e-03,-5.26406250e-03,3.70562500e-01
1.78090754e-02,2.82531250e-01,4.41875000e-03,-4.90000000e-03,3.71000000e-01
1.78094754e-02,2.84125000e-01,4.12187500e-03,-4.61406250e-03,3.70937500e-01
1.78098754e-02,2.83718750e-01,4.40937500e-03,-5.11562500e-03,3.70593750e-01
1.78102754e-02,2.82968750e-01,4.38125000e-03,-5.25000000e-03,3.71000000e-01
1.78106754e-02,2.82500000e-01,4.13437500e-03,-5.06875000e-03,3.70781250e-01
1.78110754e-02,2.82656250e-01,4.04843750e-03,-5.27656250e-03,3.71062500e-01
1.78114754e-02,2.83406250e-01,4.42187500e-03,-5.13281250e-03,3.71218750e-01
1.78118754e-02,2.83281250e-01,4.17656250e-03,-4.51562500e-03,3.70937500e-01
1.78122754e-02,2.82937500e-01,3.67500000e-03,-5.72187500e-03,3.71125000e-01
1.78126754e-02,2.82937500e-01,4.30312500e-03,-5.13125000e-03,3.70781250e-01
1.78130754e-02,2.82750000e-01,4.89687500e-03,-4.58437500e-03,3.70875000e-01
1.78134754e-02,2.82593750e-01,4.73125000e-03,-4.91406250e-03,3.70187500e-01
1.78138754e-02,2.83093750e-01,4.25156250e-03,-4.89375000e-03,3.70812500e-01
1.78142754e-02,2.82250000e-01,4.81562500e-03,-4.82187500e-03,3.69937500e-01
1.78146754e-02,2.82718750e-01,4.52187500e-03,-4.95468750e-03,3.71000000e-01
1.78150754e-02,2.82718750e-01,4.29375000e-03,-5.12812500e-03,3.71312500e-01
1.78154754e-02,2.82687500e-01,4.96875000e-03,-4.70312500e-03,3.70656250e-01
1.78158754e-02,2.82750000e-01,4.87187500e-03,-4.69843750e-03,3.70843750e-01
1.78162754e-02,2.82531250e-01,4.51250000e-03,-4.90937500e-03,3.71062500e-01
1.78166754e-02,2.82437500e-01,5.19531250e-03,-4.10312500e-03,3.71125000e-01
1.78170754e-02,2.82593750e-01,5.47812500e-03,-4.40312500e-03,3.71343750e-01
1.78174754e-02,2.82906250e-01,4.91875000e-03,-4.88593750e-03,3.70750000e-01
1.78178754e-02,2.82437500e-01,5.38593750e-03,-4.65468750e-03,3.70250000e-01
1.78182754e-02,2.82812500e-01,4.94843750e-03,-4.66250000e-03,3.70531250e-01
1.78186754e-02,2.82593750e-01,4.77812500e-03,-4.82187500e-03,3.70281250e-01
1.78190754e-02,2.82500000e-01,4.97031250e-03,-4.99687500e-03,3.70531250e-01
1.78194754e-02,2.82312500e-01,5.33593750e-03,-4.86093750e-03,3.70093750e-01
1.78198754e-02,2.82375000e-01,5.05000000e-03,-4.94687500e-03,3.70750000e-01
1.78202754e-02,2.82218750e-01,4.98125000e-03,-4.82656250e-03,3.70281250e-01
1.78206754e-02,2.81812500e-01,5.01875000e-03,-4.70625000e-03,3.70593750e-01
1.78210754e-02,2.82562500e-01,4.73281250e-03,-4.76406250e-03,3.70437500e-01
1.78214754e-02,2.82031250e-01,4.76250000e-03,-5.07968750e-03,3.70531250e-01
1.78218754e-02,2.82375000e-01,5.24843750e-03,-5.08125000e-03,3.69718750e-01
1.78222754e-02,2.82187500e-01,4.78125000e-03,-4.78750000e-03,3.69843750e-01
1.78226754e-02,2.82312500e-01,4.87343750e-03,-5.00000000e-03,3.70281250e-01
1.78230754e-02,2.82656250e-01,5.15000000e-03,-4.57031250e-03,3.69718750e-01
1.78234754e-02,2.82437500e-01,5.04687500e-03,-4.76093750e-03,3.70375000e-01
1.78238754e-02,2.82531250e-01,5.01875000e-03,-4.67500000e-03,3.70500000e-01
1.78242754e-02,2.82625000e-01,5.02968750e-03,-4.87656250e-03,3.70625000e-01
1.78246754e-02,2.82468750e-01,4.94531250e-03,-4.68125000e-03,3.70218750e-01
1.78250754e-02,2.82187500e-01,4.97187500e-03,-4.66093750e-03,3.70312500e-01
1.78254754e-02,2.82437500e-01,4.86875000e-03,-4.60781250e-03,3.70156250e-01
1.78258754e-02,2.82656250e-01,5.20312500e-03,-4.30156250e-03,3.70125000e-01
1.78262754e-02,2.82468750e-01,5.18281250e-03,-4.14531250e-03,3.70187500e-01
1.78266754e-02,2.82593750e-01,4.75781250e-03,-4.57187500e-03,3.70031250e-01
1.78270754e-02,2.82875000e-01,4.95937500e-03,-4.66406250e-03,3.70062500e-01
1.78274754e-02,2.82812500e-01,4.84843750e-03,-4.56093750e-03,3.69968750e-01
1.78278754e-02,2.82156250e-01,5.10625000e-03,-4.13437500e-03,3.70562500e-01
1.78282754e-02,2.82531250e-01,4.79843750e-03,-4.42500000e-03,3.69593750e-01
1.78286754e-02,2.82187500e-01,4.75625000e-03,-4.58125000e-03,3.69718750e-01
1.78290754e-02,2.82406250e-01,5.01250000e-03,-4.57968750e-03,3.69906250e-01
1.78294754e-02,2.82156250e-01,5.06093750e-03,-4.22500000e-03,3.70187500e-01
1.78298754e-02,2.82062500e-01,4.80156250e-03,-3.94062500e-03,3.69687500e-01
1.78302754e-02,2.82031250e-01,4.83281250e-03,-4.70781250e-03,3.69656250e-01
1.78306754e-02,2.82906250e-01,5.10156250e-03,-4.17812500e-03,3.69875000e-01
1.78310754e-02,2.82625000e-01,5.11875000e-03,-3.70312500e-03,3.69843750e-01
