Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60775950e-02,5.39843750e+00,2.06496875e-01,5.92656250e-02,5.17968750e-03,7.55468750e-01,6.06152344e+00,,1.60775950e-02,4.03468817e-01,,1.60775950e-02,2.12899109e+02
1.60785950e-02,5.39843750e+00,2.06740625e-01,5.90781250e-02,5.30468750e-03,7.50000000e-01,6.06152344e+00,,1.60785950e-02,4.03483361e-01,,1.60785950e-02,2.12585510e+02
1.60795950e-02,5.40000000e+00,2.06842188e-01,5.86093750e-02,5.32031250e-03,7.53125000e-01,6.06210938e+00,,1.60795950e-02,4.03497934e-01,,1.60795950e-02,2.12112549e+02
1.60805950e-02,5.40234375e+00,2.06903125e-01,5.82500000e-02,5.32812500e-03,7.53125000e-01,6.06386719e+00,,1.60805950e-02,4.03512478e-01,,1.60805950e-02,2.11561279e+02
1.60815950e-02,5.40390625e+00,2.06842188e-01,5.85000000e-02,5.38281250e-03,7.49218750e-01,6.06304688e+00,,1.60815950e-02,4.03527051e-01,,1.60815950e-02,2.11090820e+02
1.60825950e-02,5.39687500e+00,2.06781250e-01,5.90000000e-02,5.27343750e-03,7.51562500e-01,6.06222656e+00,,1.60825950e-02,4.03541625e-01,,1.60825950e-02,2.11504395e+02
1.60835950e-02,5.39140625e+00,2.06740625e-01,5.90000000e-02,5.17187500e-03,7.50000000e-01,6.06210938e+00,,1.60835950e-02,4.03556168e-01,,1.60835950e-02,2.11755493e+02
1.60845950e-02,5.39453125e+00,2.06740625e-01,5.83437500e-02,5.23437500e-03,7.47656250e-01,6.06187500e+00,,1.60845950e-02,4.03570741e-01,,1.60845950e-02,2.11122314e+02
1.60855950e-02,5.39609375e+00,2.06700000e-01,5.78281250e-02,5.22656250e-03,7.45312500e-01,6.06128906e+00,,1.60855950e-02,4.03585285e-01,,1.60855950e-02,2.10653381e+02
1.60865950e-02,5.39843750e+00,2.06598438e-01,5.77500000e-02,5.27343750e-03,7.49218750e-01,6.06105469e+00,,1.60865950e-02,4.03599858e-01,,1.60865950e-02,2.10105469e+02
1.60875950e-02,5.40390625e+00,2.06943750e-01,5.79687500e-02,5.46093750e-03,7.49218750e-01,6.06070313e+00,,1.60875950e-02,4.03614402e-01,,1.60875950e-02,2.09235046e+02
1.60885950e-02,5.39453125e+00,2.06882813e-01,5.79375000e-02,5.45312500e-03,7.42187500e-01,6.05906250e+00,,1.60885950e-02,4.03628975e-01,,1.60885950e-02,2.09894348e+02
1.60895950e-02,5.38203125e+00,2.06659375e-01,5.77812500e-02,5.32812500e-03,7.28906250e-01,6.05882813e+00,,1.60895950e-02,4.03643519e-01,,1.60895950e-02,2.10876404e+02
1.60905950e-02,5.38203125e+00,2.06740625e-01,5.75312500e-02,5.30468750e-03,7.19531250e-01,6.05789063e+00,,1.60905950e-02,4.03658092e-01,,1.60905950e-02,2.10570801e+02
1.60915950e-02,5.38515625e+00,2.06496875e-01,5.73281250e-02,5.30468750e-03,7.17187500e-01,6.05683594e+00,,1.60915950e-02,4.03672636e-01,,1.60915950e-02,2.09944214e+02
1.60925950e-02,5.37812500e+00,2.06395313e-01,5.74375000e-02,5.25000000e-03,7.19531250e-01,6.05742188e+00,,1.60925950e-02,4.03687179e-01,,1.60925950e-02,2.10364990e+02
1.60935950e-02,5.36875000e+00,2.06456250e-01,5.82343750e-02,5.21093750e-03,7.21875000e-01,6.05824219e+00,,1.60935950e-02,4.03701693e-01,,1.60935950e-02,2.11025024e+02
1.60945950e-02,5.36875000e+00,2.06496875e-01,5.84375000e-02,5.19531250e-03,7.19531250e-01,6.05941406e+00,,1.60945950e-02,4.03716236e-01,,1.60945950e-02,2.10715820e+02
1.60955950e-02,5.36875000e+00,2.06598438e-01,5.77812500e-02,5.15625000e-03,7.15625000e-01,6.05882813e+00,,1.60955950e-02,4.03730780e-01,,1.60955950e-02,2.10407837e+02
1.60965950e-02,5.36796875e+00,2.06659375e-01,5.72187500e-02,5.07812500e-03,7.17968750e-01,6.05929688e+00,,1.60965950e-02,4.03745353e-01,,1.60965950e-02,2.10183655e+02
1.60975950e-02,5.34921875e+00,2.06496875e-01,5.76562500e-02,4.89062500e-03,7.23437500e-01,6.05882813e+00,,1.60975950e-02,4.03759897e-01,,1.60975950e-02,2.11812256e+02
1.60985950e-02,5.34375000e+00,2.06314063e-01,5.86406250e-02,4.85937500e-03,7.26562500e-01,6.05929688e+00,,1.60985950e-02,4.03774440e-01,,1.60985950e-02,2.12067871e+02
1.60995950e-02,5.35000000e+00,2.06314063e-01,5.88125000e-02,5.04687500e-03,7.26562500e-01,6.06011719e+00,,1.60995950e-02,4.03788954e-01,,1.60995950e-02,2.11112244e+02
1.61005950e-02,5.35390625e+00,2.06293750e-01,5.80000000e-02,5.11718750e-03,7.28906250e-01,6.06269531e+00,,1.61005950e-02,4.03803498e-01,,1.61005950e-02,2.10399902e+02
1.61015950e-02,5.35312500e+00,2.06293750e-01,5.72656250e-02,5.13281250e-03,7.34375000e-01,6.06574219e+00,,1.61015950e-02,4.03818011e-01,,1.61015950e-02,2.10175110e+02
1.61025950e-02,5.34765625e+00,2.06192188e-01,5.74531250e-02,5.15625000e-03,7.34375000e-01,6.06492188e+00,,1.61025950e-02,4.03832555e-01,,1.61025950e-02,2.10434814e+02
1.61035950e-02,5.33281250e+00,2.05948438e-01,5.82500000e-02,5.02343750e-03,7.32812500e-01,6.06328125e+00,,1.61035950e-02,4.03847069e-01,,1.61035950e-02,2.11658447e+02
1.61045950e-02,5.32734375e+00,2.05704688e-01,5.85468750e-02,4.92968750e-03,7.26562500e-01,6.06351563e+00,,1.61045950e-02,4.03861552e-01,,1.61045950e-02,2.11912720e+02
1.61055950e-02,5.32734375e+00,2.05725000e-01,5.81562500e-02,5.00781250e-03,7.19531250e-01,6.06433594e+00,,1.61055950e-02,4.03876066e-01,,1.61055950e-02,2.11603455e+02
1.61065950e-02,5.32890625e+00,2.05725000e-01,5.73437500e-02,5.08593750e-03,7.17968750e-01,6.06410156e+00,,1.61065950e-02,4.03890550e-01,,1.61065950e-02,2.11136292e+02
1.61075950e-02,5.33046875e+00,2.05765625e-01,5.74218750e-02,5.17968750e-03,7.17187500e-01,6.06468750e+00,,1.61075950e-02,4.03905034e-01,,1.61075950e-02,2.10671082e+02
1.61085950e-02,5.33437500e+00,2.05765625e-01,5.81562500e-02,5.27343750e-03,7.21093750e-01,6.06503906e+00,,1.61085950e-02,4.03919548e-01,,1.61085950e-02,2.09962158e+02
1.61095950e-02,5.32890625e+00,2.05623438e-01,5.85000000e-02,5.26562500e-03,7.27343750e-01,6.06585938e+00,,1.61095950e-02,4.03934032e-01,,1.61095950e-02,2.10216797e+02
1.61105950e-02,5.32187500e+00,2.05521875e-01,5.77812500e-02,5.19531250e-03,7.21093750e-01,6.06503906e+00,,1.61105950e-02,4.03948486e-01,,1.61105950e-02,2.10633545e+02
1.61115950e-02,5.31562500e+00,2.05521875e-01,5.70000000e-02,5.15625000e-03,7.17968750e-01,6.06082031e+00,,1.61115950e-02,4.03962940e-01,,1.61115950e-02,2.10973694e+02
1.61125950e-02,5.31171875e+00,2.05664063e-01,5.70781250e-02,5.19531250e-03,7.19531250e-01,6.05871094e+00,,1.61125950e-02,4.03977454e-01,,1.61125950e-02,2.11074097e+02
1.61135950e-02,5.30312500e+00,2.05826563e-01,5.78593750e-02,5.19531250e-03,7.21093750e-01,6.05988281e+00,,1.61135950e-02,4.03991938e-01,,1.61135950e-02,2.11655457e+02
1.61145950e-02,5.29843750e+00,2.05806250e-01,5.81093750e-02,5.14062500e-03,7.21093750e-01,6.06105469e+00,,1.61145950e-02,4.04006451e-01,,1.61145950e-02,2.11831360e+02
1.61155950e-02,5.29140625e+00,2.05765625e-01,5.75937500e-02,5.02343750e-03,7.17968750e-01,6.06128906e+00,,1.61155950e-02,4.04020935e-01,,1.61155950e-02,2.12249573e+02
1.61165950e-02,5.29843750e+00,2.05826563e-01,5.67656250e-02,5.00781250e-03,7.10156250e-01,6.06105469e+00,,1.61165950e-02,4.04035419e-01,,1.61165950e-02,2.11221680e+02
1.61175950e-02,5.30625000e+00,2.05725000e-01,5.68125000e-02,4.99218750e-03,7.03125000e-01,6.06023438e+00,,1.61175950e-02,4.04049933e-01,,1.61175950e-02,2.10115234e+02
1.61185950e-02,5.29843750e+00,2.05664063e-01,5.73750000e-02,4.85937500e-03,7.03125000e-01,6.06011719e+00,,1.61185950e-02,4.04064417e-01,,1.61185950e-02,2.10618103e+02
1.61195950e-02,5.30000000e+00,2.05704688e-01,5.74531250e-02,4.89062500e-03,7.08593750e-01,6.05824219e+00,,1.61195950e-02,4.04078901e-01,,1.61195950e-02,2.10152771e+02
1.61205950e-02,5.30625000e+00,2.05867188e-01,5.69687500e-02,4.96875000e-03,7.11718750e-01,6.05683594e+00,,1.61205950e-02,4.04093415e-01,,1.61205950e-02,2.09205200e+02
1.61215950e-02,5.30312500e+00,2.05725000e-01,5.64375000e-02,4.98437500e-03,7.14062500e-01,6.05789063e+00,,1.61215950e-02,4.04107898e-01,,1.61215950e-02,2.09226746e+02
1.61225950e-02,5.29921875e+00,2.05318750e-01,5.64062500e-02,4.89062500e-03,7.08593750e-01,6.06082031e+00,,1.61225950e-02,4.04122353e-01,,1.61225950e-02,2.09330444e+02
1.61235950e-02,5.29843750e+00,2.05339063e-01,5.66718750e-02,4.85937500e-03,7.03125000e-01,6.06082031e+00,,1.61235950e-02,4.04136807e-01,,1.61235950e-02,2.09111389e+02
1.61245950e-02,5.29140625e+00,2.05135938e-01,5.68437500e-02,4.89062500e-03,7.02343750e-01,6.05964844e+00,,1.61245950e-02,4.04151291e-01,,1.61245950e-02,2.09535461e+02
1.61255950e-02,5.28593750e+00,2.05339063e-01,5.66718750e-02,4.99218750e-03,6.99218750e-01,6.05941406e+00,,1.61255950e-02,4.04165745e-01,,1.61255950e-02,2.09798462e+02
1.61265950e-02,5.28046875e+00,2.05521875e-01,5.64375000e-02,5.08593750e-03,7.02343750e-01,6.05941406e+00,,1.61265950e-02,4.04180199e-01,,1.61265950e-02,2.10062561e+02
1.61275950e-02,5.27968750e+00,2.05420313e-01,5.63593750e-02,5.02343750e-03,7.03125000e-01,6.05882813e+00,,1.61275950e-02,4.04194653e-01,,1.61275950e-02,2.09844177e+02
1.61285950e-02,5.27500000e+00,2.05379688e-01,5.65937500e-02,5.00781250e-03,7.04687500e-01,6.05882813e+00,,1.61285950e-02,4.04209137e-01,,1.61285950e-02,2.10028076e+02
1.61295950e-02,5.28203125e+00,2.05176563e-01,5.68437500e-02,5.10156250e-03,7.06250000e-01,6.05800781e+00,,1.61295950e-02,4.04223591e-01,,1.61295950e-02,2.09002563e+02
1.61305950e-02,5.27500000e+00,2.05034375e-01,5.67656250e-02,5.04687500e-03,7.04687500e-01,6.05847656e+00,,1.61305950e-02,4.04238015e-01,,1.61305950e-02,2.09426331e+02
1.61315950e-02,5.27109375e+00,2.05075000e-01,5.64843750e-02,5.06250000e-03,7.02343750e-01,6.05906250e+00,,1.61315950e-02,4.04252440e-01,,1.61315950e-02,2.09528931e+02
1.61325950e-02,5.27421875e+00,2.04932813e-01,5.60312500e-02,5.14062500e-03,7.02343750e-01,6.05800781e+00,,1.61325950e-02,4.04266864e-01,,1.61325950e-02,2.08908630e+02
1.61335950e-02,5.27500000e+00,2.04993750e-01,5.58437500e-02,5.22656250e-03,7.04687500e-01,6.05707031e+00,,1.61335950e-02,4.04281288e-01,,1.61335950e-02,2.08531616e+02
1.61345950e-02,5.27109375e+00,2.04993750e-01,5.60937500e-02,5.13281250e-03,7.08593750e-01,6.05742188e+00,,1.61345950e-02,4.04295713e-01,,1.61345950e-02,2.08637695e+02
1.61355950e-02,5.26171875e+00,2.05237500e-01,5.62812500e-02,5.04687500e-03,7.11718750e-01,6.05683594e+00,,1.61355950e-02,4.04310167e-01,,1.61355950e-02,2.09306396e+02
1.61365950e-02,5.25937500e+00,2.05420313e-01,5.60625000e-02,5.13281250e-03,7.15625000e-01,6.05671875e+00,,1.61365950e-02,4.04324621e-01,,1.61365950e-02,2.09250305e+02
1.61375950e-02,5.26171875e+00,2.05318750e-01,5.57500000e-02,5.23437500e-03,7.14062500e-01,6.05742188e+00,,1.61375950e-02,4.04339075e-01,,1.61375950e-02,2.08712402e+02
1.61385950e-02,5.25781250e+00,2.05217188e-01,5.56562500e-02,5.15625000e-03,7.11718750e-01,6.05742188e+00,,1.61385950e-02,4.04353529e-01,,1.61385950e-02,2.08819824e+02
1.61395950e-02,5.24218750e+00,2.04892188e-01,5.58437500e-02,4.99218750e-03,7.11718750e-01,6.05648438e+00,,1.61395950e-02,4.04367954e-01,,1.61395950e-02,2.10135254e+02
1.61405950e-02,5.23359375e+00,2.04892188e-01,5.61406250e-02,4.94531250e-03,7.15625000e-01,6.05589844e+00,,1.61405950e-02,4.04382408e-01,,1.61405950e-02,2.10724365e+02
1.61415950e-02,5.23281250e+00,2.04993750e-01,5.59062500e-02,5.04687500e-03,7.14062500e-01,6.05542969e+00,,1.61415950e-02,4.04396832e-01,,1.61415950e-02,2.10507996e+02
1.61425950e-02,5.23125000e+00,2.04993750e-01,5.53906250e-02,5.07812500e-03,7.15625000e-01,6.05683594e+00,,1.61425950e-02,4.04411256e-01,,1.61425950e-02,2.10374146e+02
1.61435950e-02,5.21562500e+00,2.04993750e-01,5.50781250e-02,5.00781250e-03,7.11718750e-01,6.05929688e+00,,1.61435950e-02,4.04425681e-01,,1.61435950e-02,2.11692200e+02
1.61445950e-02,5.20703125e+00,2.04851563e-01,5.50781250e-02,5.04687500e-03,7.00781250e-01,6.05988281e+00,,1.61445950e-02,4.04440105e-01,,1.61445950e-02,2.12286255e+02
1.61455950e-02,5.21093750e+00,2.04993750e-01,5.54531250e-02,5.13281250e-03,6.96875000e-01,6.05988281e+00,,1.61455950e-02,4.04454529e-01,,1.61455950e-02,2.11590637e+02
1.61465950e-02,5.21406250e+00,2.05075000e-01,5.57187500e-02,5.11718750e-03,6.98437500e-01,6.06046875e+00,,1.61465950e-02,4.04468954e-01,,1.61465950e-02,2.10973816e+02
1.61475950e-02,5.21406250e+00,2.05217188e-01,5.54062500e-02,5.08593750e-03,7.03125000e-01,6.06164063e+00,,1.61475950e-02,4.04483438e-01,,1.61475950e-02,2.10679382e+02
1.61485950e-02,5.21640625e+00,2.05420313e-01,5.49687500e-02,5.12500000e-03,7.06250000e-01,6.06187500e+00,,1.61485950e-02,4.04497892e-01,,1.61485950e-02,2.10145264e+02
1.61495950e-02,5.22578125e+00,2.05582813e-01,5.50781250e-02,5.22656250e-03,7.11718750e-01,6.06210938e+00,,1.61495950e-02,4.04512346e-01,,1.61495950e-02,2.08887207e+02
1.61505950e-02,5.22968750e+00,2.05664063e-01,5.55312500e-02,5.30468750e-03,7.21875000e-01,6.06222656e+00,,1.61505950e-02,4.04526830e-01,,1.61505950e-02,2.08191284e+02
1.61515950e-02,5.22187500e+00,2.05075000e-01,5.57187500e-02,5.15625000e-03,7.25000000e-01,6.06269531e+00,,1.61515950e-02,4.04541314e-01,,1.61515950e-02,2.08701904e+02
1.61525950e-02,5.22031250e+00,2.05034375e-01,5.52812500e-02,5.10156250e-03,7.25000000e-01,6.06210938e+00,,1.61525950e-02,4.04555738e-01,,1.61525950e-02,2.08568787e+02
1.61535950e-02,5.21796875e+00,2.04932813e-01,5.49687500e-02,5.13281250e-03,7.23437500e-01,6.05964844e+00,,1.61535950e-02,4.04570162e-01,,1.61535950e-02,2.08518311e+02
1.61545950e-02,5.21093750e+00,2.04729688e-01,5.51875000e-02,5.10156250e-03,7.17968750e-01,6.05707031e+00,,1.61545950e-02,4.04584587e-01,,1.61545950e-02,2.08951294e+02
1.61555950e-02,5.21015625e+00,2.04689063e-01,5.56562500e-02,5.14062500e-03,7.15625000e-01,6.05730469e+00,,1.61555950e-02,4.04599011e-01,,1.61555950e-02,2.08738037e+02
1.61565950e-02,5.20703125e+00,2.04607813e-01,5.57500000e-02,5.17968750e-03,7.11718750e-01,6.05765625e+00,,1.61565950e-02,4.04613405e-01,,1.61565950e-02,2.08764954e+02
1.61575950e-02,5.20078125e+00,2.04445313e-01,5.52656250e-02,5.13281250e-03,7.03125000e-01,6.05800781e+00,,1.61575950e-02,4.04627800e-01,,1.61575950e-02,2.09115112e+02
1.61585950e-02,5.19375000e+00,2.04303125e-01,5.47187500e-02,5.14062500e-03,6.98437500e-01,6.05671875e+00,,1.61585950e-02,4.04642195e-01,,1.61585950e-02,2.09548523e+02
1.61595950e-02,5.18281250e+00,2.04242188e-01,5.49375000e-02,5.14062500e-03,6.92968750e-01,6.05648438e+00,,1.61595950e-02,4.04656589e-01,,1.61595950e-02,2.10385559e+02
1.61605950e-02,5.16406250e+00,2.04059375e-01,5.52812500e-02,4.99218750e-03,6.85937500e-01,6.05648438e+00,,1.61605950e-02,4.04670954e-01,,1.61605950e-02,2.12026428e+02
1.61615950e-02,5.15781250e+00,2.03917188e-01,5.54218750e-02,4.92968750e-03,6.82031250e-01,6.05683594e+00,,1.61615950e-02,4.04685318e-01,,1.61615950e-02,2.12377380e+02
1.61625950e-02,5.16171875e+00,2.04242188e-01,5.53437500e-02,4.98437500e-03,6.78125000e-01,6.05847656e+00,,1.61625950e-02,4.04699683e-01,,1.61625950e-02,2.11681152e+02
1.61635950e-02,5.17343750e+00,2.04506250e-01,5.50468750e-02,5.10937500e-03,6.80468750e-01,6.05882813e+00,,1.61635950e-02,4.04714078e-01,,1.61635950e-02,2.10180481e+02
1.61645950e-02,5.17812500e+00,2.04648438e-01,5.47187500e-02,5.14062500e-03,6.80468750e-01,6.05964844e+00,,1.61645950e-02,4.04728472e-01,,1.61645950e-02,2.09406311e+02
1.61655950e-02,5.17890625e+00,2.04587500e-01,5.47500000e-02,5.14062500e-03,6.79687500e-01,6.06023438e+00,,1.61655950e-02,4.04742867e-01,,1.61655950e-02,2.09035706e+02
1.61665950e-02,5.17656250e+00,2.04750000e-01,5.50156250e-02,5.17187500e-03,6.76562500e-01,6.06082031e+00,,1.61665950e-02,4.04757291e-01,,1.61665950e-02,2.08986389e+02
1.61675950e-02,5.16875000e+00,2.04831250e-01,5.50937500e-02,5.17968750e-03,6.72656250e-01,6.06164063e+00,,1.61675950e-02,4.04771745e-01,,1.61675950e-02,2.09500061e+02
1.61685950e-02,5.15781250e+00,2.04607813e-01,5.50000000e-02,5.15625000e-03,6.76562500e-01,6.06210938e+00,,1.61685950e-02,4.04786170e-01,,1.61685950e-02,2.10335876e+02
1.61695950e-02,5.15625000e+00,2.04750000e-01,5.47031250e-02,5.15625000e-03,6.83593750e-01,6.06187500e+00,,1.61695950e-02,4.04800594e-01,,1.61695950e-02,2.10206299e+02
1.61705950e-02,5.16406250e+00,2.04892188e-01,5.44843750e-02,5.17968750e-03,6.83593750e-01,6.06105469e+00,,1.61705950e-02,4.04815018e-01,,1.61705950e-02,2.09111511e+02
1.61715950e-02,5.17500000e+00,2.05217188e-01,5.46718750e-02,5.34375000e-03,6.84375000e-01,6.06082031e+00,,1.61715950e-02,4.04829443e-01,,1.61715950e-02,2.07694641e+02
1.61725950e-02,5.17109375e+00,2.05318750e-01,5.52343750e-02,5.36718750e-03,6.84375000e-01,6.06082031e+00,,1.61725950e-02,4.04843897e-01,,1.61725950e-02,2.07806091e+02
1.61735950e-02,5.16093750e+00,2.05176563e-01,5.53125000e-02,5.23437500e-03,6.84375000e-01,6.06070313e+00,,1.61735950e-02,4.04858381e-01,,1.61735950e-02,2.08560181e+02
1.61745950e-02,5.15078125e+00,2.04993750e-01,5.48281250e-02,5.17187500e-03,6.82031250e-01,6.05882813e+00,,1.61745950e-02,4.04872805e-01,,1.61745950e-02,2.09315430e+02
1.61755950e-02,5.15234375e+00,2.04892188e-01,5.44843750e-02,5.15625000e-03,6.80468750e-01,6.05648438e+00,,1.61755950e-02,4.04887229e-01,,1.61755950e-02,2.08864685e+02
1.61765950e-02,5.15078125e+00,2.05075000e-01,5.48750000e-02,5.15625000e-03,6.82031250e-01,6.05625000e+00,,1.61765950e-02,4.04901654e-01,,1.61765950e-02,2.08735901e+02
1.61775950e-02,5.14453125e+00,2.05034375e-01,5.55312500e-02,5.13281250e-03,6.80468750e-01,6.05648438e+00,,1.61775950e-02,4.04916078e-01,,1.61775950e-02,2.09087585e+02
1.61785950e-02,5.14140625e+00,2.04892188e-01,5.53906250e-02,5.15625000e-03,6.79687500e-01,6.05683594e+00,,1.61785950e-02,4.04930502e-01,,1.61785950e-02,2.09115845e+02
1.61795950e-02,5.14140625e+00,2.04892188e-01,5.47031250e-02,5.17187500e-03,6.80468750e-01,6.05625000e+00,,1.61795950e-02,4.04944927e-01,,1.61795950e-02,2.08824097e+02
1.61805950e-02,5.13906250e+00,2.04648438e-01,5.42656250e-02,5.11718750e-03,6.83593750e-01,6.05683594e+00,,1.61805950e-02,4.04959381e-01,,1.61805950e-02,2.08776978e+02
1.61815950e-02,5.12031250e+00,2.04607813e-01,5.47500000e-02,5.02343750e-03,6.87500000e-01,6.05707031e+00,,1.61815950e-02,4.04973775e-01,,1.61815950e-02,2.10421021e+02
1.61825950e-02,5.11250000e+00,2.04587500e-01,5.53437500e-02,4.96875000e-03,6.95312500e-01,6.05707031e+00,,1.61825950e-02,4.04988170e-01,,1.61825950e-02,2.10934692e+02
1.61835950e-02,5.12031250e+00,2.04546875e-01,5.50781250e-02,5.08593750e-03,6.92968750e-01,6.05742188e+00,,1.61835950e-02,4.05002564e-01,,1.61835950e-02,2.09836670e+02
1.61845950e-02,5.12578125e+00,2.04648438e-01,5.42031250e-02,5.14062500e-03,6.91406250e-01,6.05929688e+00,,1.61845950e-02,4.05016959e-01,,1.61845950e-02,2.08983276e+02
1.61855950e-02,5.12656250e+00,2.04648438e-01,5.39218750e-02,5.17968750e-03,6.87500000e-01,6.06105469e+00,,1.61855950e-02,4.05031353e-01,,1.61855950e-02,2.08616211e+02
1.61865950e-02,5.12578125e+00,2.04445313e-01,5.44531250e-02,5.22656250e-03,6.80468750e-01,6.05988281e+00,,1.61865950e-02,4.05045748e-01,,1.61865950e-02,2.08409546e+02
1.61875950e-02,5.11875000e+00,2.04160938e-01,5.49375000e-02,5.15625000e-03,6.79687500e-01,6.05789063e+00,,1.61875950e-02,4.05060142e-01,,1.61875950e-02,2.08844482e+02
1.61885950e-02,5.11250000e+00,2.04140625e-01,5.45937500e-02,5.02343750e-03,6.78125000e-01,6.05625000e+00,,1.61885950e-02,4.05074507e-01,,1.61885950e-02,2.09198608e+02
1.61895950e-02,5.10234375e+00,2.03998438e-01,5.40000000e-02,4.94531250e-03,6.76562500e-01,6.05789063e+00,,1.61895950e-02,4.05088872e-01,,1.61895950e-02,2.09957886e+02
1.61905950e-02,5.10156250e+00,2.03714063e-01,5.38437500e-02,4.91406250e-03,6.74218750e-01,6.05988281e+00,,1.61905950e-02,4.05103236e-01,,1.61905950e-02,2.09752686e+02
1.61915950e-02,5.09765625e+00,2.03673438e-01,5.40625000e-02,4.95312500e-03,6.68750000e-01,6.05988281e+00,,1.61915950e-02,4.05117542e-01,,1.61915950e-02,2.09869385e+02
1.61925950e-02,5.10390625e+00,2.03917188e-01,5.43437500e-02,5.08593750e-03,6.61718750e-01,6.05988281e+00,,1.61925950e-02,4.05131906e-01,,1.61925950e-02,2.08937744e+02
1.61935950e-02,5.10546875e+00,2.04140625e-01,5.41718750e-02,5.11718750e-03,6.53906250e-01,6.05964844e+00,,1.61935950e-02,4.05146271e-01,,1.61935950e-02,2.08489075e+02
1.61945950e-02,5.09453125e+00,2.03917188e-01,5.38906250e-02,4.99218750e-03,6.51562500e-01,6.05941406e+00,,1.61945950e-02,4.05160636e-01,,1.61945950e-02,2.09330322e+02
1.61955950e-02,5.09218750e+00,2.03896875e-01,5.37343750e-02,4.95312500e-03,6.51562500e-01,6.05730469e+00,,1.61955950e-02,4.05175000e-01,,1.61955950e-02,2.09286743e+02
1.61965950e-02,5.09062500e+00,2.03917188e-01,5.37343750e-02,4.99218750e-03,6.53906250e-01,6.05648438e+00,,1.61965950e-02,4.05189365e-01,,1.61965950e-02,2.09162964e+02
1.61975950e-02,5.08984375e+00,2.03917188e-01,5.37968750e-02,5.08593750e-03,6.52343750e-01,6.05847656e+00,,1.61975950e-02,4.05203730e-01,,1.61975950e-02,2.08958557e+02
1.61985950e-02,5.09375000e+00,2.04059375e-01,5.38750000e-02,5.17187500e-03,6.46093750e-01,6.05988281e+00,,1.61985950e-02,4.05218095e-01,,1.61985950e-02,2.08270508e+02
1.61995950e-02,5.10156250e+00,2.03917188e-01,5.34687500e-02,5.17187500e-03,6.35156250e-01,6.06011719e+00,,1.61995950e-02,4.05232459e-01,,1.61995950e-02,2.07180603e+02
1.62005950e-02,5.09921875e+00,2.03714063e-01,5.30937500e-02,5.00781250e-03,6.31250000e-01,6.05941406e+00,,1.62005950e-02,4.05246824e-01,,1.62005950e-02,2.07139893e+02
1.62015950e-02,5.09375000e+00,2.03571875e-01,5.29843750e-02,4.91406250e-03,6.27343750e-01,6.05941406e+00,,1.62015950e-02,4.05261159e-01,,1.62015950e-02,2.07422546e+02
1.62025950e-02,5.08125000e+00,2.03510938e-01,5.30625000e-02,4.82031250e-03,6.31250000e-01,6.06082031e+00,,1.62025950e-02,4.05275494e-01,,1.62025950e-02,2.08430176e+02
1.62035950e-02,5.07500000e+00,2.03409375e-01,5.32500000e-02,4.78125000e-03,6.36718750e-01,6.06105469e+00,,1.62035950e-02,4.05289799e-01,,1.62035950e-02,2.08792786e+02
1.62045950e-02,5.07109375e+00,2.03531250e-01,5.33125000e-02,4.85156250e-03,6.44531250e-01,6.06105469e+00,,1.62045950e-02,4.05304134e-01,,1.62045950e-02,2.08913147e+02
1.62055950e-02,5.06796875e+00,2.03775000e-01,5.29843750e-02,4.89843750e-03,6.51562500e-01,6.06210938e+00,,1.62055950e-02,4.05318469e-01,,1.62055950e-02,2.08953613e+02
1.62065950e-02,5.06250000e+00,2.03856250e-01,5.28593750e-02,4.91406250e-03,6.57812500e-01,6.06363281e+00,,1.62065950e-02,4.05332834e-01,,1.62065950e-02,2.09236877e+02
