Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83747680e-02,2.10312500e+00,2.10214063e-01,1.11875000e-02,9.27343750e-03,2.37500000e-03,6.00386719e+00,,1.83747680e-02,5.81943691e-01,,1.83747680e-02,-1.64437393e+02
1.83757680e-02,2.11093750e+00,2.10640625e-01,1.11562500e-02,9.35937500e-03,2.43750000e-03,6.00445313e+00,,1.83757680e-02,5.81958532e-01,,1.83757680e-02,-1.65302017e+02
1.83767680e-02,2.10546875e+00,2.10356250e-01,1.10937500e-02,9.32812500e-03,2.53125000e-03,6.00375000e+00,,1.83767680e-02,5.81973374e-01,,1.83767680e-02,-1.64797195e+02
1.83777680e-02,2.10312500e+00,2.10457813e-01,1.10468750e-02,9.28906250e-03,2.59375000e-03,6.00304688e+00,,1.83777680e-02,5.81988156e-01,,1.83777680e-02,-1.64614243e+02
1.83787680e-02,2.10703125e+00,2.10214063e-01,1.10468750e-02,9.23437500e-03,2.53125000e-03,6.00410156e+00,,1.83787680e-02,5.82002997e-01,,1.83787680e-02,-1.65075485e+02
1.83797680e-02,2.12031250e+00,2.10214063e-01,1.10468750e-02,9.24218750e-03,2.53125000e-03,6.00527344e+00,,1.83797680e-02,5.82017839e-01,,1.83797680e-02,-1.66503235e+02
1.83807680e-02,2.12343750e+00,2.10356250e-01,1.08906250e-02,9.23437500e-03,2.50000000e-03,6.00550781e+00,,1.83807680e-02,5.82032621e-01,,1.83807680e-02,-1.66883545e+02
1.83817680e-02,2.12578125e+00,2.10396875e-01,1.07812500e-02,9.26562500e-03,2.87500000e-03,6.00410156e+00,,1.83817680e-02,5.82047462e-01,,1.83817680e-02,-1.67182602e+02
1.83827680e-02,2.12734375e+00,2.10803125e-01,1.10781250e-02,9.30468750e-03,3.28125000e-03,6.00152344e+00,,1.83827680e-02,5.82062304e-01,,1.83827680e-02,-1.67401596e+02
1.83837680e-02,2.12578125e+00,2.10315625e-01,1.10937500e-02,9.26562500e-03,3.28125000e-03,6.00187500e+00,,1.83837680e-02,5.82077086e-01,,1.83837680e-02,-1.67299286e+02
1.83847680e-02,2.11953125e+00,2.10457813e-01,1.06406250e-02,9.25000000e-03,3.18750000e-03,6.00246094e+00,,1.83847680e-02,5.82091928e-01,,1.83847680e-02,-1.66712540e+02
1.83857680e-02,2.10703125e+00,2.09929688e-01,1.05937500e-02,9.17968750e-03,3.40625000e-03,6.00269531e+00,,1.83857680e-02,5.82106769e-01,,1.83857680e-02,-1.65480148e+02
1.83867680e-02,2.11093750e+00,2.10173438e-01,1.08125000e-02,9.25000000e-03,3.56250000e-03,6.00269531e+00,,1.83867680e-02,5.82121551e-01,,1.83867680e-02,-1.65939590e+02
1.83877680e-02,2.11406250e+00,2.10153125e-01,1.10156250e-02,9.32812500e-03,3.71875000e-03,6.00375000e+00,,1.83877680e-02,5.82136393e-01,,1.83877680e-02,-1.66319580e+02
1.83887680e-02,2.11250000e+00,2.10315625e-01,1.10000000e-02,9.39843750e-03,4.03125000e-03,6.00328125e+00,,1.83887680e-02,5.82151234e-01,,1.83887680e-02,-1.66216858e+02
1.83897680e-02,2.11015625e+00,2.10214063e-01,1.09375000e-02,9.36718750e-03,4.15625000e-03,6.00234375e+00,,1.83897680e-02,5.82166016e-01,,1.83897680e-02,-1.66033371e+02
1.83907680e-02,2.11015625e+00,2.09970313e-01,1.09375000e-02,9.30468750e-03,4.03125000e-03,6.00269531e+00,,1.83907680e-02,5.82180858e-01,,1.83907680e-02,-1.66091339e+02
1.83917680e-02,2.12343750e+00,2.10112500e-01,1.08281250e-02,9.31250000e-03,3.78125000e-03,6.00433594e+00,,1.83917680e-02,5.82195699e-01,,1.83917680e-02,-1.67518219e+02
1.83927680e-02,2.12890625e+00,2.10214063e-01,1.09062500e-02,9.36718750e-03,3.18750000e-03,6.00609375e+00,,1.83927680e-02,5.82210481e-01,,1.83927680e-02,-1.68139603e+02
1.83937680e-02,2.12031250e+00,2.10173438e-01,1.10937500e-02,9.32812500e-03,3.09375000e-03,6.00621094e+00,,1.83937680e-02,5.82225323e-01,,1.83937680e-02,-1.67311951e+02
1.83947680e-02,2.12187500e+00,2.09909375e-01,1.12343750e-02,9.30468750e-03,3.40625000e-03,6.00492188e+00,,1.83947680e-02,5.82240164e-01,,1.83947680e-02,-1.67532196e+02
1.83957680e-02,2.13125000e+00,2.10417188e-01,1.08906250e-02,9.40625000e-03,3.50000000e-03,6.00410156e+00,,1.83957680e-02,5.82254946e-01,,1.83957680e-02,-1.68557312e+02
1.83967680e-02,2.13125000e+00,2.10153125e-01,1.07500000e-02,9.46093750e-03,3.18750000e-03,6.00445313e+00,,1.83967680e-02,5.82269788e-01,,1.83967680e-02,-1.68614670e+02
1.83977680e-02,2.12343750e+00,2.10214063e-01,1.10000000e-02,9.40625000e-03,3.18750000e-03,6.00445313e+00,,1.83977680e-02,5.82284629e-01,,1.83977680e-02,-1.67866898e+02
1.83987680e-02,2.11484375e+00,2.09970313e-01,1.11562500e-02,9.35937500e-03,3.25000000e-03,6.00468750e+00,,1.83987680e-02,5.82299411e-01,,1.83987680e-02,-1.67039658e+02
1.83997680e-02,2.11250000e+00,2.09767188e-01,1.08125000e-02,9.38281250e-03,3.18750000e-03,6.00468750e+00,,1.83997680e-02,5.82314193e-01,,1.83997680e-02,-1.66856262e+02
1.84007680e-02,2.12031250e+00,2.09828125e-01,1.06406250e-02,9.40625000e-03,3.18750000e-03,6.00515625e+00,,1.84007680e-02,5.82328916e-01,,1.84007680e-02,-1.67718506e+02
1.84017680e-02,2.13281250e+00,2.10010938e-01,1.06718750e-02,9.43750000e-03,3.18750000e-03,6.00468750e+00,,1.84017680e-02,5.82343698e-01,,1.84017680e-02,-1.69063660e+02
1.84027680e-02,2.13515625e+00,2.10214063e-01,1.10468750e-02,9.50000000e-03,3.56250000e-03,6.00351563e+00,,1.84027680e-02,5.82358539e-01,,1.84027680e-02,-1.69362823e+02
1.84037680e-02,2.12578125e+00,2.10051563e-01,1.13906250e-02,9.49218750e-03,4.15625000e-03,6.00164063e+00,,1.84037680e-02,5.82373321e-01,,1.84037680e-02,-1.68455795e+02
1.84047680e-02,2.12968750e+00,2.10051563e-01,1.10937500e-02,9.58593750e-03,4.15625000e-03,6.00070313e+00,,1.84047680e-02,5.82388163e-01,,1.84047680e-02,-1.68918091e+02
1.84057680e-02,2.13125000e+00,2.10051563e-01,1.08125000e-02,9.59375000e-03,3.87500000e-03,6.00210938e+00,,1.84057680e-02,5.82403004e-01,,1.84057680e-02,-1.69137207e+02
1.84067680e-02,2.10468750e+00,2.09767188e-01,1.08593750e-02,9.36718750e-03,3.78125000e-03,6.00410156e+00,,1.84067680e-02,5.82417727e-01,,1.84067680e-02,-1.66456238e+02
1.84077680e-02,2.09140625e+00,2.09564063e-01,1.14531250e-02,9.23437500e-03,3.56250000e-03,6.00492188e+00,,1.84077680e-02,5.82432508e-01,,1.84077680e-02,-1.65146164e+02
1.84087680e-02,2.09140625e+00,2.09726563e-01,1.15781250e-02,9.25000000e-03,3.34375000e-03,6.00550781e+00,,1.84087680e-02,5.82447231e-01,,1.84087680e-02,-1.65207199e+02
1.84097680e-02,2.08437500e+00,2.09482813e-01,1.13125000e-02,9.28906250e-03,3.40625000e-03,6.00574219e+00,,1.84097680e-02,5.82462013e-01,,1.84097680e-02,-1.64542999e+02
1.84107680e-02,2.08984375e+00,2.10071875e-01,1.08593750e-02,9.36718750e-03,3.50000000e-03,6.00574219e+00,,1.84107680e-02,5.82476795e-01,,1.84107680e-02,-1.65165543e+02
1.84117680e-02,2.09218750e+00,2.09828125e-01,1.08281250e-02,9.43750000e-03,3.50000000e-03,6.00609375e+00,,1.84117680e-02,5.82491517e-01,,1.84117680e-02,-1.65464630e+02
1.84127680e-02,2.08828125e+00,2.09970313e-01,1.12656250e-02,9.39843750e-03,3.09375000e-03,6.00796875e+00,,1.84127680e-02,5.82506299e-01,,1.84127680e-02,-1.65120483e+02
1.84137680e-02,2.08984375e+00,2.09584375e-01,1.10156250e-02,9.36718750e-03,2.37500000e-03,6.01136719e+00,,1.84137680e-02,5.82521021e-01,,1.84137680e-02,-1.65340607e+02
1.84147680e-02,2.10312500e+00,2.09564063e-01,1.04531250e-02,9.42187500e-03,2.12500000e-03,6.01195313e+00,,1.84147680e-02,5.82535803e-01,,1.84147680e-02,-1.66766708e+02
1.84157680e-02,2.11093750e+00,2.09807813e-01,1.00000000e-02,9.43750000e-03,2.37500000e-03,6.00972656e+00,,1.84157680e-02,5.82550526e-01,,1.84157680e-02,-1.67626312e+02
1.84167680e-02,2.11640625e+00,2.09482813e-01,1.03281250e-02,9.49218750e-03,2.37500000e-03,6.00890625e+00,,1.84167680e-02,5.82565308e-01,,1.84167680e-02,-1.68243973e+02
1.84177680e-02,2.11406250e+00,2.09868750e-01,1.08906250e-02,9.49218750e-03,2.34375000e-03,6.00796875e+00,,1.84177680e-02,5.82580090e-01,,1.84177680e-02,-1.68058563e+02
1.84187680e-02,2.10703125e+00,2.09564063e-01,1.09062500e-02,9.40625000e-03,2.34375000e-03,6.00832031e+00,,1.84187680e-02,5.82594812e-01,,1.84187680e-02,-1.67391464e+02
1.84197680e-02,2.10546875e+00,2.09584375e-01,1.02968750e-02,9.39843750e-03,2.43750000e-03,6.00750000e+00,,1.84197680e-02,5.82609594e-01,,1.84197680e-02,-1.67286575e+02
1.84207680e-02,2.11015625e+00,2.09564063e-01,1.00781250e-02,9.43750000e-03,2.50000000e-03,6.00726563e+00,,1.84207680e-02,5.82624316e-01,,1.84207680e-02,-1.67823822e+02
1.84217680e-02,2.11250000e+00,2.09726563e-01,1.05000000e-02,9.47656250e-03,2.34375000e-03,6.00832031e+00,,1.84217680e-02,5.82639098e-01,,1.84217680e-02,-1.68119965e+02
1.84227680e-02,2.11015625e+00,2.09625000e-01,1.11875000e-02,9.45312500e-03,2.59375000e-03,6.00726563e+00,,1.84227680e-02,5.82653821e-01,,1.84227680e-02,-1.67935822e+02
1.84237680e-02,2.11250000e+00,2.09685938e-01,1.14218750e-02,9.46093750e-03,2.75000000e-03,6.00550781e+00,,1.84237680e-02,5.82668602e-01,,1.84237680e-02,-1.68237366e+02
1.84247680e-02,2.12187500e+00,2.09767188e-01,1.09062500e-02,9.51562500e-03,3.46875000e-03,6.00351563e+00,,1.84247680e-02,5.82683384e-01,,1.84247680e-02,-1.69263031e+02
1.84257680e-02,2.12187500e+00,2.09929688e-01,1.05937500e-02,9.46093750e-03,3.50000000e-03,6.00351563e+00,,1.84257680e-02,5.82698107e-01,,1.84257680e-02,-1.69320007e+02
1.84267680e-02,2.11093750e+00,2.09421875e-01,1.10000000e-02,9.40625000e-03,3.25000000e-03,6.00410156e+00,,1.84267680e-02,5.82712889e-01,,1.84267680e-02,-1.68249634e+02
1.84277680e-02,2.09375000e+00,2.09421875e-01,1.15312500e-02,9.28906250e-03,3.28125000e-03,6.00433594e+00,,1.84277680e-02,5.82727611e-01,,1.84277680e-02,-1.66537445e+02
1.84287680e-02,2.09218750e+00,2.09137500e-01,1.14531250e-02,9.26562500e-03,3.25000000e-03,6.00375000e+00,,1.84287680e-02,5.82742393e-01,,1.84287680e-02,-1.66437286e+02
1.84297680e-02,2.09218750e+00,2.09381250e-01,1.08593750e-02,9.27343750e-03,3.40625000e-03,6.00304688e+00,,1.84297680e-02,5.82757115e-01,,1.84297680e-02,-1.66496399e+02
1.84307680e-02,2.09218750e+00,2.09320313e-01,1.04375000e-02,9.26562500e-03,3.40625000e-03,6.00269531e+00,,1.84307680e-02,5.82771897e-01,,1.84307680e-02,-1.66552841e+02
1.84317680e-02,2.08593750e+00,2.09076563e-01,1.04375000e-02,9.27343750e-03,3.50000000e-03,6.00210938e+00,,1.84317680e-02,5.82786679e-01,,1.84317680e-02,-1.65963821e+02
1.84327680e-02,2.07656250e+00,2.09239063e-01,1.08281250e-02,9.31250000e-03,3.34375000e-03,6.00328125e+00,,1.84327680e-02,5.82801402e-01,,1.84327680e-02,-1.65053680e+02
1.84337680e-02,2.07500000e+00,2.08954688e-01,1.10781250e-02,9.32812500e-03,3.03125000e-03,6.00468750e+00,,1.84337680e-02,5.82816184e-01,,1.84337680e-02,-1.64950653e+02
1.84347680e-02,2.08046875e+00,2.09239063e-01,1.07031250e-02,9.31250000e-03,2.37500000e-03,6.00656250e+00,,1.84347680e-02,5.82830906e-01,,1.84347680e-02,-1.65572144e+02
1.84357680e-02,2.08828125e+00,2.08832813e-01,1.01093750e-02,9.36718750e-03,2.37500000e-03,6.00714844e+00,,1.84357680e-02,5.82845628e-01,,1.84357680e-02,-1.66432724e+02
1.84367680e-02,2.09765625e+00,2.09076563e-01,1.02187500e-02,9.40625000e-03,2.50000000e-03,6.00691406e+00,,1.84367680e-02,5.82860291e-01,,1.84367680e-02,-1.67453094e+02
1.84377680e-02,2.11640625e+00,2.09096875e-01,1.08281250e-02,9.51562500e-03,2.37500000e-03,6.00796875e+00,,1.84377680e-02,5.82875073e-01,,1.84377680e-02,-1.69441864e+02
1.84387680e-02,2.12421875e+00,2.09523438e-01,1.12656250e-02,9.58593750e-03,2.28125000e-03,6.00796875e+00,,1.84387680e-02,5.82889795e-01,,1.84387680e-02,-1.70305817e+02
1.84397680e-02,2.11484375e+00,2.09178125e-01,1.08593750e-02,9.51562500e-03,2.65625000e-03,6.00726563e+00,,1.84397680e-02,5.82904577e-01,,1.84397680e-02,-1.69397949e+02
1.84407680e-02,2.10859375e+00,2.09178125e-01,9.98437500e-03,9.47656250e-03,2.87500000e-03,6.00726563e+00,,1.84407680e-02,5.82919300e-01,,1.84407680e-02,-1.68808853e+02
1.84417680e-02,2.10468750e+00,2.09076563e-01,1.01718750e-02,9.35937500e-03,2.71875000e-03,6.00750000e+00,,1.84417680e-02,5.82934082e-01,,1.84417680e-02,-1.68459564e+02
1.84427680e-02,2.10546875e+00,2.09178125e-01,1.10000000e-02,9.36718750e-03,2.53125000e-03,6.00867188e+00,,1.84427680e-02,5.82948864e-01,,1.84427680e-02,-1.68596222e+02
1.84437680e-02,2.09921875e+00,2.09076563e-01,1.13750000e-02,9.35937500e-03,2.28125000e-03,6.00890625e+00,,1.84437680e-02,5.82963586e-01,,1.84437680e-02,-1.68011185e+02
1.84447680e-02,2.09765625e+00,2.08853125e-01,1.09687500e-02,9.35937500e-03,2.43750000e-03,6.00773438e+00,,1.84447680e-02,5.82978308e-01,,1.84447680e-02,-1.67909302e+02
1.84457680e-02,2.09531250e+00,2.08934375e-01,1.00937500e-02,9.43750000e-03,2.87500000e-03,6.00656250e+00,,1.84457680e-02,5.82992971e-01,,1.84457680e-02,-1.67723495e+02
1.84467680e-02,2.08203125e+00,2.08487500e-01,9.87500000e-03,9.32812500e-03,2.81250000e-03,6.00667969e+00,,1.84467680e-02,5.83007693e-01,,1.84467680e-02,-1.66407211e+02
1.84477680e-02,2.06953125e+00,2.08446875e-01,1.07187500e-02,9.21093750e-03,2.87500000e-03,6.00656250e+00,,1.84477680e-02,5.83022356e-01,,1.84477680e-02,-1.65173141e+02
1.84487680e-02,2.05859375e+00,2.08060938e-01,1.13906250e-02,9.07812500e-03,2.90625000e-03,6.00632813e+00,,1.84487680e-02,5.83037078e-01,,1.84487680e-02,-1.64104156e+02
1.84497680e-02,2.06796875e+00,2.08406250e-01,1.10937500e-02,9.17968750e-03,2.87500000e-03,6.00609375e+00,,1.84497680e-02,5.83051741e-01,,1.84497680e-02,-1.65130219e+02
1.84507680e-02,2.06328125e+00,2.07959375e-01,1.01718750e-02,9.27343750e-03,2.81250000e-03,6.00667969e+00,,1.84507680e-02,5.83066404e-01,,1.84507680e-02,-1.64703339e+02
1.84517680e-02,2.06406250e+00,2.08345313e-01,9.57812500e-03,9.32812500e-03,2.96875000e-03,6.00609375e+00,,1.84517680e-02,5.83081126e-01,,1.84517680e-02,-1.64836212e+02
1.84527680e-02,2.07265625e+00,2.08304688e-01,1.01093750e-02,9.32812500e-03,2.90625000e-03,6.00656250e+00,,1.84527680e-02,5.83095789e-01,,1.84527680e-02,-1.65774338e+02
1.84537680e-02,2.06328125e+00,2.08487500e-01,1.11250000e-02,9.31250000e-03,2.93750000e-03,6.00550781e+00,,1.84537680e-02,5.83110511e-01,,1.84537680e-02,-1.64864120e+02
1.84547680e-02,2.05234375e+00,2.08406250e-01,1.11562500e-02,9.27343750e-03,2.96875000e-03,6.00527344e+00,,1.84547680e-02,5.83125174e-01,,1.84547680e-02,-1.63795578e+02
1.84557680e-02,2.05468750e+00,2.08304688e-01,1.01093750e-02,9.30468750e-03,1.84375000e-03,6.00832031e+00,,1.84557680e-02,5.83139896e-01,,1.84557680e-02,-1.64093567e+02
1.84567680e-02,2.06015625e+00,2.08406250e-01,9.57812500e-03,9.30468750e-03,1.65625000e-03,6.00937500e+00,,1.84567680e-02,5.83154559e-01,,1.84567680e-02,-1.64709503e+02
1.84577680e-02,2.06015625e+00,2.07959375e-01,9.79687500e-03,9.26562500e-03,1.84375000e-03,6.00855469e+00,,1.84577680e-02,5.83169281e-01,,1.84577680e-02,-1.64760864e+02
1.84587680e-02,2.08046875e+00,2.08243750e-01,1.02656250e-02,9.40625000e-03,2.21875000e-03,6.00726563e+00,,1.84587680e-02,5.83183885e-01,,1.84587680e-02,-1.66908081e+02
1.84597680e-02,2.09218750e+00,2.08121875e-01,1.03281250e-02,9.51562500e-03,2.50000000e-03,6.00550781e+00,,1.84597680e-02,5.83198607e-01,,1.84597680e-02,-1.68170792e+02
1.84607680e-02,2.08984375e+00,2.08020313e-01,9.92187500e-03,9.46093750e-03,2.87500000e-03,6.00527344e+00,,1.84607680e-02,5.83213210e-01,,1.84607680e-02,-1.67982834e+02
1.84617680e-02,2.09140625e+00,2.07857813e-01,9.76562500e-03,9.40625000e-03,2.71875000e-03,6.00656250e+00,,1.84617680e-02,5.83227813e-01,,1.84617680e-02,-1.68196075e+02
1.84627680e-02,2.09375000e+00,2.08020313e-01,1.01562500e-02,9.43750000e-03,2.59375000e-03,6.00714844e+00,,1.84627680e-02,5.83242476e-01,,1.84627680e-02,-1.68490494e+02
1.84637680e-02,2.08828125e+00,2.07756250e-01,1.08125000e-02,9.38281250e-03,2.50000000e-03,6.00726563e+00,,1.84637680e-02,5.83257079e-01,,1.84637680e-02,-1.67982285e+02
1.84647680e-02,2.08437500e+00,2.07756250e-01,1.08281250e-02,9.36718750e-03,2.37500000e-03,6.00714844e+00,,1.84647680e-02,5.83271682e-01,,1.84647680e-02,-1.67636917e+02
1.84657680e-02,2.08281250e+00,2.07634375e-01,1.02656250e-02,9.40625000e-03,2.75000000e-03,6.00632813e+00,,1.84657680e-02,5.83286345e-01,,1.84657680e-02,-1.67531723e+02
1.84667680e-02,2.08984375e+00,2.07715625e-01,9.95312500e-03,9.46093750e-03,3.12500000e-03,6.00433594e+00,,1.84667680e-02,5.83300948e-01,,1.84667680e-02,-1.68310196e+02
1.84677680e-02,2.08984375e+00,2.07878125e-01,1.02968750e-02,9.43750000e-03,2.87500000e-03,6.00492188e+00,,1.84677680e-02,5.83315611e-01,,1.84677680e-02,-1.68363861e+02
1.84687680e-02,2.07500000e+00,2.07329688e-01,1.10156250e-02,9.34375000e-03,2.65625000e-03,6.00515625e+00,,1.84687680e-02,5.83330214e-01,,1.84687680e-02,-1.66890045e+02
1.84697680e-02,2.06015625e+00,2.07614063e-01,1.09062500e-02,9.19531250e-03,2.75000000e-03,6.00468750e+00,,1.84697680e-02,5.83344817e-01,,1.84697680e-02,-1.65417847e+02
1.84707680e-02,2.06562500e+00,2.07451563e-01,1.02656250e-02,9.21875000e-03,3.18750000e-03,6.00351563e+00,,1.84707680e-02,5.83359480e-01,,1.84707680e-02,-1.66037750e+02
1.84717680e-02,2.06796875e+00,2.07675000e-01,9.81250000e-03,9.26562500e-03,3.50000000e-03,6.00292969e+00,,1.84717680e-02,5.83374083e-01,,1.84717680e-02,-1.66332581e+02
1.84727680e-02,2.06328125e+00,2.07471875e-01,1.00937500e-02,9.30468750e-03,3.40625000e-03,6.00292969e+00,,1.84727680e-02,5.83388686e-01,,1.84727680e-02,-1.65902100e+02
1.84737680e-02,2.05781250e+00,2.07512500e-01,1.07812500e-02,9.28906250e-03,3.18750000e-03,6.00304688e+00,,1.84737680e-02,5.83403349e-01,,1.84737680e-02,-1.65393616e+02
1.84747680e-02,2.05468750e+00,2.07390625e-01,1.10468750e-02,9.34375000e-03,2.71875000e-03,6.00433594e+00,,1.84747680e-02,5.83417952e-01,,1.84747680e-02,-1.65129303e+02
1.84757680e-02,2.05078125e+00,2.07573438e-01,1.05156250e-02,9.40625000e-03,2.28125000e-03,6.00550781e+00,,1.84757680e-02,5.83432555e-01,,1.84757680e-02,-1.64783722e+02
1.84767680e-02,2.04843750e+00,2.07532813e-01,1.00312500e-02,9.38281250e-03,1.75000000e-03,6.00726563e+00,,1.84767680e-02,5.83447218e-01,,1.84767680e-02,-1.64596558e+02
1.84777680e-02,2.05000000e+00,2.07715625e-01,1.00625000e-02,9.40625000e-03,1.96875000e-03,6.00750000e+00,,1.84777680e-02,5.83461821e-01,,1.84777680e-02,-1.64810883e+02
1.84787680e-02,2.05390625e+00,2.07553125e-01,1.05625000e-02,9.42187500e-03,2.43750000e-03,6.00656250e+00,,1.84787680e-02,5.83476484e-01,,1.84787680e-02,-1.65268250e+02
1.84797680e-02,2.06562500e+00,2.07715625e-01,1.09375000e-02,9.42187500e-03,2.50000000e-03,6.00632813e+00,,1.84797680e-02,5.83491087e-01,,1.84797680e-02,-1.66533356e+02
1.84807680e-02,2.07109375e+00,2.07573438e-01,1.04531250e-02,9.45312500e-03,2.43750000e-03,6.00585938e+00,,1.84807680e-02,5.83505690e-01,,1.84807680e-02,-1.67153809e+02
1.84817680e-02,2.07343750e+00,2.07431250e-01,1.01093750e-02,9.43750000e-03,2.53125000e-03,6.00515625e+00,,1.84817680e-02,5.83520353e-01,,1.84817680e-02,-1.67449921e+02
1.84827680e-02,2.07500000e+00,2.07715625e-01,1.03437500e-02,9.45312500e-03,2.65625000e-03,6.00574219e+00,,1.84827680e-02,5.83534956e-01,,1.84827680e-02,-1.67665222e+02
1.84837680e-02,2.07656250e+00,2.07532813e-01,1.08906250e-02,9.53125000e-03,2.65625000e-03,6.00750000e+00,,1.84837680e-02,5.83549559e-01,,1.84837680e-02,-1.67882568e+02
1.84847680e-02,2.07265625e+00,2.07817188e-01,1.07500000e-02,9.47656250e-03,2.59375000e-03,6.00808594e+00,,1.84847680e-02,5.83564222e-01,,1.84847680e-02,-1.67537216e+02
1.84857680e-02,2.06718750e+00,2.07573438e-01,1.02187500e-02,9.42187500e-03,2.50000000e-03,6.00808594e+00,,1.84857680e-02,5.83578825e-01,,1.84857680e-02,-1.67028992e+02
1.84867680e-02,2.06640625e+00,2.07857813e-01,9.98437500e-03,9.39843750e-03,2.81250000e-03,6.00691406e+00,,1.84867680e-02,5.83593488e-01,,1.84867680e-02,-1.67001984e+02
1.84877680e-02,2.07109375e+00,2.07857813e-01,1.02500000e-02,9.43750000e-03,3.25000000e-03,6.00468750e+00,,1.84877680e-02,5.83608091e-01,,1.84877680e-02,-1.67538849e+02
1.84887680e-02,2.07109375e+00,2.07857813e-01,1.05937500e-02,9.46093750e-03,3.46875000e-03,6.00433594e+00,,1.84887680e-02,5.83622694e-01,,1.84887680e-02,-1.67594086e+02
1.84897680e-02,2.06328125e+00,2.07634375e-01,1.05625000e-02,9.35937500e-03,3.56250000e-03,6.00375000e+00,,1.84897680e-02,5.83637357e-01,,1.84897680e-02,-1.66844757e+02
1.84907680e-02,2.05078125e+00,2.07187500e-01,1.02187500e-02,9.26562500e-03,3.62500000e-03,6.00433594e+00,,1.84907680e-02,5.83651960e-01,,1.84907680e-02,-1.65611160e+02
1.84917680e-02,2.05078125e+00,2.07146875e-01,9.62500000e-03,9.32812500e-03,3.62500000e-03,6.00386719e+00,,1.84917680e-02,5.83666503e-01,,1.84917680e-02,-1.65663742e+02
1.84927680e-02,2.05468750e+00,2.07329688e-01,9.68750000e-03,9.36718750e-03,3.34375000e-03,6.00386719e+00,,1.84927680e-02,5.83681166e-01,,1.84927680e-02,-1.66117630e+02
1.84937680e-02,2.05234375e+00,2.07085938e-01,1.02500000e-02,9.34375000e-03,3.09375000e-03,6.00386719e+00,,1.84937680e-02,5.83695710e-01,,1.84937680e-02,-1.65928848e+02
1.84947680e-02,2.04296875e+00,2.06882813e-01,1.04531250e-02,9.23437500e-03,2.96875000e-03,6.00304688e+00,,1.84947680e-02,5.83710253e-01,,1.84947680e-02,-1.65017212e+02
1.84957680e-02,2.03906250e+00,2.06903125e-01,1.01093750e-02,9.21875000e-03,2.96875000e-03,6.00304688e+00,,1.84957680e-02,5.83724797e-01,,1.84957680e-02,-1.64668991e+02
1.84967680e-02,2.03593750e+00,2.07126563e-01,9.68750000e-03,9.22656250e-03,2.90625000e-03,6.00386719e+00,,1.84967680e-02,5.83739400e-01,,1.84967680e-02,-1.64399277e+02
1.84977680e-02,2.02968750e+00,2.07471875e-01,9.89062500e-03,9.23437500e-03,2.50000000e-03,6.00632813e+00,,1.84977680e-02,5.83754003e-01,,1.84977680e-02,-1.63806854e+02
1.84987680e-02,2.03125000e+00,2.07187500e-01,1.03437500e-02,9.27343750e-03,2.37500000e-03,6.00750000e+00,,1.84987680e-02,5.83768606e-01,,1.84987680e-02,-1.64021545e+02
1.84997680e-02,2.03750000e+00,2.07776563e-01,1.01875000e-02,9.31250000e-03,2.59375000e-03,6.00691406e+00,,1.84997680e-02,5.83783269e-01,,1.84997680e-02,-1.64720276e+02
1.85007680e-02,2.05078125e+00,2.07675000e-01,9.92187500e-03,9.46093750e-03,2.65625000e-03,6.00585938e+00,,1.85007680e-02,5.83797872e-01,,1.85007680e-02,-1.66142761e+02
1.85017680e-02,2.04687500e+00,2.07675000e-01,9.89062500e-03,9.42187500e-03,2.37500000e-03,6.00656250e+00,,1.85017680e-02,5.83812535e-01,,1.85017680e-02,-1.65792557e+02
1.85027680e-02,2.04140625e+00,2.07126563e-01,9.95312500e-03,9.35937500e-03,2.28125000e-03,6.00632813e+00,,1.85027680e-02,5.83827138e-01,,1.85027680e-02,-1.65281372e+02
