Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.95880313,,Zero Index,1799.95880313,,Zero Index,1799.95880313,,Zero Index,1799.95880313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.82572165e-02,-2.10937500e-02,2.50000000e-02,-1.87500000e-02,-2.81250000e-03
1.82576165e-02,-2.04687500e-02,2.56250000e-02,-1.78125000e-02,-5.78125000e-03
1.82580165e-02,-2.12500000e-02,2.64062500e-02,-1.82812500e-02,-5.78125000e-03
1.82584165e-02,-2.15625000e-02,2.42187500e-02,-1.92187500e-02,-4.06250000e-03
1.82588165e-02,-1.98437500e-02,2.43750000e-02,-1.84375000e-02,-2.50000000e-03
1.82592165e-02,-2.04687500e-02,2.64062500e-02,-1.57812500e-02,-5.93750000e-03
1.82596165e-02,-2.03125000e-02,2.39062500e-02,-1.70312500e-02,-5.62500000e-03
1.82600165e-02,-2.21875000e-02,2.50000000e-02,-1.82812500e-02,-5.78125000e-03
1.82604165e-02,-2.00000000e-02,2.29687500e-02,-1.68750000e-02,-3.59375000e-03
1.82608165e-02,-2.04687500e-02,2.40625000e-02,-1.57812500e-02,-2.65625000e-03
1.82612165e-02,-1.93750000e-02,2.43750000e-02,-1.68750000e-02,-6.40625000e-03
1.82616165e-02,-1.82812500e-02,2.29687500e-02,-1.89062500e-02,-4.37500000e-03
1.82620165e-02,-1.89062500e-02,2.46875000e-02,-1.68750000e-02,-4.53125000e-03
1.82624165e-02,-1.95312500e-02,2.59375000e-02,-1.73437500e-02,-5.46875000e-03
1.82628165e-02,-2.06250000e-02,2.39062500e-02,-1.48437500e-02,-4.21875000e-03
1.82632165e-02,-2.10937500e-02,2.25000000e-02,-1.84375000e-02,-4.68750000e-03
1.82636165e-02,-2.01562500e-02,2.53125000e-02,-1.68750000e-02,-3.43750000e-03
1.82640165e-02,-1.81250000e-02,2.46875000e-02,-1.57812500e-02,-4.21875000e-03
1.82644165e-02,-1.84375000e-02,2.26562500e-02,-1.76562500e-02,-4.21875000e-03
1.82648165e-02,-1.82812500e-02,2.48437500e-02,-1.75000000e-02,-4.68750000e-03
1.82652165e-02,-1.85937500e-02,2.21875000e-02,-1.60937500e-02,-6.09375000e-03
1.82656165e-02,-1.90625000e-02,2.26562500e-02,-1.73437500e-02,-6.71875000e-03
1.82660165e-02,-1.76562500e-02,2.34375000e-02,-1.73437500e-02,-5.31250000e-03
1.82664165e-02,-1.82812500e-02,2.23437500e-02,-1.64062500e-02,-5.78125000e-03
1.82668165e-02,-1.90625000e-02,2.43750000e-02,-1.68750000e-02,-4.37500000e-03
1.82672165e-02,-1.93750000e-02,2.29687500e-02,-1.68750000e-02,-4.68750000e-03
1.82676165e-02,-1.93750000e-02,2.39062500e-02,-1.68750000e-02,-3.90625000e-03
1.82680165e-02,-1.89062500e-02,2.35937500e-02,-1.60937500e-02,-2.81250000e-03
1.82684165e-02,-1.85937500e-02,2.37500000e-02,-1.60937500e-02,-5.00000000e-03
1.82688165e-02,-1.96875000e-02,2.31250000e-02,-1.48437500e-02,-5.46875000e-03
1.82692165e-02,-1.98437500e-02,2.28125000e-02,-1.48437500e-02,-3.28125000e-03
1.82696165e-02,-2.04687500e-02,2.18750000e-02,-1.76562500e-02,-5.15625000e-03
1.82700165e-02,-1.87500000e-02,2.09375000e-02,-1.60937500e-02,-4.21875000e-03
1.82704165e-02,-1.73437500e-02,1.84375000e-02,-1.54687500e-02,-4.06250000e-03
1.82708165e-02,-1.95312500e-02,1.96875000e-02,-1.65625000e-02,-4.37500000e-03
1.82712165e-02,-1.92187500e-02,2.18750000e-02,-1.70312500e-02,-4.68750000e-03
1.82716165e-02,-2.09375000e-02,2.06250000e-02,-1.79687500e-02,-2.81250000e-03
1.82720165e-02,-1.89062500e-02,2.07812500e-02,-1.59375000e-02,-4.84375000e-03
1.82724165e-02,-1.96875000e-02,2.18750000e-02,-1.59375000e-02,-4.53125000e-03
1.82728165e-02,-1.92187500e-02,2.60937500e-02,-1.60937500e-02,-3.90625000e-03
1.82732165e-02,-1.93750000e-02,2.21875000e-02,-1.84375000e-02,-5.46875000e-03
1.82736165e-02,-1.96875000e-02,2.26562500e-02,-1.53125000e-02,-4.21875000e-03
1.82740165e-02,-2.10937500e-02,2.20312500e-02,-1.65625000e-02,-7.03125000e-03
1.82744165e-02,-1.85937500e-02,2.20312500e-02,-1.68750000e-02,-5.00000000e-03
1.82748165e-02,-1.84375000e-02,2.29687500e-02,-1.43750000e-02,-4.68750000e-03
1.82752165e-02,-1.84375000e-02,2.28125000e-02,-1.73437500e-02,-6.09375000e-03
1.82756165e-02,-1.92187500e-02,2.31250000e-02,-1.64062500e-02,-6.40625000e-03
1.82760165e-02,-1.95312500e-02,2.50000000e-02,-1.75000000e-02,-4.37500000e-03
1.82764165e-02,-1.90625000e-02,2.48437500e-02,-1.62500000e-02,-5.46875000e-03
1.82768165e-02,-2.03125000e-02,2.50000000e-02,-1.54687500e-02,-5.46875000e-03
1.82772165e-02,-1.87500000e-02,2.40625000e-02,-1.65625000e-02,-4.21875000e-03
1.82776165e-02,-1.98437500e-02,2.37500000e-02,-1.78125000e-02,-4.53125000e-03
1.82780165e-02,-1.85937500e-02,2.48437500e-02,-1.65625000e-02,-4.84375000e-03
1.82784165e-02,-1.96875000e-02,2.70312500e-02,-1.79687500e-02,-4.37500000e-03
1.82788165e-02,-1.89062500e-02,2.57812500e-02,-1.78125000e-02,-4.53125000e-03
1.82792165e-02,-1.85937500e-02,2.65625000e-02,-1.85937500e-02,-4.37500000e-03
1.82796165e-02,-2.00000000e-02,2.59375000e-02,-1.64062500e-02,-5.31250000e-03
1.82800165e-02,-1.95312500e-02,2.89062500e-02,-1.62500000e-02,-4.21875000e-03
1.82804165e-02,-2.01562500e-02,2.62500000e-02,-1.81250000e-02,-4.06250000e-03
1.82808165e-02,-1.92187500e-02,2.64062500e-02,-1.84375000e-02,-5.15625000e-03
1.82812165e-02,-1.90625000e-02,2.70312500e-02,-1.68750000e-02,-4.37500000e-03
1.82816165e-02,-1.73437500e-02,2.82812500e-02,-1.59375000e-02,-4.84375000e-03
1.82820165e-02,-1.95312500e-02,2.60937500e-02,-1.82812500e-02,-3.59375000e-03
1.82824165e-02,-2.03125000e-02,2.56250000e-02,-1.53125000e-02,-4.06250000e-03
1.82828165e-02,-1.87500000e-02,2.70312500e-02,-1.70312500e-02,-3.43750000e-03
1.82832165e-02,-2.03125000e-02,2.78125000e-02,-1.75000000e-02,-1.56250000e-03
1.82836165e-02,-1.79687500e-02,2.75000000e-02,-1.64062500e-02,-1.40625000e-03
1.82840165e-02,-1.87500000e-02,2.95312500e-02,-1.65625000e-02,-2.65625000e-03
1.82844165e-02,-1.79687500e-02,2.87500000e-02,-1.64062500e-02,-4.37500000e-03
1.82848165e-02,-1.68750000e-02,2.59375000e-02,-1.65625000e-02,-4.53125000e-03
1.82852165e-02,-1.73437500e-02,2.60937500e-02,-1.75000000e-02,-2.34375000e-03
1.82856165e-02,-1.71875000e-02,2.64062500e-02,-1.65625000e-02,-7.81250000e-04
1.82860165e-02,-1.87500000e-02,2.59375000e-02,-1.76562500e-02,-4.68750000e-03
1.82864165e-02,-1.76562500e-02,2.50000000e-02,-1.59375000e-02,-2.50000000e-03
1.82868165e-02,-1.84375000e-02,2.67187500e-02,-1.73437500e-02,-2.96875000e-03
1.82872165e-02,-1.76562500e-02,2.53125000e-02,-1.51562500e-02,-4.37500000e-03
1.82876165e-02,-1.82812500e-02,2.59375000e-02,-1.35937500e-02,-2.50000000e-03
1.82880165e-02,-1.70312500e-02,2.48437500e-02,-1.50000000e-02,-1.71875000e-03
1.82884165e-02,-1.81250000e-02,2.45312500e-02,-1.56250000e-02,-2.50000000e-03
1.82888165e-02,-1.62500000e-02,2.48437500e-02,-1.57812500e-02,-1.56250000e-03
1.82892165e-02,-1.79687500e-02,2.50000000e-02,-1.56250000e-02,-3.90625000e-03
1.82896165e-02,-1.71875000e-02,2.65625000e-02,-1.50000000e-02,-3.43750000e-03
1.82900165e-02,-1.70312500e-02,2.57812500e-02,-1.70312500e-02,-1.87500000e-03
1.82904165e-02,-1.75000000e-02,2.67187500e-02,-1.53125000e-02,-1.71875000e-03
1.82908165e-02,-1.56250000e-02,2.78125000e-02,-1.60937500e-02,-4.21875000e-03
1.82912165e-02,-1.73437500e-02,2.68750000e-02,-1.70312500e-02,-2.50000000e-03
1.82916165e-02,-1.70312500e-02,2.57812500e-02,-1.68750000e-02,-5.00000000e-03
1.82920165e-02,-1.71875000e-02,2.64062500e-02,-1.70312500e-02,-2.81250000e-03
1.82924165e-02,-1.87500000e-02,2.57812500e-02,-1.62500000e-02,-4.53125000e-03
1.82928165e-02,-1.84375000e-02,2.92187500e-02,-1.59375000e-02,-4.37500000e-03
1.82932165e-02,-1.89062500e-02,2.70312500e-02,-1.50000000e-02,-3.28125000e-03
1.82936165e-02,-1.96875000e-02,2.73437500e-02,-1.46875000e-02,-2.65625000e-03
1.82940165e-02,-1.87500000e-02,2.57812500e-02,-1.51562500e-02,-2.65625000e-03
1.82944165e-02,-1.87500000e-02,2.48437500e-02,-1.70312500e-02,-2.50000000e-03
1.82948165e-02,-1.81250000e-02,2.56250000e-02,-1.57812500e-02,-4.06250000e-03
1.82952165e-02,-1.65625000e-02,2.79687500e-02,-1.48437500e-02,-2.81250000e-03
1.82956165e-02,-1.82812500e-02,2.29687500e-02,-1.50000000e-02,-4.21875000e-03
1.82960165e-02,-1.85937500e-02,2.53125000e-02,-1.43750000e-02,-3.59375000e-03
1.82964165e-02,-1.85937500e-02,2.21875000e-02,-1.56250000e-02,-4.21875000e-03
1.82968165e-02,-1.79687500e-02,2.43750000e-02,-1.67187500e-02,-3.90625000e-03
1.82972165e-02,-1.76562500e-02,2.26562500e-02,-1.59375000e-02,-1.87500000e-03
1.82976165e-02,-1.82812500e-02,2.28125000e-02,-1.65625000e-02,-1.40625000e-03
1.82980165e-02,-1.71875000e-02,2.18750000e-02,-1.68750000e-02,-3.43750000e-03
1.82984165e-02,-1.73437500e-02,2.51562500e-02,-1.64062500e-02,-3.12500000e-04
1.82988165e-02,-1.71875000e-02,2.26562500e-02,-1.75000000e-02,-4.37500000e-03
1.82992165e-02,-1.73437500e-02,2.46875000e-02,-1.59375000e-02,-5.00000000e-03
1.82996165e-02,-1.71875000e-02,2.21875000e-02,-1.84375000e-02,-3.90625000e-03
1.83000165e-02,-1.76562500e-02,2.28125000e-02,-1.70312500e-02,-3.12500000e-03
1.83004165e-02,-1.62500000e-02,2.57812500e-02,-1.68750000e-02,-5.15625000e-03
1.83008165e-02,-1.64062500e-02,2.35937500e-02,-1.79687500e-02,-5.15625000e-03
1.83012165e-02,-1.59375000e-02,2.45312500e-02,-1.51562500e-02,-2.50000000e-03
1.83016165e-02,-1.81250000e-02,2.40625000e-02,-1.71875000e-02,-5.15625000e-03
1.83020165e-02,-1.96875000e-02,2.28125000e-02,-1.81250000e-02,-6.56250000e-03
1.83024165e-02,-1.75000000e-02,2.50000000e-02,-1.73437500e-02,-4.84375000e-03
1.83028165e-02,-1.84375000e-02,2.54687500e-02,-1.78125000e-02,-4.53125000e-03
1.83032165e-02,-1.68750000e-02,2.45312500e-02,-1.75000000e-02,-3.59375000e-03
1.83036165e-02,-1.81250000e-02,2.67187500e-02,-1.92187500e-02,-4.68750000e-03
1.83040165e-02,-1.76562500e-02,2.56250000e-02,-1.56250000e-02,-2.18750000e-03
1.83044165e-02,-1.64062500e-02,2.71875000e-02,-1.73437500e-02,-2.34375000e-03
1.83048165e-02,-1.92187500e-02,2.68750000e-02,-1.57812500e-02,-4.21875000e-03
1.83052165e-02,-2.00000000e-02,2.40625000e-02,-1.70312500e-02,-2.96875000e-03
1.83056165e-02,-1.90625000e-02,2.68750000e-02,-1.64062500e-02,-4.53125000e-03
1.83060165e-02,-1.70312500e-02,2.48437500e-02,-1.68750000e-02,-3.75000000e-03
1.83064165e-02,-1.76562500e-02,2.39062500e-02,-1.57812500e-02,-4.68750000e-03
1.83068165e-02,-1.75000000e-02,2.18750000e-02,-1.60937500e-02,-5.93750000e-03
1.83072165e-02,-1.89062500e-02,2.37500000e-02,-1.48437500e-02,-5.46875000e-03
1.83076165e-02,-1.76562500e-02,2.42187500e-02,-1.57812500e-02,-4.37500000e-03
1.83080165e-02,-1.68750000e-02,2.48437500e-02,-1.64062500e-02,-3.90625000e-03
1.83084165e-02,-1.70312500e-02,2.42187500e-02,-1.46875000e-02,-6.09375000e-03
1.83088165e-02,-1.75000000e-02,2.25000000e-02,-1.45312500e-02,-6.87500000e-03
1.83092165e-02,-1.87500000e-02,2.46875000e-02,-1.37500000e-02,-5.78125000e-03
1.83096165e-02,-1.89062500e-02,2.34375000e-02,-1.43750000e-02,-7.81250000e-03
1.83100165e-02,-1.84375000e-02,2.23437500e-02,-1.70312500e-02,-7.03125000e-03
1.83104165e-02,-1.89062500e-02,2.31250000e-02,-1.50000000e-02,-6.71875000e-03
1.83108165e-02,-2.20312500e-02,2.18750000e-02,-1.59375000e-02,-4.37500000e-03
1.83112165e-02,-2.20312500e-02,2.17187500e-02,-1.65625000e-02,-6.25000000e-03
1.83116165e-02,-1.92187500e-02,2.26562500e-02,-1.60937500e-02,-4.37500000e-03
1.83120165e-02,-2.15625000e-02,2.26562500e-02,-1.68750000e-02,-5.00000000e-03
1.83124165e-02,-2.15625000e-02,2.23437500e-02,-1.54687500e-02,-2.81250000e-03
1.83128165e-02,-1.85937500e-02,2.43750000e-02,-1.51562500e-02,-5.46875000e-03
1.83132165e-02,-1.85937500e-02,2.51562500e-02,-1.45312500e-02,-4.68750000e-03
1.83136165e-02,-1.93750000e-02,2.37500000e-02,-1.59375000e-02,-4.37500000e-03
1.83140165e-02,-1.78125000e-02,2.04687500e-02,-1.51562500e-02,-5.78125000e-03
1.83144165e-02,-1.98437500e-02,2.07812500e-02,-1.39062500e-02,-5.31250000e-03
1.83148165e-02,-1.75000000e-02,2.17187500e-02,-1.62500000e-02,-2.50000000e-03
1.83152165e-02,-1.96875000e-02,2.37500000e-02,-1.56250000e-02,-3.59375000e-03
1.83156165e-02,-2.00000000e-02,2.17187500e-02,-1.65625000e-02,-2.81250000e-03
1.83160165e-02,-1.81250000e-02,2.32812500e-02,-1.50000000e-02,-3.43750000e-03
1.83164165e-02,-1.73437500e-02,2.56250000e-02,-1.39062500e-02,-1.71875000e-03
1.83168165e-02,-1.89062500e-02,2.29687500e-02,-1.56250000e-02,-4.37500000e-03
1.83172165e-02,-1.73437500e-02,2.29687500e-02,-1.34375000e-02,-3.75000000e-03
1.83176165e-02,-1.57812500e-02,2.54687500e-02,-1.48437500e-02,-5.15625000e-03
1.83180165e-02,-1.79687500e-02,2.35937500e-02,-1.45312500e-02,-1.71875000e-03
1.83184165e-02,-1.56250000e-02,2.60937500e-02,-1.34375000e-02,-1.56250000e-03
1.83188165e-02,-1.65625000e-02,2.54687500e-02,-1.32812500e-02,-2.96875000e-03
1.83192165e-02,-1.65625000e-02,2.46875000e-02,-1.28125000e-02,-6.25000000e-04
1.83196165e-02,-1.57812500e-02,2.60937500e-02,-1.40625000e-02,-1.87500000e-03
1.83200165e-02,-1.65625000e-02,2.46875000e-02,-1.45312500e-02,-3.12500000e-03
1.83204165e-02,-1.54687500e-02,2.42187500e-02,-1.51562500e-02,-4.06250000e-03
1.83208165e-02,-1.59375000e-02,2.42187500e-02,-1.37500000e-02,-4.06250000e-03
1.83212165e-02,-1.76562500e-02,2.43750000e-02,-1.51562500e-02,-3.75000000e-03
1.83216165e-02,-1.50000000e-02,2.48437500e-02,-1.48437500e-02,-3.43750000e-03
1.83220165e-02,-1.68750000e-02,2.26562500e-02,-1.68750000e-02,-2.50000000e-03
1.83224165e-02,-1.51562500e-02,2.45312500e-02,-1.51562500e-02,-3.43750000e-03
1.83228165e-02,-1.64062500e-02,2.48437500e-02,-1.50000000e-02,-3.43750000e-03
1.83232165e-02,-1.65625000e-02,2.31250000e-02,-1.59375000e-02,-4.37500000e-03
1.83236165e-02,-1.81250000e-02,2.10937500e-02,-1.60937500e-02,-5.00000000e-03
1.83240165e-02,-1.64062500e-02,2.17187500e-02,-1.39062500e-02,-4.37500000e-03
1.83244165e-02,-1.78125000e-02,2.42187500e-02,-1.53125000e-02,-3.43750000e-03
1.83248165e-02,-1.64062500e-02,2.43750000e-02,-1.48437500e-02,-2.03125000e-03
1.83252165e-02,-1.75000000e-02,2.50000000e-02,-1.32812500e-02,-1.09375000e-03
1.83256165e-02,-1.79687500e-02,2.43750000e-02,-1.35937500e-02,-1.09375000e-03
1.83260165e-02,-1.64062500e-02,2.45312500e-02,-1.53125000e-02,-2.50000000e-03
1.83264165e-02,-1.59375000e-02,2.45312500e-02,-1.40625000e-02,-2.96875000e-03
1.83268165e-02,-1.76562500e-02,2.46875000e-02,-1.48437500e-02,-4.21875000e-03
1.83272165e-02,-1.76562500e-02,2.60937500e-02,-1.59375000e-02,-2.03125000e-03
1.83276165e-02,-1.65625000e-02,2.50000000e-02,-1.71875000e-02,-5.15625000e-03
1.83280165e-02,-1.62500000e-02,2.46875000e-02,-1.48437500e-02,-2.03125000e-03
1.83284165e-02,-1.73437500e-02,2.67187500e-02,-1.34375000e-02,-4.37500000e-03
1.83288165e-02,-1.92187500e-02,2.64062500e-02,-1.65625000e-02,-2.34375000e-03
1.83292165e-02,-1.85937500e-02,2.46875000e-02,-1.68750000e-02,-2.96875000e-03
1.83296165e-02,-1.59375000e-02,2.56250000e-02,-1.71875000e-02,-4.37500000e-03
1.83300165e-02,-1.75000000e-02,2.50000000e-02,-1.68750000e-02,-2.81250000e-03
1.83304165e-02,-1.78125000e-02,2.53125000e-02,-1.59375000e-02,-4.21875000e-03
1.83308165e-02,-2.04687500e-02,2.37500000e-02,-1.76562500e-02,-5.46875000e-03
1.83312165e-02,-1.78125000e-02,2.53125000e-02,-1.54687500e-02,-3.59375000e-03
1.83316165e-02,-1.71875000e-02,2.48437500e-02,-1.48437500e-02,-2.81250000e-03
1.83320165e-02,-1.60937500e-02,2.75000000e-02,-1.57812500e-02,-2.96875000e-03
1.83324165e-02,-1.64062500e-02,2.53125000e-02,-1.40625000e-02,-1.71875000e-03
1.83328165e-02,-2.01562500e-02,2.42187500e-02,-1.81250000e-02,-4.21875000e-03
1.83332165e-02,-1.79687500e-02,2.28125000e-02,-1.67187500e-02,-3.59375000e-03
1.83336165e-02,-1.48437500e-02,2.39062500e-02,-1.56250000e-02,-3.90625000e-03
1.83340165e-02,-1.54687500e-02,2.59375000e-02,-1.59375000e-02,-2.03125000e-03
1.83344165e-02,-1.64062500e-02,2.59375000e-02,-1.54687500e-02,-4.06250000e-03
1.83348165e-02,-1.70312500e-02,2.53125000e-02,-1.60937500e-02,-4.68750000e-03
1.83352165e-02,-1.64062500e-02,2.34375000e-02,-1.48437500e-02,-2.96875000e-03
1.83356165e-02,-1.71875000e-02,2.40625000e-02,-1.57812500e-02,-4.21875000e-03
1.83360165e-02,-1.59375000e-02,2.46875000e-02,-1.51562500e-02,-2.50000000e-03
1.83364165e-02,-1.79687500e-02,2.50000000e-02,-1.59375000e-02,-3.59375000e-03
1.83368165e-02,-1.71875000e-02,2.39062500e-02,-1.71875000e-02,-2.96875000e-03
1.83372165e-02,-1.56250000e-02,2.28125000e-02,-1.76562500e-02,-2.81250000e-03
1.83376165e-02,-1.71875000e-02,2.37500000e-02,-1.54687500e-02,-4.21875000e-03
1.83380165e-02,-1.76562500e-02,2.40625000e-02,-1.53125000e-02,-3.90625000e-03
1.83384165e-02,-1.65625000e-02,2.26562500e-02,-1.50000000e-02,-4.21875000e-03
1.83388165e-02,-1.93750000e-02,2.26562500e-02,-1.60937500e-02,-3.43750000e-03
1.83392165e-02,-1.75000000e-02,2.35937500e-02,-1.53125000e-02,-2.34375000e-03
1.83396165e-02,-1.82812500e-02,2.15625000e-02,-1.73437500e-02,-4.37500000e-03
1.83400165e-02,-1.73437500e-02,2.25000000e-02,-1.68750000e-02,-3.12500000e-03
1.83404165e-02,-1.73437500e-02,2.28125000e-02,-1.65625000e-02,-4.53125000e-03
1.83408165e-02,-1.78125000e-02,2.64062500e-02,-1.65625000e-02,-2.50000000e-03
1.83412165e-02,-1.64062500e-02,2.29687500e-02,-1.59375000e-02,-2.50000000e-03
1.83416165e-02,-1.53125000e-02,2.59375000e-02,-1.79687500e-02,-3.43750000e-03
1.83420165e-02,-1.79687500e-02,2.32812500e-02,-1.75000000e-02,-3.90625000e-03
1.83424165e-02,-1.82812500e-02,2.23437500e-02,-1.45312500e-02,-3.90625000e-03
1.83428165e-02,-1.73437500e-02,2.48437500e-02,-1.56250000e-02,-3.43750000e-03
1.83432165e-02,-1.90625000e-02,2.26562500e-02,-1.75000000e-02,-4.06250000e-03
1.83436165e-02,-1.85937500e-02,2.25000000e-02,-1.64062500e-02,-3.75000000e-03
1.83440165e-02,-1.90625000e-02,2.20312500e-02,-1.62500000e-02,-3.75000000e-03
1.83444165e-02,-1.82812500e-02,2.26562500e-02,-1.46875000e-02,-3.90625000e-03
1.83448165e-02,-1.81250000e-02,2.25000000e-02,-1.45312500e-02,-4.21875000e-03
1.83452165e-02,-1.82812500e-02,2.40625000e-02,-1.46875000e-02,-5.15625000e-03
1.83456165e-02,-1.85937500e-02,2.31250000e-02,-1.35937500e-02,-5.62500000e-03
1.83460165e-02,-1.84375000e-02,2.37500000e-02,-1.62500000e-02,-5.62500000e-03
1.83464165e-02,-1.87500000e-02,2.43750000e-02,-1.37500000e-02,-5.46875000e-03
1.83468165e-02,-1.87500000e-02,2.37500000e-02,-1.50000000e-02,-7.18750000e-03
1.83472165e-02,-1.90625000e-02,2.31250000e-02,-1.43750000e-02,-5.62500000e-03
1.83476165e-02,-1.70312500e-02,2.25000000e-02,-1.29687500e-02,-5.00000000e-03
1.83480165e-02,-1.71875000e-02,2.57812500e-02,-1.07812500e-02,-3.12500000e-03
1.83484165e-02,-1.98437500e-02,2.34375000e-02,-1.17187500e-02,-4.21875000e-03
1.83488165e-02,-1.76562500e-02,2.40625000e-02,-1.23437500e-02,-4.21875000e-03
1.83492165e-02,-1.64062500e-02,2.56250000e-02,-1.32812500e-02,-3.90625000e-03
1.83496165e-02,-1.57812500e-02,2.48437500e-02,-1.17187500e-02,-5.15625000e-03
1.83500165e-02,-1.68750000e-02,2.51562500e-02,-1.25000000e-02,-5.78125000e-03
1.83504165e-02,-1.60937500e-02,2.34375000e-02,-1.28125000e-02,-5.62500000e-03
1.83508165e-02,-1.75000000e-02,2.20312500e-02,-1.18750000e-02,-6.09375000e-03
1.83512165e-02,-1.79687500e-02,2.45312500e-02,-1.42187500e-02,-5.93750000e-03
1.83516165e-02,-1.82812500e-02,2.51562500e-02,-1.34375000e-02,-4.68750000e-03
1.83520165e-02,-1.79687500e-02,2.67187500e-02,-1.45312500e-02,-6.09375000e-03
1.83524165e-02,-1.81250000e-02,2.76562500e-02,-1.32812500e-02,-5.46875000e-03
1.83528165e-02,-1.82812500e-02,2.75000000e-02,-1.50000000e-02,-4.84375000e-03
1.83532165e-02,-1.92187500e-02,2.78125000e-02,-1.48437500e-02,-3.75000000e-03
1.83536165e-02,-1.85937500e-02,2.60937500e-02,-1.37500000e-02,-3.75000000e-03
1.83540165e-02,-1.90625000e-02,2.75000000e-02,-1.31250000e-02,-2.81250000e-03
1.83544165e-02,-1.87500000e-02,2.71875000e-02,-1.60937500e-02,-4.84375000e-03
1.83548165e-02,-1.81250000e-02,2.79687500e-02,-1.45312500e-02,-5.93750000e-03
1.83552165e-02,-1.82812500e-02,2.84375000e-02,-1.56250000e-02,-5.00000000e-03
1.83556165e-02,-1.96875000e-02,2.73437500e-02,-1.67187500e-02,-5.15625000e-03
1.83560165e-02,-1.82812500e-02,2.75000000e-02,-1.53125000e-02,-4.53125000e-03
1.83564165e-02,-1.90625000e-02,2.71875000e-02,-1.39062500e-02,-4.21875000e-03
1.83568165e-02,-1.87500000e-02,2.70312500e-02,-1.37500000e-02,-3.59375000e-03
1.83572165e-02,-1.81250000e-02,2.64062500e-02,-1.65625000e-02,-4.84375000e-03
1.83576165e-02,-1.81250000e-02,2.60937500e-02,-1.65625000e-02,-4.06250000e-03
1.83580165e-02,-2.03125000e-02,2.51562500e-02,-1.31250000e-02,-2.81250000e-03
1.83584165e-02,-2.00000000e-02,2.42187500e-02,-1.43750000e-02,-4.21875000e-03
1.83588165e-02,-2.14062500e-02,2.62500000e-02,-1.76562500e-02,-5.46875000e-03
1.83592165e-02,-2.17187500e-02,2.51562500e-02,-1.73437500e-02,-5.31250000e-03
1.83596165e-02,-1.96875000e-02,2.57812500e-02,-1.64062500e-02,-4.53125000e-03
1.83600165e-02,-2.21875000e-02,2.62500000e-02,-1.73437500e-02,-4.84375000e-03
1.83604165e-02,-2.12500000e-02,2.62500000e-02,-1.78125000e-02,-4.37500000e-03
1.83608165e-02,-2.00000000e-02,2.56250000e-02,-1.85937500e-02,-3.28125000e-03
1.83612165e-02,-1.98437500e-02,2.60937500e-02,-1.48437500e-02,-2.03125000e-03
1.83616165e-02,-2.07812500e-02,2.62500000e-02,-1.82812500e-02,-4.21875000e-03
1.83620165e-02,-1.98437500e-02,2.73437500e-02,-1.71875000e-02,-4.21875000e-03
1.83624165e-02,-2.03125000e-02,2.65625000e-02,-1.75000000e-02,-3.43750000e-03
1.83628165e-02,-2.03125000e-02,2.59375000e-02,-1.71875000e-02,-2.81250000e-03
1.83632165e-02,-2.12500000e-02,2.68750000e-02,-1.70312500e-02,-2.50000000e-03
1.83636165e-02,-2.18750000e-02,2.75000000e-02,-1.79687500e-02,-2.65625000e-03
1.83640165e-02,-2.06250000e-02,2.62500000e-02,-1.68750000e-02,-4.37500000e-03
1.83644165e-02,-2.01562500e-02,2.62500000e-02,-1.84375000e-02,-6.25000000e-04
1.83648165e-02,-2.06250000e-02,2.68750000e-02,-2.00000000e-02,-2.03125000e-03
1.83652165e-02,-2.15625000e-02,2.59375000e-02,-1.87500000e-02,-3.43750000e-03
1.83656165e-02,-2.32812500e-02,2.81250000e-02,-1.93750000e-02,-2.18750000e-03
1.83660165e-02,-2.35937500e-02,2.76562500e-02,-1.85937500e-02,-3.12500000e-03
1.83664165e-02,-2.23437500e-02,2.81250000e-02,-1.79687500e-02,-2.81250000e-03
1.83668165e-02,-2.29687500e-02,2.82812500e-02,-1.76562500e-02,-3.90625000e-03
1.83672165e-02,-2.15625000e-02,2.62500000e-02,-1.82812500e-02,-3.12500000e-03
1.83676165e-02,-2.20312500e-02,2.75000000e-02,-1.87500000e-02,-5.62500000e-03
1.83680165e-02,-2.18750000e-02,2.73437500e-02,-1.64062500e-02,-3.43750000e-03
1.83684165e-02,-2.15625000e-02,2.81250000e-02,-1.51562500e-02,-2.81250000e-03
1.83688165e-02,-2.01562500e-02,2.75000000e-02,-1.53125000e-02,-2.50000000e-03
1.83692165e-02,-2.00000000e-02,2.62500000e-02,-1.76562500e-02,-6.09375000e-03
1.83696165e-02,-2.15625000e-02,2.70312500e-02,-1.71875000e-02,-2.34375000e-03
