Time,r,z,a
12.389000000000001,-22.958671044984463,20.909002929595545,53.94702945511263
12.39,-22.90660599059375,20.971930712821457,53.94304464646141
12.391,-22.856104680103748,21.062651060188223,53.918867607001374
12.392,-22.80765749266396,21.20730931013217,53.856152959560546
12.393,-22.77840883819219,21.38083213798835,53.75906704157721
12.394,-22.769817787730865,21.545200776883295,53.652587369885254
12.395,-22.767108367388865,21.688748939259593,53.555715082663085
12.395999999999999,-22.779069331086923,21.82126794280579,53.45552767564199
12.397,-22.78733724509678,21.96013017824703,53.353356320656516
12.398000000000001,-22.776198955250635,22.10172947448744,53.262928858941834
12.399000000000001,-22.774837991701364,22.238144618163567,53.16875243402168
12.4,-22.798378954372524,22.362261464475292,53.06511592705036
12.401,-22.83754088108539,22.47583746539882,52.95758212515367
12.402,-22.882820844881756,22.56980026529545,52.85938124686636
12.403,-22.943648481374012,22.64553659411877,52.7628888814083
12.404,-23.01296899216536,22.729933366827122,52.65426438161028
12.405,-23.071226396413685,22.7925743584846,52.56879691837465
12.406,-23.120111426717266,22.79507597324783,52.532246135435194
12.407,-23.168720683884565,22.76184479056322,52.52091139829274
12.408000000000001,-23.21745268073987,22.718199738212263,52.516670301095935
12.409,-23.253483554687424,22.662773857671954,52.52961631960445
12.409999999999998,-23.27589897398009,22.568763621153202,52.579072122556155
12.411,-23.296737205053418,22.425377422374567,52.66371207239045
12.412,-23.31190336133367,22.246610702200517,52.77646006312431
12.412999999999998,-23.295463994280098,22.053361255855915,52.92151210873419
12.414,-23.2411918232102,21.86442796253057,53.09065642336181
12.415000000000001,-23.15894033697655,21.710377425164285,53.25607136042039
12.416,-23.056939018166567,21.618907586926966,53.39304503531635
12.417000000000002,-22.944052876297516,21.583848522791197,53.49933207938073
12.418000000000001,-22.826002199387567,21.58388134097008,53.585189636932036
12.418999999999999,-22.707108430480744,21.59839221265379,53.66147228338202
12.42,-22.587322324431838,21.622557705720507,53.73145140040891
12.421,-22.46707086285486,21.673050487088616,53.783171356263075
12.422,-22.357771233562094,21.765320809160308,53.79745003276233
12.423,-22.279840099979683,21.88056135533053,53.77260433361363
12.424,-22.23408797422525,22.027713648170103,53.70183972481182
12.425,-22.20846930782716,22.246640751750896,53.56547863042664
12.426000000000002,-22.19296101432446,22.491672848078796,53.402486393889625
12.427,-22.18518828989775,22.686168869494427,53.26918158267212
12.427999999999999,-22.20035439609967,22.83477153984381,53.15219746058949
12.429,-22.254163561258505,22.976801301049772,53.012796404825124
12.43,-22.33902536212628,23.115360647253556,52.85420786506702
12.431000000000001,-22.429073127251893,23.240155346578135,52.70188640368145
12.431999999999999,-22.519095291264513,23.32670017649407,52.57709769528489
12.433,-22.623684771407824,23.339599663076925,52.4951076748633
12.434000000000001,-22.72990570381373,23.283383141918097,52.46133770669698
12.435,-22.830240801005317,23.1906535069346,52.45731564374896
12.436,-22.930464195974675,23.095079900007097,52.45481750196216
12.437,-23.017881085012664,22.999539317766683,52.46076739575318
12.437999999999999,-23.073212552323618,22.871214960430585,52.512069760433675
12.439,-23.07537432346339,22.672810093009648,52.64989617201154
12.440000000000001,-23.02007081026537,22.38098354223166,52.89342614934947
12.440999999999999,-22.91969202074744,22.007553729071372,53.225093179304565
12.442,-22.779919938530828,21.626962639221098,53.58901043577042
12.443000000000001,-22.60550307855421,21.3352832142656,53.916192651680404
12.444,-22.41819881328587,21.181340058366416,54.15806742922601
12.445,-22.245507979523502,21.15071680631191,54.30447187801049
12.445999999999998,-22.106315127918702,21.181304409564092,54.38404296734355
12.447,-21.997637287303743,21.209764840619535,54.442674023760574
12.448,-21.90937707778161,21.22977929369994,54.492225043513365
12.449,-21.840123038208176,21.27869760220417,54.50780516312214
12.45,-21.784879378770594,21.39200857476566,54.46806589142391
12.451,-21.734815930726413,21.57292780970245,54.376586770492224
12.452,-21.70794336380418,21.79310955599952,54.24005154090912
12.453000000000001,-21.70563073423089,22.04343736099388,54.063815098515306
12.454,-21.731176146412988,22.35025268670972,53.82664901127561
12.454999999999998,-21.80523612017444,22.691380908525687,53.52990165581995
12.456,-21.91070864028077,22.99771736649645,53.235646438365436
12.456999999999999,-22.054802283976333,23.24912537704755,52.95415573614944
12.458,-22.234658530384912,23.434251376076716,52.69606560308834
12.459,-22.420320369720642,23.522362323669235,52.504272669058714
12.459999999999999,-22.605061891706004,23.5016435861557,52.39147236720811
12.461,-22.76726483063741,23.406694411050655,52.346949742471395
12.462000000000002,-22.89017088528743,23.280295500491576,52.35138468865994
12.463000000000001,-22.974462145081638,23.135375479843017,52.39522259776781
12.463999999999999,-23.014007458395458,22.967363964695423,52.486243730047555
12.465,-23.016671542823612,22.752364889421862,52.635864340730144
12.466,-22.990164222103953,22.47694465094607,52.84785089918558
12.467,-22.93147853336494,22.16093492339524,53.11019372267784
12.468,-22.82029792428636,21.846964647072014,53.40797787979372
12.469,-22.660162229561887,21.57692878294323,53.710276319943844
12.47,-22.50454851835846,21.352048779034938,53.97799666241012
12.471,-22.380314046083324,21.154337344288525,54.20414889506584
12.472000000000001,-22.29509215261086,20.99303392366333,54.376828913166264
12.472999999999999,-22.239599797364885,20.87992663911353,54.49473593620742
12.473999999999998,-22.159856012977805,20.830502308036742,54.58669625112996
12.475,-22.04650744141172,20.81418037820551,54.68039256222637
12.476,-21.92449547027228,20.84944869276492,54.744702737896844
12.477,-21.805176713818202,20.999649482611026,54.727058122584694
12.478,-21.70614374863043,21.242818627870765,54.628730357576075
12.479000000000001,-21.637671294011216,21.57532540146043,54.44376519911884
12.48,-21.64156429748383,22.003780842960182,54.137017697131924
12.481000000000002,-21.744627754809486,22.50866156772415,53.70353563474664
12.482,-21.914233809321768,23.02815891898621,53.211169467127206
12.482999999999999,-22.112206251512415,23.542517442708082,52.70139642570226
12.484,-22.33985394843459,24.015790359839677,52.20019419195966
12.485,-22.613107467333627,24.369651177201213,51.7549623578549
12.486,-22.930288453500236,24.688073580892542,51.30580011787948
12.487,-23.299040124561127,25.009016926423143,50.81965186906329
12.488,-23.723516735105893,25.181407855304663,50.40363389232839
12.489,-24.133521565959025,25.108798096117457,50.173593280296615
12.490000000000002,-24.438398181664216,24.861812159455003,50.13820128654298
12.491,-24.635858695169937,24.415630958552782,50.315009460104775
12.491999999999999,-24.773580259466325,23.806580363330035,50.64183434075808
12.493,-24.842321954768803,23.12678151245162,51.059036795797
12.494,-24.803371838555353,22.38384276883912,51.589766961876
12.495000000000001,-24.656675023648564,21.691677006470936,52.159773530396066
12.496,-24.416573031478723,21.21787086426346,52.65240221262027
12.497,-24.15810129483533,21.014448484523967,52.98092906906516
12.498000000000001,-23.97689773640912,20.91338936819022,53.18394304870962
12.499,-23.889833784715087,20.83850276891722,53.29877989869341
12.5,-23.865200953085207,20.791167312630403,53.34845256937775
12.501,-23.862709496768883,20.707962328497434,53.40492746763108
12.501999999999999,-23.85963508291883,20.613816774721492,53.468878416525676
12.503,-23.89695073401358,20.629776871083084,53.43020512998942
12.504000000000001,-23.971994698481684,20.701023470703657,53.32684255463852
12.505,-24.00501525799886,20.737125499941328,53.27825459504041
12.506,-23.943764262084034,20.81115214398849,53.27606738441009
12.507,-23.843620344580902,20.936524262527367,53.26900128688179
12.508000000000001,-23.771571830997747,21.095692501366127,53.21767992376138
12.509,-23.738655514839966,21.30706533489416,53.10149221612882
12.51,-23.73531834383206,21.59763456976745,52.90914217581174
12.511,-23.73593142313401,21.9441628821708,52.67445707922351
12.512,-23.776369735029434,22.18610882083587,52.48017247298512
12.513,-23.892659905247715,22.275576974461696,52.33410759074536
12.514000000000001,-24.062332760833712,22.375346849122884,52.14194155900801
12.515,-24.196211934826817,22.55078340552184,51.924412262246726
12.516,-24.244723802829952,22.698283102938557,51.788274840101195
12.517,-24.314247344278797,22.798729338558516,51.6688631551275
12.518,-24.47283017912031,22.948127887410173,51.45099121415068
12.519,-24.68383664829675,23.137935561696562,51.16723697749443
12.52,-24.852747079468642,23.296301598350492,50.93569748905249
12.520999999999999,-24.941649256317564,23.398621447609646,50.80085741902723
12.522,-24.995983227362213,23.486535243334476,50.70107122315676
12.523000000000001,-25.05952808239553,23.602373380810043,50.57541609663901
12.524,-25.196544633676304,23.76091643305968,50.366966473961774
12.525,-25.382306898536157,23.931917563448692,50.1144989751447
12.526,-25.567745015207848,24.02387556095322,49.91644000203441
12.527,-25.75740151427772,24.02447819330719,49.77757411494193
12.528,-25.92854279227154,24.032712517130687,49.646632377357506
12.529,-26.06730940671156,24.046082822164543,49.535669768122936
12.53,-26.189004335709313,24.023411452104874,49.46145408302522
12.531,-26.323741534775923,23.987211762320456,49.386439429339674
12.532,-26.468752377589144,23.883318863013862,49.3488040545829
12.533,-26.596067426117198,23.66369363998749,49.40054495892168
12.534,-26.713221028561453,23.309718039688832,49.54666259982606
12.535,-26.817268841901264,22.84925826435216,49.76855791526731
12.536,-26.90116576080184,22.350590632327506,50.02541464285783
12.537,-26.95810516729356,21.837418036869337,50.30688453413493
12.537999999999998,-26.995568475481193,21.325900974387178,50.59716916177155
12.539,-27.02975294267982,20.809548974438975,50.88776066186973
12.540000000000001,-27.04421339274515,20.295778114409263,51.187160910363204
12.541,-27.020134023096553,19.817947915335555,51.491214551985735
12.542,-26.991155214854267,19.39875761356087,51.76095282981113
12.543000000000001,-26.97760270907283,19.02479276592609,51.98888387656353
12.544,-26.950913282070378,18.743991775857406,52.17182681855282
12.545,-26.881040223261962,18.584638758423257,52.32005016427174
12.546,-26.773823288789796,18.48078149879205,52.46729494331224
12.546999999999999,-26.6712418288283,18.459355702695948,52.563863459861714
12.548,-26.56547781947161,18.579133539898795,52.58227622317954
12.549,-26.401100538360403,18.805608935918123,52.585974685526985
12.55,-26.21651402460027,19.03247770121296,52.60338266038827
12.551,-26.115046204062107,19.238457615954324,52.56369488241348
12.552,-26.067688765012058,19.515028610400623,52.4368192706196
12.552999999999999,-25.999978554125637,19.763117041414805,52.341468495848545
12.554,-25.926802824946584,19.88484152593995,52.32575896466142
12.555,-25.85045499044,20.00791413434111,52.31112343288728
12.556,-25.78154039943815,20.153156802813548,52.27634564284344
12.556999999999999,-25.71470735633837,20.25776414491402,52.264343865242495
12.558,-25.622146546335046,20.30442170958508,52.308044803001785
12.559000000000001,-25.57841139759386,20.408241349245902,52.27766138257185
12.56,-25.67881945269033,20.638407469069698,52.055415750942934
12.561,-26.05961868608901,20.753805682766167,51.68597628051549
12.562,-26.576633208212158,20.804238559504483,51.24894409467137
12.562999999999999,-27.022715426987006,21.031450082859823,50.75749656295927
12.564,-27.459415591650806,21.258163723061745,50.27351112606554
12.565,-27.88824392376691,21.373682839630867,49.863288894937064
12.565999999999999,-28.231249492194245,21.596193617897647,49.45567518333988
12.567,-28.515415060380125,21.96553503724268,49.00536671199317
12.568000000000001,-28.73200090281163,22.246176256405523,48.6624129321961
12.569,-28.951216199278377,22.308017521094413,48.45112087712109
12.57,-29.255313911009758,22.344851308347295,48.18742372471235
12.570999999999998,-29.385900423646877,22.559258412536582,47.95339038681013
12.572,-29.28393647718334,22.81951040366877,47.87481999150905
12.573,-29.238358866236112,23.07964348877431,47.75014667465481
12.574,-29.398652121231674,23.285002945044763,47.49703866764728
12.575,-29.615437263584802,23.30413604628303,47.315031097571605
12.576,-29.764417149972996,23.24355007774991,47.23515989052152
12.577,-29.813511894614518,23.173867022760234,47.23925842519912
12.578000000000001,-29.76384611980933,23.05550023407912,47.3510607468509
12.579,-29.687300991068252,22.921346410905137,47.493681046748996
12.579999999999998,-29.65639068807083,22.870473669950716,47.54923132255623
12.581,-29.69474700818834,22.915303397996254,47.491479238677925
12.581999999999999,-29.749958955459004,22.971514249655144,47.41342626982868
12.583,-29.777603723151685,23.00286010385446,47.37238704819882
12.584,-29.76740335399499,23.037139623582046,47.3594885200022
12.584999999999999,-29.746276019529184,23.068129395137955,47.357211436706166
12.586,-29.749839363296985,23.06744242779572,47.354816479373554
12.587000000000002,-29.77711856647009,23.07801368029261,47.326779994943486
12.588000000000001,-29.835933035497597,23.175175370074218,47.220751019476424
12.588999999999999,-29.902726667832102,23.395881362448552,47.03237791358478
12.59,-29.941418157205085,23.70801179180958,46.808923236111916
12.591,-29.967060683460677,24.053668082599614,46.573398872212415
12.592,-30.01307104143383,24.39407704358815,46.32370974166901
12.593,-30.072716410579467,24.684279645302592,46.09393448421396
12.594,-30.141887018263986,24.888189347203884,45.910930914076964
12.595,-30.23575264622839,25.00174379233702,45.766239910740524
12.596,-30.353217239832944,25.034530497930948,45.65479045601197
12.597000000000001,-30.485761071708787,24.991765606478328,45.57957412393331
12.597999999999999,-30.60387225941996,24.869123777807623,45.56562014248467
12.598999999999998,-30.682083214978945,24.658309420033714,45.63729615657715
12.6,-30.720630595871782,24.37146841440022,45.78615529073793
12.601,-30.73039943864561,24.00998702245302,46.00209074223244
12.602,-30.714137147689232,23.55199573950481,46.295288089940314
12.603,-30.673382165670223,22.984603593486415,46.67052862573024
12.604000000000001,-30.60618617461013,22.34769591185438,47.10332277463353
12.605,-30.497085494373216,21.71905054637848,47.559522168016436
12.606000000000002,-30.345981784210963,21.205507081135366,47.979031063250844
12.607,-30.15851273698002,20.91288189811723,48.30007466232138
12.607999999999999,-29.961286557756868,20.843964630592392,48.5013760024106
12.609,-29.78308689116555,20.926847472624768,48.599928435383276
12.61,-29.654515922253566,21.09189769207147,48.60963777542191
12.611,-29.612520266056332,21.29268208869294,48.52700084942641
12.612,-29.62021956768619,21.506285529458125,48.39565975854066
12.613,-29.631977152113034,21.742175031730856,48.24709201908277
12.614,-29.666524151449927,22.033632189337464,48.046196370555165
12.615000000000002,-29.7433309665122,22.44088073144365,47.74065399142972
12.616,-29.858459276237532,22.8991752624604,47.37155573171257
12.616999999999999,-29.989848672440232,23.286488544581832,47.030912940487944
12.618,-30.085642319018728,23.640880601483552,46.73726212930481
12.619,-30.165034492452172,24.02206669388615,46.4385037352498
12.620000000000001,-30.296858239394798,24.441429282770574,46.07336278892487
12.620999999999999,-30.506302986534504,24.814297886133396,45.67591194333926
12.622,-30.751257908148943,25.143858920426727,45.27779582722258
12.623000000000001,-30.9559646744558,25.55375485358999,44.85942033249234
12.624,-31.110859316239477,25.905942365593308,44.51539283574204
12.625,-31.293504203307815,26.00500363900454,44.311627956047644
12.626,-31.513591979860728,25.834597472488117,44.250363117708254
12.626999999999999,-31.70041181548441,25.42841710439199,44.36109615520814
12.628,-31.855249451008515,24.81189839689258,44.621946311842876
12.629000000000001,-32.00876512007412,24.052699131814922,44.96135142093724
12.629999999999999,-32.137099628537136,23.20420750077465,45.36127627844801
12.631,-32.209704826051464,22.308829916514775,45.81902276326753
12.632,-32.26678611227037,21.431300083831264,46.264407719795614
12.633000000000001,-32.28702511790756,20.63954647814311,46.679732910797405
12.634,-32.23813955923725,19.968517470953586,47.07851094394319
12.634999999999998,-32.13396993398429,19.498055565648883,47.413217821163016
12.636,-32.04057966041821,19.316196460516366,47.58724561493941
12.637,-32.019028878939814,19.42677392060291,47.5484612423922
12.638,-32.07404704588722,19.668681230715066,47.37551973439009
12.639,-32.187702752590795,19.892396626396955,47.16145282874843
12.64,-32.268324501861734,20.130623452370944,46.96729346025191
12.641,-32.3191075207307,20.379265373963097,46.79215829022839
12.642000000000001,-32.37955987060479,20.63525096449559,46.60404344489128
12.643,-32.44729309921413,20.891367137422844,46.408860468536304
12.643999999999998,-32.46561570881901,21.14673551037278,46.254669622025716
12.645,-32.39117683261303,21.36962250726666,46.19472841604269
12.645999999999999,-32.273839173646934,21.57449057313788,46.179137844493425
12.647,-32.07989068810245,21.83214533271495,46.19585129925681
12.648000000000001,-31.839087381632545,22.097166663070535,46.244197081846586
12.649,-31.667110555653988,22.279403185996713,46.280783875855484
12.65,-31.588343845994444,22.369033115413824,46.293448752811166
12.651000000000002,-31.578709383898335,22.425709661613187,46.26852261816392
12.652,-31.614693713218685,22.486646569297505,46.20389023995926
12.652999999999999,-31.658741853058284,22.515771185970657,46.151114715894735
12.654,-31.673781411610978,22.49915563191513,46.148482229652195
12.655,-31.683597552892632,22.498716043344555,46.14073369847658
12.656,-31.694832484599416,22.536580177359024,46.10964319632243
12.657,-31.695895166283155,22.563529131103934,46.09315462232657
12.658,-31.70595816857181,22.544457363699777,46.09601124292134
12.659,-31.72584153636513,22.48803132250179,46.112462485362066
12.66,-31.75384105222974,22.432161618048493,46.12187894935612
12.661,-31.79161561149135,22.395015342433553,46.1124244086025
12.661999999999999,-31.813522128121342,22.369826293690554,46.1090072303836
12.662999999999998,-31.792570782166788,22.33390728592918,46.146802298966875
12.664,-31.739427785970125,22.254930904025088,46.23567070458018
12.665000000000001,-31.671767075188203,22.125468163101612,46.36533718147137
12.666,-31.593249790661222,21.976076469867735,46.51518001413298
12.667,-31.525070965824867,21.852989142476464,46.64138644500445
12.668000000000001,-31.486065365756737,21.79903012125862,46.704177428285384
12.669,-31.461789760305926,21.841564880807013,46.69989332437581
12.67,-31.42578533748832,21.974233932550366,46.65359285408418
12.671,-31.388910003157342,22.16571354620798,46.57367402159219
12.671999999999999,-31.390738047376644,22.376447433715157,46.45024209008781
12.673,-31.43726806277942,22.600437620729256,46.28202479597461
12.674,-31.503829772152603,22.87651480115071,46.06638701892623
12.675,-31.57890337797805,23.2170686424299,45.80485470236173
12.676,-31.666109514701574,23.592883662704914,45.51118321196491
12.677,-31.7657970824707,23.96112863518905,45.21053468872972
12.678,-31.868785294002468,24.279318317982387,44.93624113864074
12.679,-31.970276565516787,24.554359491279943,44.68852330039693
12.68,-32.063387677416166,24.821597600759237,44.451602537137184
12.681,-32.14099754001785,25.05852013883811,44.24496160698669
12.681999999999999,-32.22632514067133,25.241453394308028,44.065088231079706
12.683,-32.32755667602697,25.389275498682355,43.89420684392858
12.684000000000001,-32.43377394387453,25.470156918118143,43.760715504801546
12.685,-32.55795446986573,25.407876567161257,43.70132458644767
12.686,-32.6913463983779,25.16866947426747,43.74244248087801
12.687000000000001,-32.79936956135351,24.78647019584934,43.88835021077394
12.687999999999999,-32.85756451201745,24.324450764100447,44.118482774772964
12.689,-32.86347748067521,23.8041685394416,44.42110657032418
12.69,-32.84145231138125,23.22466957583528,44.77629720143286
12.690999999999999,-32.79605696780738,22.62289865513431,45.158101247604364
12.692,-32.70753291753383,22.039245044825968,45.56003255963
12.693000000000001,-32.58528920096056,21.513052994813552,45.953713089873794
12.694,-32.4401614433378,21.060138208398914,46.323217612801805
12.695,-32.23983870364355,20.713745792412016,46.67942505142154
12.696,-31.969316615369504,20.50314007337884,47.02084838069268
12.697,-31.700414985181418,20.45075511616923,47.275343672152076
12.698,-31.493967081102024,20.568164082268225,47.38458645421206
12.699,-31.345045355406434,20.792093870370934,47.38586654132781
12.7,-31.22048083276659,21.046007392686334,47.348268956100384
12.701,-31.091708317355074,21.259807397569553,47.33471443526228
12.702,-30.979291789039593,21.428505231340242,47.3317460425887
12.703000000000001,-30.917775566226638,21.579074997842945,47.296348668516316
12.704,-30.920862150217665,21.71337719616856,47.2167965178195
12.705,-30.962437815634214,21.852388492635693,47.10277796038221
12.706,-30.993972026062718,22.032136499914447,46.973149739911136
12.706999999999999,-30.998241343627093,22.23974896704773,46.84901835450295
12.708,-30.993277842658177,22.4379287273143,46.737173170239465
12.709,-31.00559817565523,22.640102251259872,46.60831667955028
12.709999999999999,-31.036091099655597,22.856496681982474,46.45576059487492
12.711,-31.071126763251986,23.044109525453145,46.316076954900836
12.712000000000002,-31.110317817951234,23.17833331331658,46.20454910795423
12.713000000000001,-31.143527060389424,23.271978797861227,46.121930668700756
12.714,-31.16702333498817,23.323559921159752,46.072223400769126
12.715,-31.190091572449504,23.33844418382361,46.04483616747023
12.716,-31.20783204480787,23.3456870440225,46.026292394816004
12.717,-31.219855658092307,23.369431668299697,46.002439514612625
12.718,-31.218496369861537,23.41896361931197,45.973824519974855
12.719,-31.207795247802203,23.48983695924768,45.93980383304785
12.72,-31.21656796146378,23.569920891151387,45.88459017078024
12.721,-31.24159812366258,23.648820409097258,45.81704247938688
12.722000000000001,-31.258550715412873,23.713691583433476,45.764350886696896
12.723,-31.26457533508194,23.74594405536717,45.74005183442493
12.723999999999998,-31.264950537004978,23.743359559752818,45.741316180173925
12.725,-31.263688267552617,23.7228000608757,45.75475255755175
12.726,-31.267226654491825,23.710417555301422,45.75941688366354
12.727,-31.271914489255828,23.713888792082155,45.753584144962126
12.728,-31.27373348249373,23.71801276202021,45.749642863874435
12.729000000000001,-31.263385416201547,23.71306207439448,45.76087946161319
12.73,-31.23967774868877,23.693922656192115,45.79133467357587
12.731000000000002,-31.210311972471924,23.6532883823629,45.83928467560573
12.732,-31.1748514525223,23.587746516948382,45.90712150743256
12.732999999999999,-31.136553416451978,23.504671838488303,45.9877640106262
12.734,-31.099480592522283,23.412833142200938,46.07265165890165
12.735,-31.062811433009223,23.31544381722419,46.16048179345132
12.736,-31.022895338034946,23.211829986819637,46.254560442657386
12.737,-30.96876738587635,23.10766515316864,46.36026989960356
12.738,-30.89840282238436,23.008106877293947,46.47618555943206
12.739,-30.81342254546456,22.923100599781346,46.59511033640326
12.740000000000002,-30.717067667640762,22.866390034165892,46.70626631819479
12.741,-30.62072870550171,22.843673270592113,46.79708865872261
12.741999999999999,-30.533836028359364,22.86018249331171,46.85680812734399
12.743,-30.465285355331748,22.914741306853028,46.87889061239446
12.744,-30.4084792328384,23.00675703663311,46.86882537087755
12.745000000000001,-30.36172763790869,23.124982239200992,46.83457967319225
12.745999999999999,-30.326235158738527,23.246532299211022,46.78898322680526
12.747,-30.294755017527127,23.36496144851875,46.74175115007546
12.748000000000001,-30.272549316426716,23.47689573588582,46.69083823014211
12.749,-30.26570893288688,23.569516153378192,46.63940525859141
12.75,-30.266964571494462,23.6374046122265,46.59666627525408
12.751,-30.26415494167671,23.684575121847985,46.569827309309744
12.751999999999999,-30.246218347162902,23.727497196028978,46.557473450723656
12.753,-30.217167497974458,23.77329384498523,46.55202590719952
12.754000000000001,-30.186846329792836,23.805724533122895,46.555777912858524
12.754999999999999,-30.156966544346655,23.815685530600362,46.5730627235361
12.756,-30.128723710535464,23.81056222519533,46.598400216844084
12.757,-30.095564712555216,23.7996329326197,46.63119049155897
12.758000000000001,-30.05266633686876,23.787898391207612,46.672113757401355
12.759,-29.99931617668847,23.778008962588938,46.720074695816315
12.759999999999998,-29.945714327088048,23.77605752642612,46.76328050081322
12.761,-29.90272128608204,23.791459360195578,46.787354464772505
12.762,-29.864112776606675,23.82683234550485,46.7955084897773
12.763,-29.820830708424754,23.870903131637405,46.801806842986075
12.764,-29.770940627608173,23.907932993121506,46.81756731353856
12.765,-29.719580057374973,23.922919940355378,46.84820401004203
12.766,-29.66950484273506,23.91193876515639,46.894090574798405
12.767000000000001,-29.62306492344873,23.895652161490087,46.940465482591826
12.768,-29.584044429839956,23.892785012532613,46.972630113537335
12.768999999999998,-29.556600718509515,23.902915941534165,46.98760680328789
12.77,-29.537097197562176,23.903867628621796,47.00217113485419
12.770999999999999,-29.51738621140236,23.885153755766325,47.0292657604612
12.772,-29.497388088088915,23.86605219947509,47.056827338671326
12.773,-29.465295256483124,23.849560846738715,47.09214887211333
12.774,-29.42366821392964,23.833649952286873,47.134512795798365
12.775,-29.390413294787184,23.829719781647594,47.162823327972134
12.776000000000002,-29.361829201122713,23.860287283392985,47.16575197943076
12.777000000000001,-29.32784530590504,23.90045816850718,47.16675521513311
12.777999999999999,-29.27451142716516,23.959003829971714,47.17103115568939
12.779,-29.21217640234709,24.06242610160952,47.15357876816801
12.78,-29.15821131774618,24.172715077120436,47.12492321525952
12.781,-29.116206817277174,24.256863585477948,47.1034443460762
12.782,-29.094090316748655,24.299881658085486,47.09287217479954
12.783,-29.093217647286625,24.32590736065249,47.076852952432375
12.784,-29.118135599477785,24.358296350838888,47.0369597910696
12.785,-29.157854661862835,24.40612357390906,46.975805644468466
12.786000000000001,-29.19566060804529,24.461168873019727,46.91147966939964
12.786999999999999,-29.234880580710694,24.49905584955377,46.85708479824897
12.787999999999998,-29.2846928794403,24.505202861414446,46.81494789420582
12.789,-29.327562867690073,24.461500938740095,46.81006713891348
12.790000000000001,-29.333164121706528,24.353757132228765,46.874680278762845
12.791,-29.304455175770656,24.219941584578542,46.982153355178724
12.792,-29.26246901478831,24.12336991223442,47.07600932438751
12.793000000000001,-29.212558727067268,24.06074255282042,47.15435402089882
12.794,-29.148091370713644,23.988392226188527,47.25011003786987
12.795000000000002,-29.07472199084113,23.89352954041829,47.367032900081576
12.796,-29.00225163219752,23.800724247472125,47.481936691221506
12.796999999999999,-28.93029399413482,23.74715096162166,47.571547061344866
12.798,-28.86896413007823,23.772490158072955,47.6028292746708
12.799,-28.839089732411686,23.91751547818151,47.53347302934064
12.8,-28.8486711312427,24.182349732338388,47.35651630606271
12.801,-28.887302625517524,24.509189659165703,47.116274856778055
12.802000000000001,-28.941745324339827,24.835949803398382,46.8627606524034
12.803,-29.008494430061134,25.139631620132164,46.61388497002026
12.804,-29.091401092302014,25.410144813386317,46.373777340381125
12.805,-29.199248892239417,25.631126836099067,46.1470619031309
12.806,-29.33612672707083,25.78962332443794,45.93962362491686
12.806999999999999,-29.492602923143917,25.89715442385641,45.75109893977536
12.808000000000002,-29.647415149203187,25.9700759212375,45.58662576758947
12.809000000000001,-29.802644864257474,25.99743025851422,45.4517507220438
12.81,-29.976000409924385,25.950136797984797,45.35192059620149
12.811000000000002,-30.168284675353565,25.79092502499177,45.3099859675268
12.812000000000001,-30.342393556678168,25.523907419464695,45.34989663688442
12.813,-30.46263664596288,25.174063860031943,45.48157742706666
12.813999999999998,-30.56042034130552,24.692390987813504,45.7106443914852
12.815,-30.624539936123746,24.0992345638985,46.03032521478992
12.815999999999999,-30.59823808245116,23.499284205129786,46.419324372118275
12.816999999999998,-30.47915092915819,22.903223888561275,46.87472877667664
12.818000000000001,-30.32172587659655,22.320470029162607,47.348832123582
12.819,-30.116044220684675,21.82831513321345,47.805222664235366
12.819999999999999,-29.814432048662432,21.507943855507744,48.23735581767842
12.821000000000002,-29.46522401678402,21.362130245304627,48.60576920751553
12.822,-29.17281352561892,21.28747332859729,48.88615819777304
12.822999999999999,-28.965722170459372,21.18901707076535,49.11145718643028
12.824,-28.79560356872381,21.125581382715872,49.28617951485936
12.825,-28.674902745998374,21.23097621251229,49.320812811546176
12.825999999999999,-28.655643698761608,21.428414291095955,49.21840061119094
12.827000000000002,-28.739854638492506,21.603209866449692,49.04616958965918
12.828000000000001,-28.81916004947538,21.746828068106364,48.89641960994649
12.828999999999999,-28.84958729524473,21.803213601641122,48.838158088051784
12.830000000000002,-28.88567350271993,21.865850604767132,48.77159185976105
12.831,-28.995441341412857,22.06984185018967,48.56082413286907
12.831999999999999,-29.175537449571685,22.58044505603135,48.10706728383049
12.833,-29.420759592417806,23.473246417825525,47.362593176644026
12.834,-29.83365196810056,24.50882780676438,46.390034573760914
12.834999999999999,-30.399899282704478,25.549186562846106,45.2896133181545
12.836000000000002,-30.823661204607802,26.21075898969933,44.53888314847762
12.837000000000002,-31.07003445691557,26.664634896721694,44.056749086944876
12.838,-31.447328913437577,27.35638706928764,43.318992223380505
12.838999999999999,-31.878200789957567,28.186631471458696,42.447610180946626
12.84,-32.28799487565964,29.073411305371415,41.55143433872734
12.841,-32.723142555372654,30.00810796864279,40.60078150961479
12.841999999999999,-33.0790757293244,30.729742829748528,39.8497802276793
12.843,-33.28254039539998,30.192428222706347,40.063264280160425
12.844,-33.673065830376586,27.391870073988567,41.59274359548687
12.844999999999999,-34.174926727248916,23.92110403389638,43.28495673005569
12.846000000000002,-34.25367263792423,21.787910354142795,44.40409963079718
12.847,-33.78130038396885,21.158218580527773,45.13966295760503
12.847999999999999,-33.67393780615358,21.016195514713786,45.30598834477201
12.849,-34.44511576857515,20.421223951805732,44.95636894585672
