Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71328125,,Zero Index,719.71328125,,Zero Index,719.71328125,,Zero Index,719.71328125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.57592867e-02,8.59375000e-02,-7.81250000e-03,-1.09281250e+01,1.76312500e+01
1.57602867e-02,7.18750000e-02,-7.81250000e-03,-8.92187500e+00,1.79500000e+01
1.57612867e-02,7.81250000e-02,-1.40625000e-02,-7.06562500e+00,1.83156250e+01
1.57622867e-02,8.28125000e-02,-1.87500000e-02,-5.10625000e+00,1.87625000e+01
1.57632867e-02,8.59375000e-02,-1.56250000e-02,-2.98437500e+00,1.95093750e+01
1.57642867e-02,8.59375000e-02,-1.87500000e-02,-1.87812500e+00,2.12437500e+01
1.57652867e-02,8.59375000e-02,-1.87500000e-02,-1.62500000e+00,2.40125000e+01
1.57662867e-02,8.59375000e-02,-2.18750000e-02,4.37500000e-02,2.67593750e+01
1.57672867e-02,8.59375000e-02,-1.09375000e-02,9.31250000e-01,2.83031250e+01
1.57682867e-02,8.28125000e-02,-1.56250000e-02,-1.71875000e-01,2.83093750e+01
1.57692867e-02,8.59375000e-02,-1.87500000e-02,-5.40625000e-01,2.84031250e+01
1.57702867e-02,8.28125000e-02,-1.87500000e-02,9.37500000e-02,2.96125000e+01
1.57712867e-02,8.75000000e-02,-1.56250000e-02,5.71875000e-01,3.15906250e+01
1.57722867e-02,8.59375000e-02,-1.56250000e-02,2.23125000e+00,3.31656250e+01
1.57732867e-02,9.06250000e-02,-1.09375000e-02,5.15000000e+00,3.44468750e+01
1.57742867e-02,8.75000000e-02,-1.56250000e-02,7.35312500e+00,3.57843750e+01
1.57752867e-02,8.75000000e-02,-1.40625000e-02,5.58437500e+00,3.64406250e+01
1.57762867e-02,8.75000000e-02,-4.68750000e-03,1.18750000e+00,3.59812500e+01
1.57772867e-02,8.28125000e-02,-3.12500000e-03,-2.92812500e+00,3.43218750e+01
1.57782867e-02,8.90625000e-02,-7.81250000e-03,-5.56875000e+00,3.22156250e+01
1.57792867e-02,9.37500000e-02,-1.40625000e-02,-5.39687500e+00,3.10218750e+01
1.57802867e-02,8.75000000e-02,-1.09375000e-02,-2.78125000e+00,3.12093750e+01
1.57812867e-02,8.75000000e-02,-1.40625000e-02,1.23437500e+00,3.24781250e+01
1.57822867e-02,8.59375000e-02,-1.56250000e-02,5.54375000e+00,3.41843750e+01
1.57832867e-02,8.59375000e-02,-2.18750000e-02,8.70312500e+00,3.58531250e+01
1.57842867e-02,8.28125000e-02,-2.34375000e-02,1.02187500e+01,3.72125000e+01
1.57852867e-02,7.81250000e-02,-2.34375000e-02,1.03875000e+01,3.81312500e+01
1.57862867e-02,8.28125000e-02,-2.34375000e-02,9.65000000e+00,3.86281250e+01
1.57872867e-02,7.96875000e-02,-2.18750000e-02,8.58750000e+00,3.88375000e+01
1.57882867e-02,7.81250000e-02,-1.87500000e-02,7.35312500e+00,3.88593750e+01
1.57892867e-02,8.75000000e-02,-1.56250000e-02,6.46875000e+00,3.85875000e+01
1.57902867e-02,8.75000000e-02,-1.40625000e-02,6.20937500e+00,3.78812500e+01
1.57912867e-02,7.96875000e-02,-1.09375000e-02,6.44687500e+00,3.69125000e+01
1.57922867e-02,8.59375000e-02,-7.81250000e-03,6.76562500e+00,3.60218750e+01
1.57932867e-02,8.59375000e-02,-3.12500000e-03,6.11562500e+00,3.51437500e+01
1.57942867e-02,8.28125000e-02,-3.12500000e-03,4.80000000e+00,3.41812500e+01
1.57952867e-02,7.96875000e-02,-3.12500000e-03,4.02187500e+00,3.33781250e+01
1.57962867e-02,7.96875000e-02,-4.68750000e-03,4.01875000e+00,3.30343750e+01
1.57972867e-02,7.96875000e-02,-1.40625000e-02,4.31875000e+00,3.31937500e+01
1.57982867e-02,7.81250000e-02,-1.40625000e-02,4.68750000e+00,3.36281250e+01
1.57992867e-02,7.81250000e-02,-1.09375000e-02,5.04062500e+00,3.41406250e+01
1.58002867e-02,7.81250000e-02,-1.40625000e-02,5.53437500e+00,3.46875000e+01
1.58012867e-02,7.50000000e-02,-1.09375000e-02,6.14062500e+00,3.52281250e+01
1.58022867e-02,7.81250000e-02,-1.56250000e-02,6.51250000e+00,3.56437500e+01
1.58032867e-02,7.96875000e-02,-1.87500000e-02,6.66562500e+00,3.59187500e+01
1.58042867e-02,7.18750000e-02,-1.40625000e-02,6.32812500e+00,3.61312500e+01
1.58052867e-02,7.03125000e-02,-1.87500000e-02,5.80000000e+00,3.63406250e+01
1.58062867e-02,6.09375000e-02,-2.34375000e-02,5.70312500e+00,3.65750000e+01
1.58072867e-02,5.93750000e-02,-1.87500000e-02,6.09375000e+00,3.68312500e+01
1.58082867e-02,6.40625000e-02,-2.18750000e-02,6.50312500e+00,3.70843750e+01
1.58092867e-02,7.03125000e-02,-2.34375000e-02,6.92500000e+00,3.73625000e+01
1.58102867e-02,6.71875000e-02,-2.18750000e-02,7.68437500e+00,3.77031250e+01
1.58112867e-02,7.03125000e-02,-1.87500000e-02,9.08437500e+00,3.81000000e+01
1.58122867e-02,7.03125000e-02,-1.87500000e-02,1.08875000e+01,3.85218750e+01
1.58132867e-02,6.71875000e-02,-1.87500000e-02,1.14906250e+01,3.89031250e+01
1.58142867e-02,7.18750000e-02,-1.87500000e-02,9.67500000e+00,3.91156250e+01
1.58152867e-02,6.71875000e-02,-2.34375000e-02,6.71875000e+00,3.91468750e+01
1.58162867e-02,6.40625000e-02,-2.34375000e-02,3.90625000e+00,3.91250000e+01
1.58172867e-02,6.09375000e-02,-2.18750000e-02,3.29062500e+00,3.93406250e+01
1.58182867e-02,6.09375000e-02,-2.34375000e-02,5.55937500e+00,3.98406250e+01
1.58192867e-02,6.40625000e-02,-2.18750000e-02,9.25937500e+00,4.04437500e+01
1.58202867e-02,6.40625000e-02,-2.34375000e-02,1.30750000e+01,4.10906250e+01
1.58212867e-02,6.71875000e-02,-2.96875000e-02,1.61281250e+01,4.17062500e+01
1.58222867e-02,7.81250000e-02,-3.28125000e-02,1.77593750e+01,4.22468750e+01
1.58232867e-02,7.96875000e-02,-2.96875000e-02,1.82406250e+01,4.27687500e+01
1.58242867e-02,8.75000000e-02,-2.96875000e-02,1.87468750e+01,4.32875000e+01
1.58252867e-02,8.59375000e-02,-3.28125000e-02,2.03187500e+01,4.38843750e+01
1.58262867e-02,7.96875000e-02,-3.28125000e-02,2.25625000e+01,4.45625000e+01
1.58272867e-02,8.28125000e-02,-2.65625000e-02,2.44593750e+01,4.52812500e+01
1.58282867e-02,7.96875000e-02,-2.65625000e-02,2.55812500e+01,4.59750000e+01
1.58292867e-02,7.81250000e-02,-2.34375000e-02,2.62343750e+01,4.66250000e+01
1.58302867e-02,7.81250000e-02,-2.18750000e-02,2.65656250e+01,4.72218750e+01
1.58312867e-02,7.50000000e-02,-2.65625000e-02,2.61531250e+01,4.77343750e+01
1.58322867e-02,7.81250000e-02,-2.18750000e-02,2.51656250e+01,4.82531250e+01
1.58332867e-02,7.81250000e-02,-2.34375000e-02,2.45500000e+01,4.88031250e+01
1.58342867e-02,7.18750000e-02,-2.34375000e-02,2.49250000e+01,4.93937500e+01
1.58352867e-02,7.50000000e-02,-2.65625000e-02,2.64468750e+01,5.00031250e+01
1.58362867e-02,7.50000000e-02,-2.34375000e-02,2.87125000e+01,5.06187500e+01
1.58372867e-02,8.28125000e-02,-1.87500000e-02,3.06406250e+01,5.12750000e+01
1.58382867e-02,7.81250000e-02,-1.40625000e-02,3.24531250e+01,5.20218750e+01
1.58392867e-02,8.28125000e-02,-7.81250000e-03,3.41312500e+01,5.27781250e+01
1.58402867e-02,8.28125000e-02,-1.09375000e-02,3.57218750e+01,5.35250000e+01
1.58412867e-02,8.28125000e-02,-1.56250000e-02,3.72343750e+01,5.41968750e+01
1.58422867e-02,8.59375000e-02,-1.40625000e-02,3.84656250e+01,5.48281250e+01
1.58432867e-02,8.28125000e-02,-1.40625000e-02,3.96375000e+01,5.54437500e+01
1.58442867e-02,7.96875000e-02,-7.81250000e-03,4.10375000e+01,5.61218750e+01
1.58452867e-02,7.81250000e-02,-1.40625000e-02,4.28687500e+01,5.69281250e+01
1.58462867e-02,7.50000000e-02,-1.09375000e-02,4.52781250e+01,5.78875000e+01
1.58472867e-02,7.81250000e-02,-1.09375000e-02,4.80500000e+01,5.89843750e+01
1.58482867e-02,7.50000000e-02,-1.09375000e-02,5.09562500e+01,6.04000000e+01
1.58492867e-02,7.18750000e-02,-7.81250000e-03,5.41375000e+01,6.20812500e+01
1.58502867e-02,7.50000000e-02,-1.09375000e-02,5.83125000e+01,6.37468750e+01
1.58512867e-02,7.18750000e-02,-7.81250000e-03,6.36718750e+01,6.55562500e+01
1.58522867e-02,7.18750000e-02,-1.09375000e-02,6.93843750e+01,6.76500000e+01
1.58532867e-02,7.18750000e-02,-4.68750000e-03,7.48656250e+01,7.00187500e+01
1.58542867e-02,7.81250000e-02,-7.81250000e-03,8.04000000e+01,7.26375000e+01
1.58552867e-02,8.59375000e-02,-1.40625000e-02,8.54968750e+01,7.53468750e+01
1.58562867e-02,8.59375000e-02,-1.87500000e-02,8.96656250e+01,7.80562500e+01
1.58572867e-02,8.59375000e-02,-1.87500000e-02,9.39031250e+01,8.08375000e+01
1.58582867e-02,8.59375000e-02,-1.40625000e-02,9.85500000e+01,8.37750000e+01
1.58592867e-02,9.06250000e-02,-1.40625000e-02,1.01690625e+02,8.68687500e+01
1.58602867e-02,8.75000000e-02,-1.56250000e-02,1.02368750e+02,8.99781250e+01
1.58612867e-02,8.75000000e-02,-1.09375000e-02,1.02390625e+02,9.29500000e+01
1.58622867e-02,9.06250000e-02,-4.68750000e-03,1.02390625e+02,9.57968750e+01
1.58632867e-02,8.75000000e-02,3.12500000e-03,1.02390625e+02,9.85906250e+01
1.58642867e-02,8.28125000e-02,0.00000000e+00,1.02384375e+02,1.00996875e+02
1.58652867e-02,7.81250000e-02,3.12500000e-03,1.02390625e+02,1.02196875e+02
1.58662867e-02,7.50000000e-02,0.00000000e+00,1.02390625e+02,1.02384375e+02
1.58672867e-02,7.50000000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.58682867e-02,7.96875000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.58692867e-02,8.59375000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.58702867e-02,7.96875000e-02,-4.68750000e-03,1.02390625e+02,1.02384375e+02
1.58712867e-02,7.81250000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.58722867e-02,7.03125000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.58732867e-02,6.71875000e-02,-7.81250000e-03,1.02384375e+02,1.02384375e+02
1.58742867e-02,7.03125000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.58752867e-02,7.03125000e-02,-4.68750000e-03,1.02384375e+02,1.02390625e+02
1.58762867e-02,7.03125000e-02,-7.81250000e-03,1.02390625e+02,1.02384375e+02
1.58772867e-02,7.18750000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.58782867e-02,7.50000000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.58792867e-02,7.81250000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.58802867e-02,7.50000000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.58812867e-02,7.96875000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.58822867e-02,7.81250000e-02,-1.09375000e-02,1.02384375e+02,1.02390625e+02
1.58832867e-02,7.50000000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.58842867e-02,7.81250000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.58852867e-02,7.18750000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.58862867e-02,7.03125000e-02,-1.09375000e-02,1.02384375e+02,1.02390625e+02
1.58872867e-02,7.18750000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.58882867e-02,6.40625000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.58892867e-02,6.71875000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.58902867e-02,6.71875000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.58912867e-02,7.18750000e-02,-2.18750000e-02,1.02390625e+02,1.02390625e+02
1.58922867e-02,7.18750000e-02,-2.18750000e-02,1.02390625e+02,1.02384375e+02
1.58932867e-02,7.03125000e-02,-1.87500000e-02,1.02384375e+02,1.02390625e+02
1.58942867e-02,7.03125000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.58952867e-02,7.18750000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.58962867e-02,7.18750000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.58972867e-02,7.18750000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.58982867e-02,7.50000000e-02,-1.09375000e-02,1.02390625e+02,1.02384375e+02
1.58992867e-02,7.18750000e-02,-7.81250000e-03,1.02390625e+02,1.02384375e+02
1.59002867e-02,6.40625000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59012867e-02,5.93750000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.59022867e-02,6.09375000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.59032867e-02,6.09375000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.59042867e-02,6.09375000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59052867e-02,5.93750000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59062867e-02,6.09375000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59072867e-02,6.71875000e-02,-7.81250000e-03,1.02390625e+02,1.02384375e+02
1.59082867e-02,7.03125000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59092867e-02,7.03125000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59102867e-02,6.09375000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.59112867e-02,6.40625000e-02,-7.81250000e-03,1.02390625e+02,1.02384375e+02
1.59122867e-02,6.71875000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59132867e-02,6.71875000e-02,-1.40625000e-02,1.02390625e+02,1.02384375e+02
1.59142867e-02,5.93750000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.59152867e-02,5.62500000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.59162867e-02,6.09375000e-02,-1.40625000e-02,1.02390625e+02,1.02384375e+02
1.59172867e-02,6.40625000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59182867e-02,6.09375000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59192867e-02,6.40625000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59202867e-02,5.93750000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59212867e-02,6.09375000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.59222867e-02,6.09375000e-02,-1.56250000e-02,1.02390625e+02,1.02384375e+02
1.59232867e-02,7.03125000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59242867e-02,7.03125000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59252867e-02,7.03125000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59262867e-02,7.03125000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59272867e-02,7.03125000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.59282867e-02,6.71875000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59292867e-02,7.18750000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59302867e-02,7.50000000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59312867e-02,6.09375000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59322867e-02,6.71875000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59332867e-02,6.71875000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.59342867e-02,7.03125000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.59352867e-02,7.81250000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.59362867e-02,7.18750000e-02,-3.12500000e-03,1.02384375e+02,1.02390625e+02
1.59372867e-02,7.18750000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59382867e-02,6.71875000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59392867e-02,7.03125000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.59402867e-02,7.81250000e-02,-1.40625000e-02,1.02390625e+02,1.02384375e+02
1.59412867e-02,7.18750000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59422867e-02,7.81250000e-02,-1.56250000e-02,1.02384375e+02,1.02390625e+02
1.59432867e-02,8.59375000e-02,-1.56250000e-02,1.02390625e+02,1.02384375e+02
1.59442867e-02,7.96875000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59452867e-02,7.81250000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59462867e-02,7.18750000e-02,-7.81250000e-03,1.02384375e+02,1.02390625e+02
1.59472867e-02,7.50000000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59482867e-02,7.81250000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59492867e-02,8.59375000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59502867e-02,8.59375000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.59512867e-02,8.28125000e-02,-2.18750000e-02,1.02390625e+02,1.02390625e+02
1.59522867e-02,7.96875000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.59532867e-02,8.28125000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59542867e-02,8.59375000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59552867e-02,7.96875000e-02,-2.18750000e-02,1.02390625e+02,1.02390625e+02
1.59562867e-02,7.96875000e-02,-2.34375000e-02,1.02384375e+02,1.02390625e+02
1.59572867e-02,8.28125000e-02,-2.18750000e-02,1.02390625e+02,1.02390625e+02
1.59582867e-02,7.81250000e-02,-2.34375000e-02,1.02390625e+02,1.02390625e+02
1.59592867e-02,7.50000000e-02,-2.34375000e-02,1.02390625e+02,1.02384375e+02
1.59602867e-02,7.03125000e-02,-2.34375000e-02,1.02390625e+02,1.02390625e+02
1.59612867e-02,7.18750000e-02,-2.34375000e-02,1.02390625e+02,1.02384375e+02
1.59622867e-02,7.50000000e-02,-1.87500000e-02,1.02384375e+02,1.02390625e+02
1.59632867e-02,8.28125000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.59642867e-02,7.96875000e-02,-2.34375000e-02,1.02384375e+02,1.02384375e+02
1.59652867e-02,8.28125000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.59662867e-02,8.59375000e-02,-2.18750000e-02,1.02384375e+02,1.02390625e+02
1.59672867e-02,8.75000000e-02,-2.18750000e-02,1.02390625e+02,1.02384375e+02
1.59682867e-02,8.59375000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.59692867e-02,8.28125000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.59702867e-02,8.59375000e-02,-1.56250000e-02,1.02384375e+02,1.02390625e+02
1.59712867e-02,8.75000000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59722867e-02,8.28125000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59732867e-02,7.81250000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59742867e-02,7.50000000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.59752867e-02,7.81250000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59762867e-02,7.81250000e-02,-7.81250000e-03,1.02390625e+02,1.02384375e+02
1.59772867e-02,7.50000000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.59782867e-02,7.81250000e-02,-3.12500000e-03,1.02384375e+02,1.02390625e+02
1.59792867e-02,7.81250000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59802867e-02,7.96875000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59812867e-02,7.81250000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59822867e-02,7.50000000e-02,-7.81250000e-03,1.02384375e+02,1.02384375e+02
1.59832867e-02,7.50000000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59842867e-02,7.81250000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59852867e-02,8.28125000e-02,-1.40625000e-02,1.02384375e+02,1.02384375e+02
1.59862867e-02,8.75000000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59872867e-02,8.28125000e-02,-7.81250000e-03,1.02384375e+02,1.02384375e+02
1.59882867e-02,7.96875000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.59892867e-02,7.96875000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59902867e-02,7.81250000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.59912867e-02,8.28125000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59922867e-02,7.50000000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.59932867e-02,7.03125000e-02,-4.68750000e-03,1.02384375e+02,1.02390625e+02
1.59942867e-02,7.03125000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.59952867e-02,6.09375000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.59962867e-02,6.71875000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.59972867e-02,7.18750000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.59982867e-02,7.50000000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.59992867e-02,7.81250000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.60002867e-02,8.75000000e-02,-7.81250000e-03,1.02384375e+02,1.02390625e+02
1.60012867e-02,8.28125000e-02,-4.68750000e-03,1.02390625e+02,1.02384375e+02
1.60022867e-02,7.18750000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.60032867e-02,6.71875000e-02,-4.68750000e-03,1.02384375e+02,1.02390625e+02
1.60042867e-02,6.40625000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.60052867e-02,6.71875000e-02,-3.12500000e-03,1.02390625e+02,1.02384375e+02
1.60062867e-02,6.71875000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.60072867e-02,7.50000000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.60082867e-02,7.50000000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.60092867e-02,7.18750000e-02,0.00000000e+00,1.02390625e+02,1.02384375e+02
1.60102867e-02,7.50000000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.60112867e-02,7.96875000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.60122867e-02,8.59375000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.60132867e-02,8.59375000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.60142867e-02,7.96875000e-02,-7.81250000e-03,1.02384375e+02,1.02390625e+02
1.60152867e-02,7.50000000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.60162867e-02,7.81250000e-02,-7.81250000e-03,1.02390625e+02,1.02384375e+02
1.60172867e-02,8.28125000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.60182867e-02,7.96875000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.60192867e-02,8.28125000e-02,-1.56250000e-02,1.02384375e+02,1.02390625e+02
1.60202867e-02,8.59375000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.60212867e-02,8.28125000e-02,-2.18750000e-02,1.02384375e+02,1.02390625e+02
1.60222867e-02,7.50000000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.60232867e-02,7.18750000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.60242867e-02,7.03125000e-02,-1.40625000e-02,1.02390625e+02,1.02384375e+02
1.60252867e-02,7.03125000e-02,-1.56250000e-02,1.02384375e+02,1.02390625e+02
1.60262867e-02,7.18750000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.60272867e-02,7.03125000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.60282867e-02,6.40625000e-02,-2.18750000e-02,1.02390625e+02,1.02390625e+02
1.60292867e-02,6.71875000e-02,-2.65625000e-02,1.02384375e+02,1.02390625e+02
1.60302867e-02,6.40625000e-02,-2.65625000e-02,1.02390625e+02,1.02384375e+02
1.60312867e-02,6.71875000e-02,-3.28125000e-02,1.02390625e+02,1.02390625e+02
1.60322867e-02,6.71875000e-02,-2.65625000e-02,1.02390625e+02,1.02390625e+02
1.60332867e-02,7.03125000e-02,-2.18750000e-02,1.02390625e+02,1.02384375e+02
1.60342867e-02,7.03125000e-02,-2.18750000e-02,1.02390625e+02,1.02390625e+02
1.60352867e-02,7.18750000e-02,-2.18750000e-02,1.02384375e+02,1.02390625e+02
1.60362867e-02,7.03125000e-02,-2.34375000e-02,1.02390625e+02,1.02390625e+02
1.60372867e-02,7.18750000e-02,-2.34375000e-02,1.02384375e+02,1.02384375e+02
1.60382867e-02,7.50000000e-02,-2.34375000e-02,1.02390625e+02,1.02390625e+02
1.60392867e-02,7.81250000e-02,-2.34375000e-02,1.02390625e+02,1.02390625e+02
1.60402867e-02,7.96875000e-02,-2.96875000e-02,1.02384375e+02,1.02390625e+02
1.60412867e-02,7.81250000e-02,-2.34375000e-02,1.02390625e+02,1.02390625e+02
1.60422867e-02,7.96875000e-02,-1.87500000e-02,1.02390625e+02,1.02384375e+02
1.60432867e-02,7.96875000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.60442867e-02,7.96875000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.60452867e-02,7.50000000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.60462867e-02,7.50000000e-02,-1.09375000e-02,1.02390625e+02,1.02384375e+02
1.60472867e-02,7.50000000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.60482867e-02,7.96875000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.60492867e-02,7.50000000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.60502867e-02,7.96875000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.60512867e-02,7.81250000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.60522867e-02,8.28125000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.60532867e-02,7.81250000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
