Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92361726e-02,8.59843750e+00,1.99550000e-01,1.25328125e-01,7.55703125e-02,-1.93750000e-01,6.02015625e+00,,1.92361726e-02,6.17331743e-01,,1.92361726e-02,3.40062085e+03
1.92371726e-02,8.60312500e+00,2.01479688e-01,1.48906250e-01,7.55390625e-02,-1.63281250e-01,6.01898438e+00,,1.92371726e-02,6.17345870e-01,,1.92371726e-02,3.39941089e+03
1.92381726e-02,8.59453125e+00,2.01723438e-01,1.57703125e-01,7.56250000e-02,-1.48437500e-01,6.01769531e+00,,1.92381726e-02,6.17360055e-01,,1.92381726e-02,3.39948389e+03
1.92391726e-02,8.58125000e+00,2.03084375e-01,1.41218750e-01,7.56093750e-02,-1.31250000e-01,6.01710938e+00,,1.92391726e-02,6.17374241e-01,,1.92391726e-02,3.40006104e+03
1.92401726e-02,8.58125000e+00,2.03226563e-01,1.19734375e-01,7.56093750e-02,-9.60937500e-02,6.01570312e+00,,1.92401726e-02,6.17388546e-01,,1.92401726e-02,3.39936914e+03
1.92411726e-02,8.57890625e+00,2.01154688e-01,1.19656250e-01,7.57031250e-02,-6.40625000e-02,6.01792969e+00,,1.92411726e-02,6.17402792e-01,,1.92411726e-02,3.39897656e+03
1.92421726e-02,8.57968750e+00,2.00626563e-01,1.39593750e-01,7.57031250e-02,-3.98437500e-02,6.01992188e+00,,1.92421726e-02,6.17416978e-01,,1.92421726e-02,3.39820898e+03
1.92431726e-02,8.58906250e+00,2.02048438e-01,1.57203125e-01,7.56328125e-02,-2.26562500e-02,6.01851563e+00,,1.92431726e-02,6.17431104e-01,,1.92431726e-02,3.39645654e+03
1.92441726e-02,8.61093750e+00,2.03673438e-01,1.56390625e-01,7.55937500e-02,-1.48437500e-02,6.01652344e+00,,1.92441726e-02,6.17445409e-01,,1.92441726e-02,3.39337012e+03
1.92451726e-02,8.64296875e+00,2.02596875e-01,1.43203125e-01,7.55546875e-02,-3.90625000e-03,6.01488281e+00,,1.92451726e-02,6.17459714e-01,,1.92451726e-02,3.38927393e+03
1.92461726e-02,8.66015625e+00,2.01906250e-01,1.37750000e-01,7.55156250e-02,2.42187500e-02,6.01453125e+00,,1.92461726e-02,6.17473960e-01,,1.92461726e-02,3.38675806e+03
1.92471726e-02,8.65859375e+00,2.01906250e-01,1.44156250e-01,7.54531250e-02,4.68750000e-02,6.01417969e+00,,1.92471726e-02,6.17488205e-01,,1.92471726e-02,3.38617139e+03
1.92481726e-02,8.65390625e+00,2.01276563e-01,1.49390625e-01,7.53984375e-02,5.78125000e-02,6.01429688e+00,,1.92481726e-02,6.17502332e-01,,1.92481726e-02,3.38587695e+03
1.92491726e-02,8.65234375e+00,2.02739063e-01,1.46312500e-01,7.53671875e-02,6.56250000e-02,6.01371094e+00,,1.92491726e-02,6.17516577e-01,,1.92491726e-02,3.38525439e+03
1.92501726e-02,8.64609375e+00,2.03328125e-01,1.42343750e-01,7.53437500e-02,7.73437500e-02,6.01289063e+00,,1.92501726e-02,6.17530882e-01,,1.92501726e-02,3.38513354e+03
1.92511726e-02,8.62968750e+00,2.02109375e-01,1.43468750e-01,7.53046875e-02,9.53125000e-02,6.01207031e+00,,1.92511726e-02,6.17545187e-01,,1.92511726e-02,3.38606763e+03
1.92521726e-02,8.62031250e+00,2.00403125e-01,1.45671875e-01,7.52187500e-02,1.05468750e-01,6.00937500e+00,,1.92521726e-02,6.17559373e-01,,1.92521726e-02,3.38626807e+03
1.92531726e-02,8.63125000e+00,2.00870313e-01,1.46156250e-01,7.52500000e-02,1.14843750e-01,6.00914063e+00,,1.92531726e-02,6.17573440e-01,,1.92531726e-02,3.38436694e+03
1.92541726e-02,8.64062500e+00,2.02637500e-01,1.45421875e-01,7.53046875e-02,1.20312500e-01,6.00937500e+00,,1.92541726e-02,6.17587686e-01,,1.92541726e-02,3.38262744e+03
1.92551726e-02,8.64453125e+00,2.02800000e-01,1.44515625e-01,7.53828125e-02,1.14843750e-01,6.01007813e+00,,1.92551726e-02,6.17601991e-01,,1.92551726e-02,3.38145630e+03
1.92561726e-02,8.64062500e+00,2.02596875e-01,1.44328125e-01,7.54218750e-02,1.10937500e-01,6.01089844e+00,,1.92561726e-02,6.17616296e-01,,1.92561726e-02,3.38109375e+03
1.92571726e-02,8.63906250e+00,2.01906250e-01,1.43390625e-01,7.53984375e-02,1.16406250e-01,6.01136719e+00,,1.92571726e-02,6.17630482e-01,,1.92571726e-02,3.38049219e+03
1.92581726e-02,8.66015625e+00,2.00626563e-01,1.42296875e-01,7.54062500e-02,1.14843750e-01,6.01136719e+00,,1.92581726e-02,6.17644668e-01,,1.92581726e-02,3.37756079e+03
1.92591726e-02,8.68203125e+00,2.00971875e-01,1.47546875e-01,7.53671875e-02,1.07031250e-01,6.01148438e+00,,1.92591726e-02,6.17658854e-01,,1.92591726e-02,3.37453760e+03
1.92601726e-02,8.68593750e+00,2.01459375e-01,1.56953125e-01,7.53984375e-02,9.60937500e-02,6.01195313e+00,,1.92601726e-02,6.17672980e-01,,1.92601726e-02,3.37332764e+03
1.92611726e-02,8.67656250e+00,2.01357813e-01,1.57015625e-01,7.54375000e-02,9.92187500e-02,6.01253906e+00,,1.92611726e-02,6.17687166e-01,,1.92611726e-02,3.37346216e+03
1.92621726e-02,8.67109375e+00,2.00443750e-01,1.43578125e-01,7.54765625e-02,9.53125000e-02,6.01371094e+00,,1.92621726e-02,6.17701352e-01,,1.92621726e-02,3.37322949e+03
1.92631726e-02,8.66562500e+00,2.00200000e-01,1.31109375e-01,7.54921875e-02,8.90625000e-02,6.01617188e+00,,1.92631726e-02,6.17715418e-01,,1.92631726e-02,3.37306543e+03
1.92641726e-02,8.66562500e+00,2.00585938e-01,1.34625000e-01,7.54531250e-02,7.50000000e-02,6.01757812e+00,,1.92641726e-02,6.17729545e-01,,1.92641726e-02,3.37236084e+03
1.92651726e-02,8.65390625e+00,2.00281250e-01,1.49828125e-01,7.53828125e-02,5.46875000e-02,6.01816406e+00,,1.92651726e-02,6.17743611e-01,,1.92651726e-02,3.37281543e+03
1.92661726e-02,8.64687500e+00,2.00504688e-01,1.58046875e-01,7.53593750e-02,3.59375000e-02,6.01980469e+00,,1.92661726e-02,6.17757738e-01,,1.92661726e-02,3.37272437e+03
1.92671726e-02,8.64453125e+00,2.00443750e-01,1.48187500e-01,7.53828125e-02,2.10937500e-02,6.02179688e+00,,1.92671726e-02,6.17771864e-01,,1.92671726e-02,3.37215405e+03
1.92681726e-02,8.64843750e+00,1.99996875e-01,1.32187500e-01,7.53828125e-02,9.37500000e-03,6.02273438e+00,,1.92681726e-02,6.17785931e-01,,1.92681726e-02,3.37100854e+03
1.92691726e-02,8.66562500e+00,2.00037500e-01,1.31843750e-01,7.53984375e-02,-1.09375000e-02,6.02390625e+00,,1.92691726e-02,6.17800057e-01,,1.92691726e-02,3.36853711e+03
1.92701726e-02,8.67890625e+00,2.00281250e-01,1.48375000e-01,7.53984375e-02,-3.90625000e-02,6.02390625e+00,,1.92701726e-02,6.17814124e-01,,1.92701726e-02,3.36642505e+03
1.92711726e-02,8.67734375e+00,2.00403125e-01,1.60187500e-01,7.53671875e-02,-6.79687500e-02,6.02496094e+00,,1.92711726e-02,6.17828250e-01,,1.92711726e-02,3.36576831e+03
1.92721726e-02,8.66718750e+00,2.00037500e-01,1.51031250e-01,7.52500000e-02,-9.37500000e-02,6.02601563e+00,,1.92721726e-02,6.17842317e-01,,1.92721726e-02,3.36599072e+03
1.92731726e-02,8.66171875e+00,1.99915625e-01,1.31218750e-01,7.52656250e-02,-1.12500000e-01,6.02531250e+00,,1.92731726e-02,6.17856443e-01,,1.92731726e-02,3.36580640e+03
1.92741726e-02,8.66328125e+00,2.00057813e-01,1.25265625e-01,7.52500000e-02,-1.39062500e-01,6.02859375e+00,,1.92741726e-02,6.17870510e-01,,1.92741726e-02,3.36496558e+03
1.92751726e-02,8.66796875e+00,1.99814063e-01,1.40187500e-01,7.52343750e-02,-1.69531250e-01,6.03175781e+00,,1.92751726e-02,6.17884636e-01,,1.92751726e-02,3.36377930e+03
1.92761726e-02,8.68828125e+00,2.00484375e-01,1.56812500e-01,7.51718750e-02,-2.03125000e-01,6.03281250e+00,,1.92761726e-02,6.17898762e-01,,1.92761726e-02,3.36089795e+03
1.92771726e-02,8.70859375e+00,2.00992188e-01,1.58468750e-01,7.51562500e-02,-2.36718750e-01,6.03457031e+00,,1.92771726e-02,6.17912889e-01,,1.92771726e-02,3.35796851e+03
1.92781726e-02,8.70312500e+00,2.01276563e-01,1.45187500e-01,7.51250000e-02,-2.66406250e-01,6.03644531e+00,,1.92781726e-02,6.17927074e-01,,1.92781726e-02,3.35772754e+03
1.92791726e-02,8.69375000e+00,2.01459375e-01,1.30500000e-01,7.50781250e-02,-2.97656250e-01,6.03738281e+00,,1.92791726e-02,6.17941260e-01,,1.92791726e-02,3.35796362e+03
1.92801726e-02,8.67265625e+00,2.01804688e-01,1.30156250e-01,7.50781250e-02,-3.23437500e-01,6.03937500e+00,,1.92801726e-02,6.17955446e-01,,1.92801726e-02,3.35944775e+03
1.92811726e-02,8.64062500e+00,2.02535938e-01,1.36640625e-01,7.51015625e-02,-3.54687500e-01,6.04019531e+00,,1.92811726e-02,6.17969692e-01,,1.92811726e-02,3.36204297e+03
1.92821726e-02,8.64296875e+00,2.02434375e-01,1.34953125e-01,7.51718750e-02,-3.87500000e-01,6.03937500e+00,,1.92821726e-02,6.17983937e-01,,1.92821726e-02,3.36108154e+03
1.92831726e-02,8.70312500e+00,2.02434375e-01,1.31953125e-01,7.53046875e-02,-4.18750000e-01,6.04171875e+00,,1.92831726e-02,6.17998183e-01,,1.92831726e-02,3.35417236e+03
1.92841726e-02,8.75000000e+00,2.01703125e-01,1.48078125e-01,7.53046875e-02,-4.42968750e-01,6.04664063e+00,,1.92841726e-02,6.18012369e-01,,1.92841726e-02,3.34859790e+03
1.92851726e-02,8.77421875e+00,2.00301563e-01,1.72828125e-01,7.52656250e-02,-4.75000000e-01,6.04804688e+00,,1.92851726e-02,6.18026555e-01,,1.92851726e-02,3.34525049e+03
1.92861726e-02,8.78359375e+00,1.99915625e-01,1.73359375e-01,7.52656250e-02,-5.20312500e-01,6.04839844e+00,,1.92861726e-02,6.18040681e-01,,1.92861726e-02,3.34336646e+03
1.92871726e-02,8.75390625e+00,2.00667188e-01,1.42015625e-01,7.51953125e-02,-5.67187500e-01,6.04828125e+00,,1.92871726e-02,6.18054748e-01,,1.92871726e-02,3.34559155e+03
1.92881726e-02,8.73906250e+00,2.01520313e-01,1.06187500e-01,7.51953125e-02,-6.14062500e-01,6.04968750e+00,,1.92881726e-02,6.18068933e-01,,1.92881726e-02,3.34646411e+03
1.92891726e-02,8.74609375e+00,2.00748438e-01,1.04828125e-01,7.51796875e-02,-6.52343750e-01,6.05062500e+00,,1.92891726e-02,6.18083119e-01,,1.92891726e-02,3.34517969e+03
1.92901726e-02,8.77500000e+00,1.99854688e-01,1.44359375e-01,7.51562500e-02,-6.82031250e-01,6.05250000e+00,,1.92901726e-02,6.18097186e-01,,1.92901726e-02,3.34153955e+03
1.92911726e-02,8.79687500e+00,1.98920313e-01,1.84234375e-01,7.50781250e-02,-7.10156250e-01,6.05320313e+00,,1.92911726e-02,6.18111253e-01,,1.92911726e-02,3.33841333e+03
1.92921726e-02,8.78750000e+00,1.97803125e-01,1.79625000e-01,7.50859375e-02,-7.43750000e-01,6.05308594e+00,,1.92921726e-02,6.18125200e-01,,1.92921726e-02,3.33841553e+03
1.92931726e-02,8.74375000e+00,1.98351563e-01,1.33093750e-01,7.50468750e-02,-7.79687500e-01,6.05367188e+00,,1.92931726e-02,6.18139148e-01,,1.92931726e-02,3.34209717e+03
1.92941726e-02,8.70859375e+00,1.99895313e-01,9.36718750e-02,7.50468750e-02,-8.17187500e-01,6.05261719e+00,,1.92941726e-02,6.18153214e-01,,1.92941726e-02,3.34512036e+03
1.92951726e-02,8.71484375e+00,2.00281250e-01,1.02187500e-01,7.51171875e-02,-8.50781250e-01,6.05203125e+00,,1.92951726e-02,6.18167281e-01,,1.92951726e-02,3.34395752e+03
1.92961726e-02,8.75234375e+00,1.99306250e-01,1.49937500e-01,7.51718750e-02,-8.71875000e-01,6.05367188e+00,,1.92961726e-02,6.18181407e-01,,1.92961726e-02,3.33942310e+03
1.92971726e-02,8.77109375e+00,1.98879688e-01,1.83390625e-01,7.52109375e-02,-8.93750000e-01,6.05425781e+00,,1.92971726e-02,6.18195415e-01,,1.92971726e-02,3.33660693e+03
1.92981726e-02,8.75937500e+00,1.99082813e-01,1.63906250e-01,7.51953125e-02,-9.17187500e-01,6.05542969e+00,,1.92981726e-02,6.18209481e-01,,1.92981726e-02,3.33689453e+03
1.92991726e-02,8.75390625e+00,1.99610938e-01,1.15328125e-01,7.51796875e-02,-9.45312500e-01,6.05601563e+00,,1.92991726e-02,6.18223488e-01,,1.92991726e-02,3.33671851e+03
1.93001726e-02,8.76328125e+00,2.00687500e-01,1.01296875e-01,7.51718750e-02,-9.67968750e-01,6.05589844e+00,,1.93001726e-02,6.18237615e-01,,1.93001726e-02,3.33517773e+03
1.93011726e-02,8.77109375e+00,2.01114063e-01,1.37250000e-01,7.52187500e-02,-9.88281250e-01,6.05542969e+00,,1.93011726e-02,6.18251801e-01,,1.93011726e-02,3.33374023e+03
1.93021726e-02,8.78359375e+00,1.99793750e-01,1.71593750e-01,7.52109375e-02,-1.00546875e+00,6.05566406e+00,,1.93021726e-02,6.18265867e-01,,1.93021726e-02,3.33163306e+03
1.93031726e-02,8.78203125e+00,1.99550000e-01,1.62562500e-01,7.51406250e-02,-1.02421875e+00,6.05589844e+00,,1.93031726e-02,6.18279934e-01,,1.93031726e-02,3.33090894e+03
1.93041726e-02,8.78359375e+00,2.00545313e-01,1.21343750e-01,7.52500000e-02,-1.05156250e+00,6.05882813e+00,,1.93041726e-02,6.18294001e-01,,1.93041726e-02,3.32999536e+03
1.93051726e-02,8.79843750e+00,2.00992188e-01,9.93593750e-02,7.52734375e-02,-1.08203125e+00,6.06164063e+00,,1.93051726e-02,6.18308187e-01,,1.93051726e-02,3.32788013e+03
1.93061726e-02,8.82578125e+00,2.01114063e-01,1.25578125e-01,7.51875000e-02,-1.11015625e+00,6.06164063e+00,,1.93061726e-02,6.18322372e-01,,1.93061726e-02,3.32446509e+03
1.93071726e-02,8.84921875e+00,2.00728125e-01,1.68968750e-01,7.51406250e-02,-1.13125000e+00,6.06304688e+00,,1.93071726e-02,6.18336499e-01,,1.93071726e-02,3.32126855e+03
1.93081726e-02,8.85859375e+00,1.99875000e-01,1.77015625e-01,7.51250000e-02,-1.14765625e+00,6.06410156e+00,,1.93081726e-02,6.18350625e-01,,1.93081726e-02,3.31938501e+03
1.93091726e-02,8.86328125e+00,1.99265625e-01,1.40187500e-01,7.51796875e-02,-1.16093750e+00,6.06363281e+00,,1.93091726e-02,6.18364632e-01,,1.93091726e-02,3.31806104e+03
1.93101726e-02,8.83984375e+00,2.00139063e-01,1.04843750e-01,7.52343750e-02,-1.17187500e+00,6.06410156e+00,,1.93101726e-02,6.18378699e-01,,1.93101726e-02,3.31982764e+03
1.93111726e-02,8.80859375e+00,2.01134375e-01,1.07875000e-01,7.51796875e-02,-1.18515625e+00,6.06386719e+00,,1.93111726e-02,6.18392766e-01,,1.93111726e-02,3.32248584e+03
1.93121726e-02,8.81015625e+00,2.00890625e-01,1.37984375e-01,7.51718750e-02,-1.19843750e+00,6.06410156e+00,,1.93121726e-02,6.18406951e-01,,1.93121726e-02,3.32167334e+03
1.93131726e-02,8.85312500e+00,2.00403125e-01,1.59296875e-01,7.51718750e-02,-1.19531250e+00,6.06550781e+00,,1.93131726e-02,6.18421078e-01,,1.93131726e-02,3.31645557e+03
1.93141726e-02,8.90468750e+00,1.99468750e-01,1.56531250e-01,7.51250000e-02,-1.19531250e+00,6.06468750e+00,,1.93141726e-02,6.18435144e-01,,1.93141726e-02,3.31030298e+03
1.93151726e-02,8.92890625e+00,1.99082813e-01,1.46046875e-01,7.51562500e-02,-1.20625000e+00,6.06292969e+00,,1.93151726e-02,6.18449211e-01,,1.93151726e-02,3.30700439e+03
1.93161726e-02,8.93437500e+00,1.99875000e-01,1.39921875e-01,7.51953125e-02,-1.21562500e+00,6.06246094e+00,,1.93161726e-02,6.18463218e-01,,1.93161726e-02,3.30568286e+03
1.93171726e-02,8.95078125e+00,2.01398438e-01,1.36953125e-01,7.52500000e-02,-1.22500000e+00,6.06246094e+00,,1.93171726e-02,6.18477345e-01,,1.93171726e-02,3.30325806e+03
1.93181726e-02,8.98281250e+00,2.02089063e-01,1.37937500e-01,7.52656250e-02,-1.22500000e+00,6.06328125e+00,,1.93181726e-02,6.18491530e-01,,1.93181726e-02,3.29922729e+03
1.93191726e-02,9.02031250e+00,2.00971875e-01,1.44484375e-01,7.52500000e-02,-1.21953125e+00,6.06269531e+00,,1.93191726e-02,6.18505716e-01,,1.93191726e-02,3.29461279e+03
1.93201726e-02,9.05390625e+00,1.99265625e-01,1.54234375e-01,7.52656250e-02,-1.20234375e+00,6.06105469e+00,,1.93201726e-02,6.18519843e-01,,1.93201726e-02,3.29035815e+03
1.93211726e-02,9.08593750e+00,1.98575000e-01,1.61296875e-01,7.52890625e-02,-1.19062500e+00,6.05964844e+00,,1.93211726e-02,6.18533850e-01,,1.93211726e-02,3.28621997e+03
1.93221726e-02,9.08046875e+00,1.99021875e-01,1.59875000e-01,7.52187500e-02,-1.19531250e+00,6.05742188e+00,,1.93221726e-02,6.18547797e-01,,1.93221726e-02,3.28593262e+03
1.93231726e-02,9.04843750e+00,1.99610938e-01,1.45015625e-01,7.52500000e-02,-1.20234375e+00,6.05625000e+00,,1.93231726e-02,6.18561864e-01,,1.93231726e-02,3.28842676e+03
1.93241726e-02,9.02968750e+00,1.99915625e-01,1.24828125e-01,7.53593750e-02,-1.19843750e+00,6.05566406e+00,,1.93241726e-02,6.18575871e-01,,1.93241726e-02,3.28964502e+03
1.93251726e-02,9.03046875e+00,1.99651563e-01,1.21812500e-01,7.54609375e-02,-1.18203125e+00,6.05824219e+00,,1.93251726e-02,6.18589997e-01,,1.93251726e-02,3.28891064e+03
1.93261726e-02,9.04921875e+00,1.98635938e-01,1.42140625e-01,7.54375000e-02,-1.16250000e+00,6.05847656e+00,,1.93261726e-02,6.18604004e-01,,1.93261726e-02,3.28627783e+03
1.93271726e-02,9.07500000e+00,1.97843750e-01,1.67187500e-01,7.54062500e-02,-1.14609375e+00,6.05683594e+00,,1.93271726e-02,6.18618011e-01,,1.93271726e-02,3.28280078e+03
1.93281726e-02,9.08281250e+00,1.98250000e-01,1.70406250e-01,7.53281250e-02,-1.13906250e+00,6.05683594e+00,,1.93281726e-02,6.18631959e-01,,1.93281726e-02,3.28110010e+03
1.93291726e-02,9.07500000e+00,1.99123438e-01,1.47109375e-01,7.53125000e-02,-1.13515625e+00,6.05601563e+00,,1.93291726e-02,6.18645906e-01,,1.93291726e-02,3.28106445e+03
1.93301726e-02,9.08125000e+00,1.99428125e-01,1.22312500e-01,7.53593750e-02,-1.13281250e+00,6.05542969e+00,,1.93301726e-02,6.18659973e-01,,1.93301726e-02,3.27970605e+03
1.93311726e-02,9.10546875e+00,1.99468750e-01,1.26859375e-01,7.53125000e-02,-1.12343750e+00,6.05589844e+00,,1.93311726e-02,6.18673980e-01,,1.93311726e-02,3.27654932e+03
1.93321726e-02,9.11796875e+00,1.98981250e-01,1.56468750e-01,7.52656250e-02,-1.10468750e+00,6.05531250e+00,,1.93321726e-02,6.18688047e-01,,1.93321726e-02,3.27451001e+03
1.93331726e-02,9.11718750e+00,1.98595313e-01,1.74421875e-01,7.52109375e-02,-1.08984375e+00,6.05507813e+00,,1.93331726e-02,6.18701994e-01,,1.93331726e-02,3.27371362e+03
1.93341726e-02,9.10468750e+00,1.98778125e-01,1.58609375e-01,7.51171875e-02,-1.07890625e+00,6.05320313e+00,,1.93341726e-02,6.18716002e-01,,1.93341726e-02,3.27411963e+03
1.93351726e-02,9.11093750e+00,1.99021875e-01,1.30234375e-01,7.50078125e-02,-1.07656250e+00,6.05027344e+00,,1.93351726e-02,6.18730009e-01,,1.93351726e-02,3.27270996e+03
1.93361726e-02,9.13203125e+00,1.98473438e-01,1.29546875e-01,7.49921875e-02,-1.06875000e+00,6.04617188e+00,,1.93361726e-02,6.18743956e-01,,1.93361726e-02,3.26984692e+03
1.93371726e-02,9.12734375e+00,1.97742188e-01,1.62531250e-01,7.50078125e-02,-1.05625000e+00,6.04441406e+00,,1.93371726e-02,6.18757963e-01,,1.93371726e-02,3.26955566e+03
1.93381726e-02,9.10468750e+00,1.97071875e-01,1.81656250e-01,7.50312500e-02,-1.04062500e+00,6.04382813e+00,,1.93381726e-02,6.18771851e-01,,1.93381726e-02,3.27097949e+03
1.93391726e-02,9.06796875e+00,1.97132813e-01,1.55203125e-01,7.50625000e-02,-1.02734375e+00,6.04230469e+00,,1.93391726e-02,6.18785739e-01,,1.93391726e-02,3.27387207e+03
1.93401726e-02,9.04531250e+00,1.98270313e-01,1.11531250e-01,7.50468750e-02,-1.00859375e+00,6.04101562e+00,,1.93401726e-02,6.18799686e-01,,1.93401726e-02,3.27550098e+03
1.93411726e-02,9.06250000e+00,1.99265625e-01,1.06656250e-01,7.50781250e-02,-9.84375000e-01,6.04019531e+00,,1.93411726e-02,6.18813634e-01,,1.93411726e-02,3.27315088e+03
1.93421726e-02,9.09531250e+00,1.98575000e-01,1.54578125e-01,7.51250000e-02,-9.58593750e-01,6.03960938e+00,,1.93421726e-02,6.18827641e-01,,1.93421726e-02,3.26907568e+03
1.93431726e-02,9.10937500e+00,1.97660938e-01,1.98718750e-01,7.51562500e-02,-9.32031250e-01,6.03984375e+00,,1.93431726e-02,6.18841648e-01,,1.93431726e-02,3.26668994e+03
1.93441726e-02,9.10703125e+00,1.97417188e-01,1.83843750e-01,7.51562500e-02,-9.10937500e-01,6.04019531e+00,,1.93441726e-02,6.18855536e-01,,1.93441726e-02,3.26591797e+03
1.93451726e-02,9.08984375e+00,1.98331250e-01,1.27687500e-01,7.51796875e-02,-9.00000000e-01,6.03925781e+00,,1.93451726e-02,6.18869424e-01,,1.93451726e-02,3.26686426e+03
1.93461726e-02,9.08281250e+00,1.99550000e-01,9.72500000e-02,7.52734375e-02,-8.85156250e-01,6.04042969e+00,,1.93461726e-02,6.18883491e-01,,1.93461726e-02,3.26699268e+03
1.93471726e-02,9.09609375e+00,1.99793750e-01,1.27687500e-01,7.52500000e-02,-8.61718750e-01,6.04101562e+00,,1.93471726e-02,6.18897498e-01,,1.93471726e-02,3.26502783e+03
1.93481726e-02,9.11875000e+00,1.99265625e-01,1.82062500e-01,7.52343750e-02,-8.25000000e-01,6.03960938e+00,,1.93481726e-02,6.18911564e-01,,1.93481726e-02,3.26187134e+03
1.93491726e-02,9.14062500e+00,1.98107813e-01,1.98218750e-01,7.52343750e-02,-7.91406250e-01,6.03902344e+00,,1.93491726e-02,6.18925512e-01,,1.93491726e-02,3.25860791e+03
1.93501726e-02,9.15546875e+00,1.97762500e-01,1.62390625e-01,7.53125000e-02,-7.63281250e-01,6.03878906e+00,,1.93501726e-02,6.18939459e-01,,1.93501726e-02,3.25612207e+03
1.93511726e-02,9.16875000e+00,1.98635938e-01,1.22765625e-01,7.53593750e-02,-7.36718750e-01,6.03761719e+00,,1.93511726e-02,6.18953466e-01,,1.93511726e-02,3.25399756e+03
1.93521726e-02,9.18046875e+00,1.99326563e-01,1.28437500e-01,7.53671875e-02,-7.10156250e-01,6.03574219e+00,,1.93521726e-02,6.18967474e-01,,1.93521726e-02,3.25212354e+03
1.93531726e-02,9.20156250e+00,1.99164063e-01,1.67718750e-01,7.53984375e-02,-6.82812500e-01,6.03457031e+00,,1.93531726e-02,6.18981540e-01,,1.93531726e-02,3.24916406e+03
1.93541726e-02,9.22890625e+00,1.98392188e-01,1.91859375e-01,7.54062500e-02,-6.48437500e-01,6.03222656e+00,,1.93541726e-02,6.18995488e-01,,1.93541726e-02,3.24539209e+03
1.93551726e-02,9.23125000e+00,1.98006250e-01,1.75156250e-01,7.54531250e-02,-6.17968750e-01,6.03175781e+00,,1.93551726e-02,6.19009495e-01,,1.93551726e-02,3.24417773e+03
1.93561726e-02,9.20625000e+00,1.98351563e-01,1.38703125e-01,7.53984375e-02,-5.93750000e-01,6.03117188e+00,,1.93561726e-02,6.19023442e-01,,1.93561726e-02,3.24592358e+03
1.93571726e-02,9.17656250e+00,1.99123438e-01,1.24859375e-01,7.53593750e-02,-5.71093750e-01,6.02953125e+00,,1.93571726e-02,6.19037390e-01,,1.93571726e-02,3.24828540e+03
1.93581726e-02,9.16875000e+00,1.99509375e-01,1.45046875e-01,7.54062500e-02,-5.46875000e-01,6.02953125e+00,,1.93581726e-02,6.19051456e-01,,1.93581726e-02,3.24837598e+03
1.93591726e-02,9.17812500e+00,1.98940625e-01,1.71687500e-01,7.54609375e-02,-5.18750000e-01,6.02941406e+00,,1.93591726e-02,6.19065464e-01,,1.93591726e-02,3.24657007e+03
1.93601726e-02,9.17890625e+00,1.98331250e-01,1.76031250e-01,7.55000000e-02,-4.88281250e-01,6.02859375e+00,,1.93601726e-02,6.19079471e-01,,1.93601726e-02,3.24556812e+03
1.93611726e-02,9.18437500e+00,1.97864063e-01,1.56984375e-01,7.55937500e-02,-4.67968750e-01,6.02742187e+00,,1.93611726e-02,6.19093418e-01,,1.93611726e-02,3.24412158e+03
1.93621726e-02,9.19375000e+00,1.97864063e-01,1.40859375e-01,7.56328125e-02,-4.50781250e-01,6.02601563e+00,,1.93621726e-02,6.19107306e-01,,1.93621726e-02,3.24236597e+03
1.93631726e-02,9.20703125e+00,1.98676563e-01,1.48578125e-01,7.56796875e-02,-4.37500000e-01,6.02531250e+00,,1.93631726e-02,6.19121313e-01,,1.93631726e-02,3.24022974e+03
1.93641726e-02,9.21640625e+00,1.98940625e-01,1.68328125e-01,7.57734375e-02,-4.32031250e-01,6.02601563e+00,,1.93641726e-02,6.19135261e-01,,1.93641726e-02,3.23842334e+03
