Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00701174e-02,7.68750000e-01,1.33432813e-01,3.10937500e-03,9.79687500e-03,1.29687500e-01,6.03117188e+00,,2.00701174e-02,4.94054675e-01,,2.00701174e-02,1.66731653e+03
2.00711174e-02,7.71093750e-01,1.34509375e-01,2.54687500e-03,9.78125000e-03,1.25781250e-01,6.03164063e+00,,2.00711174e-02,4.94064122e-01,,2.00711174e-02,1.66705981e+03
2.00721174e-02,7.71093750e-01,1.33778125e-01,2.28125000e-03,9.79687500e-03,1.20312500e-01,6.03093750e+00,,2.00721174e-02,4.94073570e-01,,2.00721174e-02,1.66704712e+03
2.00731174e-02,7.54687500e-01,1.33960938e-01,2.82812500e-03,9.66406250e-03,1.20312500e-01,6.03199219e+00,,2.00731174e-02,4.94082987e-01,,2.00731174e-02,1.66872485e+03
2.00741174e-02,7.37500000e-01,1.33229688e-01,3.42187500e-03,9.53125000e-03,1.22656250e-01,6.03222656e+00,,2.00741174e-02,4.94092375e-01,,2.00741174e-02,1.67048035e+03
2.00751174e-02,7.37500000e-01,1.33107813e-01,3.26562500e-03,9.58593750e-03,1.25781250e-01,6.03339844e+00,,2.00751174e-02,4.94101763e-01,,2.00751174e-02,1.67046265e+03
2.00761174e-02,7.37500000e-01,1.33676563e-01,2.81250000e-03,9.58593750e-03,1.22656250e-01,6.03257813e+00,,2.00761174e-02,4.94111151e-01,,2.00761174e-02,1.67044653e+03
2.00771174e-02,7.42968750e-01,1.33128125e-01,2.70312500e-03,9.55468750e-03,1.18750000e-01,6.03117188e+00,,2.00771174e-02,4.94120508e-01,,2.00771174e-02,1.66986804e+03
2.00781174e-02,7.52343750e-01,1.34103125e-01,2.96875000e-03,9.59375000e-03,1.10937500e-01,6.02953125e+00,,2.00781174e-02,4.94129926e-01,,2.00781174e-02,1.66888672e+03
2.00791174e-02,7.46875000e-01,1.33371875e-01,3.10937500e-03,9.62500000e-03,1.10937500e-01,6.02894531e+00,,2.00791174e-02,4.94139344e-01,,2.00791174e-02,1.66943433e+03
2.00801174e-02,7.42968750e-01,1.33818750e-01,2.92187500e-03,9.59375000e-03,1.12500000e-01,6.03000000e+00,,2.00801174e-02,4.94148761e-01,,2.00801174e-02,1.66982104e+03
2.00811174e-02,7.45312500e-01,1.33656250e-01,2.48437500e-03,9.66406250e-03,1.14062500e-01,6.03175781e+00,,2.00811174e-02,4.94158179e-01,,2.00811174e-02,1.66956506e+03
2.00821174e-02,7.44531250e-01,1.33534375e-01,2.67187500e-03,9.64843750e-03,1.17968750e-01,6.03257813e+00,,2.00821174e-02,4.94167566e-01,,2.00821174e-02,1.66963184e+03
2.00831174e-02,7.40625000e-01,1.33534375e-01,2.78125000e-03,9.66406250e-03,1.22656250e-01,6.03199219e+00,,2.00831174e-02,4.94176984e-01,,2.00831174e-02,1.67002002e+03
2.00841174e-02,7.52343750e-01,1.33534375e-01,3.34375000e-03,9.79687500e-03,1.28125000e-01,6.03117188e+00,,2.00841174e-02,4.94186401e-01,,2.00841174e-02,1.66879578e+03
2.00851174e-02,7.56250000e-01,1.33757813e-01,3.07812500e-03,9.86718750e-03,1.31250000e-01,6.02812500e+00,,2.00851174e-02,4.94195819e-01,,2.00851174e-02,1.66837610e+03
2.00861174e-02,7.64062500e-01,1.33656250e-01,2.96875000e-03,9.91406250e-03,1.33593750e-01,6.02718750e+00,,2.00861174e-02,4.94205236e-01,,2.00861174e-02,1.66755469e+03
2.00871174e-02,7.60156250e-01,1.33920313e-01,2.64062500e-03,9.85156250e-03,1.33593750e-01,6.02835938e+00,,2.00871174e-02,4.94214624e-01,,2.00871174e-02,1.66794263e+03
2.00881174e-02,7.52343750e-01,1.32823438e-01,2.81250000e-03,9.71875000e-03,1.32031250e-01,6.02882813e+00,,2.00881174e-02,4.94224012e-01,,2.00881174e-02,1.66873352e+03
2.00891174e-02,7.53906250e-01,1.33900000e-01,3.07812500e-03,9.64843750e-03,1.24218750e-01,6.02941406e+00,,2.00891174e-02,4.94233400e-01,,2.00891174e-02,1.66855676e+03
2.00901174e-02,7.57812500e-01,1.32498438e-01,2.81250000e-03,9.68750000e-03,1.21875000e-01,6.02976563e+00,,2.00901174e-02,4.94242758e-01,,2.00901174e-02,1.66813855e+03
2.00911174e-02,7.56250000e-01,1.34103125e-01,2.59375000e-03,9.68750000e-03,1.21875000e-01,6.02894531e+00,,2.00911174e-02,4.94252145e-01,,2.00911174e-02,1.66828528e+03
2.00921174e-02,7.64062500e-01,1.33473438e-01,2.70312500e-03,9.77343750e-03,1.25781250e-01,6.02812500e+00,,2.00921174e-02,4.94261563e-01,,2.00921174e-02,1.66746582e+03
2.00931174e-02,7.73437500e-01,1.34204688e-01,2.96875000e-03,9.81250000e-03,1.31250000e-01,6.02636719e+00,,2.00931174e-02,4.94270980e-01,,2.00931174e-02,1.66648425e+03
2.00941174e-02,7.67187500e-01,1.34143750e-01,2.93750000e-03,9.68750000e-03,1.33593750e-01,6.02601563e+00,,2.00941174e-02,4.94280428e-01,,2.00941174e-02,1.66711304e+03
2.00951174e-02,7.46875000e-01,1.33473438e-01,2.43750000e-03,9.54687500e-03,1.31250000e-01,6.02824219e+00,,2.00951174e-02,4.94289815e-01,,2.00951174e-02,1.66919299e+03
2.00961174e-02,7.48437500e-01,1.34143750e-01,2.35937500e-03,9.63281250e-03,1.28125000e-01,6.03117188e+00,,2.00961174e-02,4.94299233e-01,,2.00961174e-02,1.66901929e+03
2.00971174e-02,7.44531250e-01,1.33371875e-01,2.67187500e-03,9.66406250e-03,1.27343750e-01,6.03000000e+00,,2.00971174e-02,4.94308650e-01,,2.00971174e-02,1.66940869e+03
2.00981174e-02,7.37500000e-01,1.33900000e-01,3.00000000e-03,9.64843750e-03,1.25781250e-01,6.02812500e+00,,2.00981174e-02,4.94318068e-01,,2.00981174e-02,1.67011865e+03
2.00991174e-02,7.37500000e-01,1.33514063e-01,2.81250000e-03,9.60937500e-03,1.24218750e-01,6.02859375e+00,,2.00991174e-02,4.94327486e-01,,2.00991174e-02,1.67010315e+03
2.01001174e-02,7.35156250e-01,1.33656250e-01,2.37500000e-03,9.64843750e-03,1.22656250e-01,6.02976563e+00,,2.01001174e-02,4.94336873e-01,,2.01001174e-02,1.67033105e+03
2.01011174e-02,7.28125000e-01,1.33656250e-01,2.21875000e-03,9.60937500e-03,1.22656250e-01,6.03058594e+00,,2.01011174e-02,4.94346291e-01,,2.01011174e-02,1.67104370e+03
2.01021174e-02,7.21875000e-01,1.32945313e-01,2.56250000e-03,9.62500000e-03,1.29687500e-01,6.02976563e+00,,2.01021174e-02,4.94355679e-01,,2.01021174e-02,1.67167529e+03
2.01031174e-02,7.25781250e-01,1.33757813e-01,3.23437500e-03,9.66406250e-03,1.35156250e-01,6.03035156e+00,,2.01031174e-02,4.94365066e-01,,2.01031174e-02,1.67125732e+03
2.01041174e-02,7.41406250e-01,1.33534375e-01,3.12500000e-03,9.71875000e-03,1.32031250e-01,6.03023438e+00,,2.01041174e-02,4.94374454e-01,,2.01041174e-02,1.66962964e+03
2.01051174e-02,7.67187500e-01,1.34407813e-01,2.75000000e-03,9.89062500e-03,1.32031250e-01,6.02976563e+00,,2.01051174e-02,4.94383901e-01,,2.01051174e-02,1.66695630e+03
2.01061174e-02,7.68750000e-01,1.34103125e-01,2.54687500e-03,9.90625000e-03,1.36718750e-01,6.02835938e+00,,2.01061174e-02,4.94393349e-01,,2.01061174e-02,1.66678113e+03
2.01071174e-02,7.56250000e-01,1.33900000e-01,2.81250000e-03,9.85156250e-03,1.36718750e-01,6.02812500e+00,,2.01071174e-02,4.94402796e-01,,2.01071174e-02,1.66805566e+03
2.01081174e-02,7.57812500e-01,1.34265625e-01,3.31250000e-03,9.86718750e-03,1.33593750e-01,6.02859375e+00,,2.01081174e-02,4.94412243e-01,,2.01081174e-02,1.66787830e+03
2.01091174e-02,7.56250000e-01,1.33656250e-01,3.53125000e-03,9.82031250e-03,1.36718750e-01,6.02859375e+00,,2.01091174e-02,4.94421691e-01,,2.01091174e-02,1.66802124e+03
2.01101174e-02,7.65625000e-01,1.34245313e-01,3.15625000e-03,9.81250000e-03,1.36718750e-01,6.02894531e+00,,2.01101174e-02,4.94431138e-01,,2.01101174e-02,1.66703687e+03
2.01111174e-02,7.67187500e-01,1.33412500e-01,2.78125000e-03,9.82031250e-03,1.25781250e-01,6.02941406e+00,,2.01111174e-02,4.94440526e-01,,2.01111174e-02,1.66686011e+03
2.01121174e-02,7.57812500e-01,1.33859375e-01,3.03125000e-03,9.72656250e-03,1.20312500e-01,6.02941406e+00,,2.01121174e-02,4.94449943e-01,,2.01121174e-02,1.66781116e+03
2.01131174e-02,7.53906250e-01,1.32701563e-01,3.76562500e-03,9.72656250e-03,1.18750000e-01,6.03082031e+00,,2.01131174e-02,4.94459331e-01,,2.01131174e-02,1.66819580e+03
2.01141174e-02,7.59375000e-01,1.33757813e-01,3.60937500e-03,9.72656250e-03,1.18750000e-01,6.03058594e+00,,2.01141174e-02,4.94468719e-01,,2.01141174e-02,1.66761243e+03
2.01151174e-02,7.53125000e-01,1.32579688e-01,3.34375000e-03,9.64843750e-03,1.17968750e-01,6.03082031e+00,,2.01151174e-02,4.94478077e-01,,2.01151174e-02,1.66823840e+03
2.01161174e-02,7.41406250e-01,1.33514063e-01,2.64062500e-03,9.58593750e-03,1.16406250e-01,6.03058594e+00,,2.01161174e-02,4.94487464e-01,,2.01161174e-02,1.66943066e+03
2.01171174e-02,7.42968750e-01,1.32782813e-01,2.45312500e-03,9.63281250e-03,1.14062500e-01,6.03093750e+00,,2.01171174e-02,4.94496852e-01,,2.01171174e-02,1.66925598e+03
2.01181174e-02,7.45312500e-01,1.33087500e-01,3.04687500e-03,9.68750000e-03,1.09375000e-01,6.03093750e+00,,2.01181174e-02,4.94506180e-01,,2.01181174e-02,1.66899988e+03
2.01191174e-02,7.42968750e-01,1.33148438e-01,3.26562500e-03,9.67968750e-03,1.14843750e-01,6.03082031e+00,,2.01191174e-02,4.94515568e-01,,2.01191174e-02,1.66922485e+03
2.01201174e-02,7.45312500e-01,1.32660938e-01,3.23437500e-03,9.71875000e-03,1.18750000e-01,6.03093750e+00,,2.01201174e-02,4.94524926e-01,,2.01201174e-02,1.66896594e+03
2.01211174e-02,7.53906250e-01,1.33473438e-01,2.89062500e-03,9.76562500e-03,1.17968750e-01,6.03140625e+00,,2.01211174e-02,4.94534284e-01,,2.01211174e-02,1.66806384e+03
2.01221174e-02,7.60156250e-01,1.32437500e-01,2.75000000e-03,9.79687500e-03,1.14062500e-01,6.03222656e+00,,2.01221174e-02,4.94543672e-01,,2.01221174e-02,1.66740454e+03
2.01231174e-02,7.59375000e-01,1.33371875e-01,2.93750000e-03,9.74218750e-03,1.07812500e-01,6.03281250e+00,,2.01231174e-02,4.94553000e-01,,2.01231174e-02,1.66746985e+03
2.01241174e-02,7.56250000e-01,1.32600000e-01,3.23437500e-03,9.71875000e-03,1.07031250e-01,6.03281250e+00,,2.01241174e-02,4.94562387e-01,,2.01241174e-02,1.66777576e+03
2.01251174e-02,7.54687500e-01,1.32803125e-01,3.31250000e-03,9.77343750e-03,1.05468750e-01,6.03257813e+00,,2.01251174e-02,4.94571745e-01,,2.01251174e-02,1.66791956e+03
2.01261174e-02,7.59375000e-01,1.33290625e-01,2.89062500e-03,9.86718750e-03,1.04687500e-01,6.03234375e+00,,2.01261174e-02,4.94581103e-01,,2.01261174e-02,1.66741980e+03
2.01271174e-02,7.53906250e-01,1.32945313e-01,2.70312500e-03,9.86718750e-03,1.05468750e-01,6.02917969e+00,,2.01271174e-02,4.94590491e-01,,2.01271174e-02,1.66796875e+03
2.01281174e-02,7.48437500e-01,1.33635938e-01,2.81250000e-03,9.79687500e-03,1.07031250e-01,6.02882813e+00,,2.01281174e-02,4.94599879e-01,,2.01281174e-02,1.66851782e+03
2.01291174e-02,7.46875000e-01,1.32925000e-01,2.89062500e-03,9.75781250e-03,1.07031250e-01,6.03000000e+00,,2.01291174e-02,4.94609267e-01,,2.01291174e-02,1.66866382e+03
2.01301174e-02,7.42968750e-01,1.33514063e-01,2.81250000e-03,9.74218750e-03,1.09375000e-01,6.03093750e+00,,2.01301174e-02,4.94618624e-01,,2.01301174e-02,1.66905151e+03
2.01311174e-02,7.42968750e-01,1.33168750e-01,2.56250000e-03,9.70312500e-03,1.12500000e-01,6.03117188e+00,,2.01311174e-02,4.94628012e-01,,2.01311174e-02,1.66903723e+03
2.01321174e-02,7.45312500e-01,1.33046875e-01,2.54687500e-03,9.66406250e-03,1.16406250e-01,6.03117188e+00,,2.01321174e-02,4.94637400e-01,,2.01321174e-02,1.66878210e+03
2.01331174e-02,7.35937500e-01,1.33331250e-01,2.73437500e-03,9.70312500e-03,1.16406250e-01,6.03164063e+00,,2.01331174e-02,4.94646758e-01,,2.01331174e-02,1.66973450e+03
2.01341174e-02,7.32031250e-01,1.32782813e-01,2.85937500e-03,9.74218750e-03,1.18750000e-01,6.03164063e+00,,2.01341174e-02,4.94656146e-01,,2.01341174e-02,1.67012244e+03
2.01351174e-02,7.25781250e-01,1.33290625e-01,2.64062500e-03,9.68750000e-03,1.24218750e-01,6.03035156e+00,,2.01351174e-02,4.94665533e-01,,2.01351174e-02,1.67075232e+03
2.01361174e-02,7.10937500e-01,1.32457813e-01,2.45312500e-03,9.53125000e-03,1.27343750e-01,6.03035156e+00,,2.01361174e-02,4.94674861e-01,,2.01361174e-02,1.67226904e+03
2.01371174e-02,7.03125000e-01,1.32884375e-01,2.35937500e-03,9.49218750e-03,1.25781250e-01,6.03175781e+00,,2.01371174e-02,4.94684219e-01,,2.01371174e-02,1.67306165e+03
2.01381174e-02,7.03906250e-01,1.32782813e-01,2.37500000e-03,9.47656250e-03,1.20312500e-01,6.03421875e+00,,2.01381174e-02,4.94693547e-01,,2.01381174e-02,1.67296863e+03
2.01391174e-02,7.10937500e-01,1.32579688e-01,2.70312500e-03,9.47656250e-03,1.20312500e-01,6.03363281e+00,,2.01391174e-02,4.94702905e-01,,2.01391174e-02,1.67223035e+03
2.01401174e-02,7.16406250e-01,1.32985938e-01,2.56250000e-03,9.53125000e-03,1.22656250e-01,6.03234375e+00,,2.01401174e-02,4.94712263e-01,,2.01401174e-02,1.67165259e+03
2.01411174e-02,7.10937500e-01,1.32437500e-01,3.00000000e-03,9.49218750e-03,1.31250000e-01,6.03175781e+00,,2.01411174e-02,4.94721591e-01,,2.01411174e-02,1.67220166e+03
2.01421174e-02,7.16406250e-01,1.32884375e-01,2.89062500e-03,9.59375000e-03,1.32031250e-01,6.03164063e+00,,2.01421174e-02,4.94730949e-01,,2.01421174e-02,1.67162219e+03
2.01431174e-02,7.17968750e-01,1.32335938e-01,3.39062500e-03,9.62500000e-03,1.36718750e-01,6.03082031e+00,,2.01431174e-02,4.94740278e-01,,2.01431174e-02,1.67144458e+03
2.01441174e-02,7.18750000e-01,1.32965625e-01,3.04687500e-03,9.60937500e-03,1.42968750e-01,6.03035156e+00,,2.01441174e-02,4.94749635e-01,,2.01441174e-02,1.67134680e+03
2.01451174e-02,7.22656250e-01,1.32335938e-01,2.62500000e-03,9.62500000e-03,1.50000000e-01,6.03082031e+00,,2.01451174e-02,4.94758993e-01,,2.01451174e-02,1.67092920e+03
2.01461174e-02,7.31250000e-01,1.33432813e-01,2.64062500e-03,9.64843750e-03,1.48437500e-01,6.03093750e+00,,2.01461174e-02,4.94768322e-01,,2.01461174e-02,1.67002930e+03
2.01471174e-02,7.45312500e-01,1.32437500e-01,2.85937500e-03,9.75781250e-03,1.44531250e-01,6.03082031e+00,,2.01471174e-02,4.94777679e-01,,2.01471174e-02,1.66856506e+03
2.01481174e-02,7.50000000e-01,1.33676563e-01,3.01562500e-03,9.82031250e-03,1.41406250e-01,6.02894531e+00,,2.01481174e-02,4.94787037e-01,,2.01481174e-02,1.66806628e+03
2.01491174e-02,7.45312500e-01,1.32701563e-01,3.01562500e-03,9.77343750e-03,1.36718750e-01,6.02882813e+00,,2.01491174e-02,4.94796425e-01,,2.01491174e-02,1.66853345e+03
2.01501174e-02,7.35937500e-01,1.33168750e-01,2.85937500e-03,9.78125000e-03,1.35156250e-01,6.02976563e+00,,2.01501174e-02,4.94805783e-01,,2.01501174e-02,1.66948438e+03
2.01511174e-02,7.22656250e-01,1.33270313e-01,2.64062500e-03,9.71875000e-03,1.33593750e-01,6.03000000e+00,,2.01511174e-02,4.94815141e-01,,2.01511174e-02,1.67083911e+03
2.01521174e-02,7.17968750e-01,1.32559375e-01,2.54687500e-03,9.67968750e-03,1.29687500e-01,6.03000000e+00,,2.01521174e-02,4.94824499e-01,,2.01521174e-02,1.67130859e+03
2.01531174e-02,7.28125000e-01,1.33229688e-01,2.70312500e-03,9.71875000e-03,1.32031250e-01,6.03117188e+00,,2.01531174e-02,4.94833857e-01,,2.01531174e-02,1.67024768e+03
2.01541174e-02,7.41406250e-01,1.32600000e-01,3.00000000e-03,9.75781250e-03,1.35156250e-01,6.03140625e+00,,2.01541174e-02,4.94843185e-01,,2.01541174e-02,1.66886340e+03
2.01551174e-02,7.33593750e-01,1.33270313e-01,2.56250000e-03,9.72656250e-03,1.35156250e-01,6.03164063e+00,,2.01551174e-02,4.94852543e-01,,2.01551174e-02,1.66965393e+03
2.01561174e-02,7.29687500e-01,1.32823438e-01,2.37500000e-03,9.68750000e-03,1.35156250e-01,6.03199219e+00,,2.01561174e-02,4.94861901e-01,,2.01561174e-02,1.67004358e+03
2.01571174e-02,7.24218750e-01,1.32295313e-01,2.45312500e-03,9.59375000e-03,1.33593750e-01,6.03257813e+00,,2.01571174e-02,4.94871259e-01,,2.01571174e-02,1.67059448e+03
2.01581174e-02,7.22656250e-01,1.32396875e-01,2.73437500e-03,9.53125000e-03,1.27343750e-01,6.03433594e+00,,2.01581174e-02,4.94880587e-01,,2.01581174e-02,1.67074194e+03
2.01591174e-02,7.26562500e-01,1.31909375e-01,2.92187500e-03,9.58593750e-03,1.20312500e-01,6.03644531e+00,,2.01591174e-02,4.94889885e-01,,2.01591174e-02,1.67032422e+03
2.01601174e-02,7.33593750e-01,1.32843750e-01,2.82812500e-03,9.64843750e-03,1.18750000e-01,6.03503906e+00,,2.01601174e-02,4.94899184e-01,,2.01601174e-02,1.66958411e+03
2.01611174e-02,7.35937500e-01,1.32295313e-01,2.35937500e-03,9.70312500e-03,1.17968750e-01,6.03363281e+00,,2.01611174e-02,4.94908541e-01,,2.01611174e-02,1.66932874e+03
2.01621174e-02,7.32031250e-01,1.32701563e-01,2.32812500e-03,9.68750000e-03,1.14843750e-01,6.03257813e+00,,2.01621174e-02,4.94917899e-01,,2.01621174e-02,1.66971887e+03
2.01631174e-02,7.37500000e-01,1.32579688e-01,2.71875000e-03,9.68750000e-03,1.14843750e-01,6.03234375e+00,,2.01631174e-02,4.94927227e-01,,2.01631174e-02,1.66914172e+03
2.01641174e-02,7.45312500e-01,1.32254688e-01,3.04687500e-03,9.66406250e-03,1.10937500e-01,6.03199219e+00,,2.01641174e-02,4.94936556e-01,,2.01641174e-02,1.66832104e+03
2.01651174e-02,7.40625000e-01,1.32437500e-01,2.93750000e-03,9.63281250e-03,1.17968750e-01,6.03398438e+00,,2.01651174e-02,4.94945854e-01,,2.01651174e-02,1.66878833e+03
2.01661174e-02,7.37500000e-01,1.31909375e-01,2.59375000e-03,9.66406250e-03,1.25781250e-01,6.03363281e+00,,2.01661174e-02,4.94955182e-01,,2.01661174e-02,1.66909595e+03
2.01671174e-02,7.42968750e-01,1.32600000e-01,2.45312500e-03,9.70312500e-03,1.21875000e-01,6.03234375e+00,,2.01671174e-02,4.94964480e-01,,2.01671174e-02,1.66851868e+03
2.01681174e-02,7.54687500e-01,1.31970313e-01,2.64062500e-03,9.83593750e-03,1.18750000e-01,6.03234375e+00,,2.01681174e-02,4.94973809e-01,,2.01681174e-02,1.66729700e+03
2.01691174e-02,7.42968750e-01,1.32701563e-01,2.82812500e-03,9.77343750e-03,1.18750000e-01,6.03117188e+00,,2.01691174e-02,4.94983107e-01,,2.01691174e-02,1.66849060e+03
2.01701174e-02,7.37500000e-01,1.31218750e-01,3.04687500e-03,9.68750000e-03,1.20312500e-01,6.03000000e+00,,2.01701174e-02,4.94992405e-01,,2.01701174e-02,1.66903882e+03
2.01711174e-02,7.37500000e-01,1.32579688e-01,2.48437500e-03,9.68750000e-03,1.16406250e-01,6.03082031e+00,,2.01711174e-02,4.95001674e-01,,2.01711174e-02,1.66902417e+03
2.01721174e-02,7.33593750e-01,1.31421875e-01,2.70312500e-03,9.67968750e-03,1.10937500e-01,6.03082031e+00,,2.01721174e-02,4.95010942e-01,,2.01721174e-02,1.66941321e+03
2.01731174e-02,7.20312500e-01,1.32396875e-01,2.70312500e-03,9.57031250e-03,1.08593750e-01,6.03023438e+00,,2.01731174e-02,4.95020241e-01,,2.01731174e-02,1.67076794e+03
2.01741174e-02,7.13281250e-01,1.31807813e-01,2.78125000e-03,9.57031250e-03,1.09375000e-01,6.03058594e+00,,2.01741174e-02,4.95029539e-01,,2.01741174e-02,1.67147839e+03
2.01751174e-02,7.17968750e-01,1.32051563e-01,2.73437500e-03,9.62500000e-03,1.12500000e-01,6.03035156e+00,,2.01751174e-02,4.95038837e-01,,2.01751174e-02,1.67098047e+03
2.01761174e-02,7.20312500e-01,1.32579688e-01,2.51562500e-03,9.66406250e-03,1.18750000e-01,6.02976563e+00,,2.01761174e-02,4.95048136e-01,,2.01761174e-02,1.67072498e+03
2.01771174e-02,7.13281250e-01,1.31726563e-01,2.71875000e-03,9.66406250e-03,1.20312500e-01,6.03035156e+00,,2.01771174e-02,4.95057464e-01,,2.01771174e-02,1.67143591e+03
2.01781174e-02,7.05468750e-01,1.32579688e-01,2.62500000e-03,9.58593750e-03,1.18750000e-01,6.03140625e+00,,2.01781174e-02,4.95066762e-01,,2.01781174e-02,1.67222717e+03
2.01791174e-02,6.97656250e-01,1.31381250e-01,2.54687500e-03,9.47656250e-03,1.22656250e-01,6.03363281e+00,,2.01791174e-02,4.95076030e-01,,2.01791174e-02,1.67301880e+03
2.01801174e-02,7.01562500e-01,1.32254688e-01,2.43750000e-03,9.55468750e-03,1.28125000e-01,6.03515625e+00,,2.01801174e-02,4.95085329e-01,,2.01801174e-02,1.67260291e+03
2.01811174e-02,7.07031250e-01,1.31909375e-01,2.40625000e-03,9.66406250e-03,1.31250000e-01,6.03421875e+00,,2.01811174e-02,4.95094627e-01,,2.01811174e-02,1.67202637e+03
2.01821174e-02,7.13281250e-01,1.31706250e-01,2.21875000e-03,9.66406250e-03,1.27343750e-01,6.03304688e+00,,2.01821174e-02,4.95103925e-01,,2.01821174e-02,1.67136975e+03
2.01831174e-02,7.20312500e-01,1.31868750e-01,2.18750000e-03,9.60937500e-03,1.31250000e-01,6.03304688e+00,,2.01831174e-02,4.95113194e-01,,2.01831174e-02,1.67063318e+03
2.01841174e-02,7.25781250e-01,1.31239063e-01,2.18750000e-03,9.60937500e-03,1.32031250e-01,6.03316406e+00,,2.01841174e-02,4.95122492e-01,,2.01841174e-02,1.67005786e+03
2.01851174e-02,7.22656250e-01,1.31950000e-01,2.28125000e-03,9.57031250e-03,1.27343750e-01,6.03304688e+00,,2.01851174e-02,4.95131761e-01,,2.01851174e-02,1.67036816e+03
2.01861174e-02,7.14843750e-01,1.31360938e-01,2.43750000e-03,9.49218750e-03,1.28125000e-01,6.03222656e+00,,2.01861174e-02,4.95141029e-01,,2.01861174e-02,1.67116113e+03
2.01871174e-02,7.05468750e-01,1.31482813e-01,2.51562500e-03,9.45312500e-03,1.32031250e-01,6.03140625e+00,,2.01871174e-02,4.95150298e-01,,2.01871174e-02,1.67211438e+03
2.01881174e-02,7.20312500e-01,1.31604688e-01,2.43750000e-03,9.57031250e-03,1.33593750e-01,6.03117188e+00,,2.01881174e-02,4.95159537e-01,,2.01881174e-02,1.67057104e+03
2.01891174e-02,7.41406250e-01,1.31767188e-01,2.37500000e-03,9.75781250e-03,1.29687500e-01,6.02917969e+00,,2.01891174e-02,4.95168805e-01,,2.01891174e-02,1.66838367e+03
2.01901174e-02,7.30468750e-01,1.31970313e-01,2.56250000e-03,9.74218750e-03,1.24218750e-01,6.02660156e+00,,2.01901174e-02,4.95178103e-01,,2.01901174e-02,1.66949805e+03
2.01911174e-02,7.24218750e-01,1.31381250e-01,2.62500000e-03,9.68750000e-03,1.18750000e-01,6.02695313e+00,,2.01911174e-02,4.95187372e-01,,2.01911174e-02,1.67012866e+03
2.01921174e-02,7.21875000e-01,1.31950000e-01,2.62500000e-03,9.64843750e-03,1.09375000e-01,6.02742187e+00,,2.01921174e-02,4.95196640e-01,,2.01921174e-02,1.67035645e+03
2.01931174e-02,7.12500000e-01,1.31462500e-01,2.48437500e-03,9.57031250e-03,1.07031250e-01,6.02695313e+00,,2.01931174e-02,4.95205939e-01,,2.01931174e-02,1.67130933e+03
2.01941174e-02,7.16406250e-01,1.31726563e-01,2.29687500e-03,9.60937500e-03,1.10937500e-01,6.02753906e+00,,2.01941174e-02,4.95215207e-01,,2.01941174e-02,1.67089392e+03
2.01951174e-02,7.18750000e-01,1.31726563e-01,2.56250000e-03,9.64843750e-03,1.12500000e-01,6.02800781e+00,,2.01951174e-02,4.95224506e-01,,2.01951174e-02,1.67063965e+03
2.01961174e-02,7.14843750e-01,1.31421875e-01,3.04687500e-03,9.60937500e-03,1.07031250e-01,6.02882813e+00,,2.01961174e-02,4.95233774e-01,,2.01961174e-02,1.67102747e+03
2.01971174e-02,7.12500000e-01,1.31706250e-01,2.64062500e-03,9.60937500e-03,1.09375000e-01,6.02835938e+00,,2.01971174e-02,4.95243043e-01,,2.01971174e-02,1.67125391e+03
2.01981174e-02,7.03906250e-01,1.31239063e-01,2.54687500e-03,9.58593750e-03,1.14062500e-01,6.02953125e+00,,2.01981174e-02,4.95252311e-01,,2.01981174e-02,1.67212622e+03
2.01991174e-02,6.82812500e-01,1.31868750e-01,2.09375000e-03,9.49218750e-03,1.17968750e-01,6.02882813e+00,,2.01991174e-02,4.95261580e-01,,2.01991174e-02,1.67428845e+03
