Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89432125,,Zero Index,719.89432125,,Zero Index,719.89432125,,Zero Index,719.89432125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.95381057e-02,7.81250000e-03,4.53125000e-02,8.84968750e+01,4.28937500e+01
1.95391057e-02,1.09375000e-02,4.06250000e-02,8.84906250e+01,4.28562500e+01
1.95401057e-02,1.09375000e-02,4.06250000e-02,8.84375000e+01,4.28406250e+01
1.95411057e-02,1.09375000e-02,3.75000000e-02,8.84437500e+01,4.28406250e+01
1.95421057e-02,4.68750000e-03,2.65625000e-02,8.84437500e+01,4.28406250e+01
1.95431057e-02,3.12500000e-03,2.34375000e-02,8.84218750e+01,4.28500000e+01
1.95441057e-02,7.81250000e-03,2.65625000e-02,8.84281250e+01,4.28718750e+01
1.95451057e-02,7.81250000e-03,2.65625000e-02,8.84000000e+01,4.28781250e+01
1.95461057e-02,1.09375000e-02,2.34375000e-02,8.83843750e+01,4.28437500e+01
1.95471057e-02,3.12500000e-03,2.18750000e-02,8.83812500e+01,4.28281250e+01
1.95481057e-02,0.00000000e+00,2.65625000e-02,8.83593750e+01,4.28281250e+01
1.95491057e-02,0.00000000e+00,3.43750000e-02,8.82937500e+01,4.28812500e+01
1.95501057e-02,0.00000000e+00,3.28125000e-02,8.82843750e+01,4.29125000e+01
1.95511057e-02,-7.81250000e-03,2.65625000e-02,8.82875000e+01,4.29031250e+01
1.95521057e-02,-1.09375000e-02,2.50000000e-02,8.83062500e+01,4.29031250e+01
1.95531057e-02,-3.12500000e-03,3.28125000e-02,8.83000000e+01,4.28937500e+01
1.95541057e-02,0.00000000e+00,3.43750000e-02,8.82562500e+01,4.28937500e+01
1.95551057e-02,0.00000000e+00,4.06250000e-02,8.82687500e+01,4.28968750e+01
1.95561057e-02,4.68750000e-03,3.28125000e-02,8.82406250e+01,4.28656250e+01
1.95571057e-02,4.68750000e-03,3.43750000e-02,8.82031250e+01,4.28500000e+01
1.95581057e-02,4.68750000e-03,4.06250000e-02,8.82125000e+01,4.28500000e+01
1.95591057e-02,4.68750000e-03,3.28125000e-02,8.82781250e+01,4.28406250e+01
1.95601057e-02,4.68750000e-03,2.65625000e-02,8.83000000e+01,4.27843750e+01
1.95611057e-02,3.12500000e-03,2.65625000e-02,8.82843750e+01,4.27593750e+01
1.95621057e-02,-4.68750000e-03,3.28125000e-02,8.82406250e+01,4.27687500e+01
1.95631057e-02,-7.81250000e-03,3.43750000e-02,8.82312500e+01,4.27750000e+01
1.95641057e-02,-1.09375000e-02,3.75000000e-02,8.82406250e+01,4.27812500e+01
1.95651057e-02,-7.81250000e-03,3.75000000e-02,8.82187500e+01,4.27687500e+01
1.95661057e-02,-3.12500000e-03,3.43750000e-02,8.82125000e+01,4.27750000e+01
1.95671057e-02,-3.12500000e-03,3.28125000e-02,8.82187500e+01,4.27656250e+01
1.95681057e-02,0.00000000e+00,3.43750000e-02,8.82093750e+01,4.27437500e+01
1.95691057e-02,-4.68750000e-03,3.28125000e-02,8.81500000e+01,4.27375000e+01
1.95701057e-02,-3.12500000e-03,3.28125000e-02,8.80687500e+01,4.27312500e+01
1.95711057e-02,3.12500000e-03,3.43750000e-02,8.80656250e+01,4.27593750e+01
1.95721057e-02,3.12500000e-03,3.75000000e-02,8.80531250e+01,4.27375000e+01
1.95731057e-02,4.68750000e-03,4.06250000e-02,8.80531250e+01,4.27312500e+01
1.95741057e-02,4.68750000e-03,4.06250000e-02,8.80687500e+01,4.27312500e+01
1.95751057e-02,3.12500000e-03,4.06250000e-02,8.80593750e+01,4.27156250e+01
1.95761057e-02,-3.12500000e-03,3.75000000e-02,8.80375000e+01,4.27093750e+01
1.95771057e-02,4.68750000e-03,3.75000000e-02,8.80281250e+01,4.27062500e+01
1.95781057e-02,3.12500000e-03,2.96875000e-02,8.80062500e+01,4.26937500e+01
1.95791057e-02,3.12500000e-03,3.75000000e-02,8.80000000e+01,4.26906250e+01
1.95801057e-02,3.12500000e-03,3.28125000e-02,8.80656250e+01,4.26718750e+01
1.95811057e-02,4.68750000e-03,3.43750000e-02,8.80843750e+01,4.26343750e+01
1.95821057e-02,7.81250000e-03,2.96875000e-02,8.80656250e+01,4.26250000e+01
1.95831057e-02,1.09375000e-02,2.65625000e-02,8.80750000e+01,4.26156250e+01
1.95841057e-02,1.40625000e-02,2.96875000e-02,8.80312500e+01,4.26156250e+01
1.95851057e-02,1.40625000e-02,2.65625000e-02,8.79906250e+01,4.26343750e+01
1.95861057e-02,4.68750000e-03,2.96875000e-02,8.79843750e+01,4.26156250e+01
1.95871057e-02,0.00000000e+00,3.43750000e-02,8.80000000e+01,4.25937500e+01
1.95881057e-02,0.00000000e+00,3.28125000e-02,8.80000000e+01,4.25937500e+01
1.95891057e-02,4.68750000e-03,3.43750000e-02,8.79562500e+01,4.25937500e+01
1.95901057e-02,7.81250000e-03,4.21875000e-02,8.79093750e+01,4.26031250e+01
1.95911057e-02,1.09375000e-02,3.43750000e-02,8.78968750e+01,4.26406250e+01
1.95921057e-02,4.68750000e-03,3.43750000e-02,8.79187500e+01,4.26781250e+01
1.95931057e-02,0.00000000e+00,3.75000000e-02,8.79625000e+01,4.26937500e+01
1.95941057e-02,-3.12500000e-03,4.06250000e-02,8.79625000e+01,4.26843750e+01
1.95951057e-02,3.12500000e-03,3.75000000e-02,8.79156250e+01,4.26687500e+01
1.95961057e-02,3.12500000e-03,4.06250000e-02,8.79093750e+01,4.26718750e+01
1.95971057e-02,-3.12500000e-03,4.21875000e-02,8.79250000e+01,4.26718750e+01
1.95981057e-02,-3.12500000e-03,4.84375000e-02,8.79312500e+01,4.26843750e+01
1.95991057e-02,3.12500000e-03,4.84375000e-02,8.79312500e+01,4.26562500e+01
1.96001057e-02,3.12500000e-03,5.15625000e-02,8.79562500e+01,4.26031250e+01
1.96011057e-02,4.68750000e-03,4.53125000e-02,8.80093750e+01,4.25812500e+01
1.96021057e-02,4.68750000e-03,4.84375000e-02,8.80062500e+01,4.25781250e+01
1.96031057e-02,4.68750000e-03,4.84375000e-02,8.79718750e+01,4.25812500e+01
1.96041057e-02,1.09375000e-02,4.21875000e-02,8.79468750e+01,4.25812500e+01
1.96051057e-02,4.68750000e-03,4.84375000e-02,8.79250000e+01,4.25718750e+01
1.96061057e-02,4.68750000e-03,5.15625000e-02,8.79187500e+01,4.25781250e+01
1.96071057e-02,4.68750000e-03,5.15625000e-02,8.79031250e+01,4.25875000e+01
1.96081057e-02,1.09375000e-02,4.84375000e-02,8.78937500e+01,4.25718750e+01
1.96091057e-02,1.40625000e-02,5.15625000e-02,8.79093750e+01,4.25656250e+01
1.96101057e-02,7.81250000e-03,4.53125000e-02,8.78968750e+01,4.25875000e+01
1.96111057e-02,7.81250000e-03,4.21875000e-02,8.78406250e+01,4.25875000e+01
1.96121057e-02,1.09375000e-02,4.53125000e-02,8.77656250e+01,4.26031250e+01
1.96131057e-02,7.81250000e-03,4.53125000e-02,8.77437500e+01,4.26250000e+01
1.96141057e-02,1.09375000e-02,4.53125000e-02,8.77312500e+01,4.26187500e+01
1.96151057e-02,1.56250000e-02,4.21875000e-02,8.77312500e+01,4.25937500e+01
1.96161057e-02,1.56250000e-02,4.53125000e-02,8.77437500e+01,4.25937500e+01
1.96171057e-02,1.87500000e-02,4.53125000e-02,8.77375000e+01,4.25718750e+01
1.96181057e-02,1.40625000e-02,4.53125000e-02,8.77531250e+01,4.25625000e+01
1.96191057e-02,1.87500000e-02,4.84375000e-02,8.77593750e+01,4.25625000e+01
1.96201057e-02,1.87500000e-02,4.06250000e-02,8.77375000e+01,4.25625000e+01
1.96211057e-02,1.87500000e-02,4.21875000e-02,8.77437500e+01,4.25625000e+01
1.96221057e-02,1.87500000e-02,4.21875000e-02,8.77968750e+01,4.25406250e+01
1.96231057e-02,2.18750000e-02,3.75000000e-02,8.78125000e+01,4.25031250e+01
1.96241057e-02,1.87500000e-02,4.06250000e-02,8.77968750e+01,4.24812500e+01
1.96251057e-02,1.40625000e-02,4.21875000e-02,8.78125000e+01,4.24750000e+01
1.96261057e-02,1.56250000e-02,4.53125000e-02,8.78062500e+01,4.24906250e+01
1.96271057e-02,2.18750000e-02,5.15625000e-02,8.77812500e+01,4.25031250e+01
1.96281057e-02,2.96875000e-02,4.21875000e-02,8.77500000e+01,4.24906250e+01
1.96291057e-02,2.65625000e-02,2.96875000e-02,8.77281250e+01,4.24875000e+01
1.96301057e-02,2.18750000e-02,2.96875000e-02,8.77062500e+01,4.24906250e+01
1.96311057e-02,1.87500000e-02,2.65625000e-02,8.76687500e+01,4.24875000e+01
1.96321057e-02,1.56250000e-02,2.34375000e-02,8.76156250e+01,4.24656250e+01
1.96331057e-02,1.09375000e-02,2.18750000e-02,8.75562500e+01,4.24687500e+01
1.96341057e-02,1.56250000e-02,2.65625000e-02,8.75812500e+01,4.24875000e+01
1.96351057e-02,1.56250000e-02,2.34375000e-02,8.75875000e+01,4.24750000e+01
1.96361057e-02,1.56250000e-02,2.18750000e-02,8.75718750e+01,4.24750000e+01
1.96371057e-02,1.09375000e-02,2.18750000e-02,8.75562500e+01,4.24875000e+01
1.96381057e-02,7.81250000e-03,2.34375000e-02,8.75625000e+01,4.24875000e+01
1.96391057e-02,7.81250000e-03,3.43750000e-02,8.75718750e+01,4.24875000e+01
1.96401057e-02,3.12500000e-03,3.75000000e-02,8.76031250e+01,4.24906250e+01
1.96411057e-02,-3.12500000e-03,3.75000000e-02,8.76093750e+01,4.24812500e+01
1.96421057e-02,-4.68750000e-03,3.43750000e-02,8.75718750e+01,4.24781250e+01
1.96431057e-02,-4.68750000e-03,3.43750000e-02,8.76187500e+01,4.24500000e+01
1.96441057e-02,-7.81250000e-03,3.28125000e-02,8.76406250e+01,4.24000000e+01
1.96451057e-02,-3.12500000e-03,2.96875000e-02,8.75875000e+01,4.23781250e+01
1.96461057e-02,3.12500000e-03,2.65625000e-02,8.75781250e+01,4.23937500e+01
1.96471057e-02,-4.68750000e-03,2.96875000e-02,8.75625000e+01,4.23843750e+01
1.96481057e-02,3.12500000e-03,2.96875000e-02,8.75343750e+01,4.23937500e+01
1.96491057e-02,-3.12500000e-03,2.65625000e-02,8.75343750e+01,4.23937500e+01
1.96501057e-02,-3.12500000e-03,2.65625000e-02,8.75281250e+01,4.24156250e+01
1.96511057e-02,0.00000000e+00,2.96875000e-02,8.75343750e+01,4.23937500e+01
1.96521057e-02,4.68750000e-03,2.34375000e-02,8.74968750e+01,4.23843750e+01
1.96531057e-02,1.40625000e-02,2.96875000e-02,8.74156250e+01,4.23781250e+01
1.96541057e-02,1.40625000e-02,2.34375000e-02,8.73187500e+01,4.23843750e+01
1.96551057e-02,1.56250000e-02,2.65625000e-02,8.73375000e+01,4.24000000e+01
1.96561057e-02,7.81250000e-03,2.96875000e-02,8.73687500e+01,4.23781250e+01
1.96571057e-02,7.81250000e-03,3.43750000e-02,8.73468750e+01,4.23687500e+01
1.96581057e-02,7.81250000e-03,3.28125000e-02,8.73406250e+01,4.23562500e+01
1.96591057e-02,7.81250000e-03,3.43750000e-02,8.73406250e+01,4.23468750e+01
1.96601057e-02,7.81250000e-03,3.28125000e-02,8.73531250e+01,4.23375000e+01
1.96611057e-02,0.00000000e+00,3.75000000e-02,8.73625000e+01,4.23250000e+01
1.96621057e-02,-4.68750000e-03,4.21875000e-02,8.73531250e+01,4.23312500e+01
1.96631057e-02,-4.68750000e-03,4.84375000e-02,8.73781250e+01,4.23187500e+01
1.96641057e-02,-7.81250000e-03,4.84375000e-02,8.74437500e+01,4.23031250e+01
1.96651057e-02,-7.81250000e-03,5.31250000e-02,8.74500000e+01,4.22812500e+01
1.96661057e-02,-1.40625000e-02,5.15625000e-02,8.74375000e+01,4.22656250e+01
1.96671057e-02,-7.81250000e-03,5.15625000e-02,8.74156250e+01,4.22781250e+01
1.96681057e-02,-1.40625000e-02,4.84375000e-02,8.74062500e+01,4.22812500e+01
1.96691057e-02,-1.40625000e-02,4.84375000e-02,8.74125000e+01,4.22656250e+01
1.96701057e-02,-1.40625000e-02,4.84375000e-02,8.74000000e+01,4.22562500e+01
1.96711057e-02,-7.81250000e-03,4.06250000e-02,8.73781250e+01,4.22500000e+01
1.96721057e-02,-7.81250000e-03,4.06250000e-02,8.73625000e+01,4.22468750e+01
1.96731057e-02,-4.68750000e-03,4.06250000e-02,8.73468750e+01,4.22406250e+01
1.96741057e-02,-4.68750000e-03,4.06250000e-02,8.72625000e+01,4.22406250e+01
1.96751057e-02,-3.12500000e-03,4.53125000e-02,8.71875000e+01,4.22656250e+01
1.96761057e-02,0.00000000e+00,4.21875000e-02,8.72125000e+01,4.22812500e+01
1.96771057e-02,-4.68750000e-03,4.21875000e-02,8.72406250e+01,4.22625000e+01
1.96781057e-02,-3.12500000e-03,4.21875000e-02,8.72656250e+01,4.22406250e+01
1.96791057e-02,-4.68750000e-03,4.21875000e-02,8.72875000e+01,4.22468750e+01
1.96801057e-02,0.00000000e+00,4.21875000e-02,8.72718750e+01,4.22625000e+01
1.96811057e-02,-3.12500000e-03,4.06250000e-02,8.72343750e+01,4.22468750e+01
1.96821057e-02,-7.81250000e-03,3.75000000e-02,8.72187500e+01,4.22406250e+01
1.96831057e-02,-7.81250000e-03,4.06250000e-02,8.72093750e+01,4.22125000e+01
1.96841057e-02,3.12500000e-03,3.28125000e-02,8.72125000e+01,4.22125000e+01
1.96851057e-02,3.12500000e-03,3.43750000e-02,8.72875000e+01,4.21968750e+01
1.96861057e-02,3.12500000e-03,2.65625000e-02,8.72875000e+01,4.21593750e+01
1.96871057e-02,3.12500000e-03,2.65625000e-02,8.72468750e+01,4.21531250e+01
1.96881057e-02,7.81250000e-03,2.65625000e-02,8.72125000e+01,4.21718750e+01
1.96891057e-02,4.68750000e-03,2.96875000e-02,8.72187500e+01,4.21593750e+01
1.96901057e-02,7.81250000e-03,2.65625000e-02,8.72125000e+01,4.21593750e+01
1.96911057e-02,7.81250000e-03,2.65625000e-02,8.71875000e+01,4.21656250e+01
1.96921057e-02,1.56250000e-02,2.96875000e-02,8.71812500e+01,4.21812500e+01
1.96931057e-02,1.09375000e-02,2.65625000e-02,8.71718750e+01,4.21812500e+01
1.96941057e-02,7.81250000e-03,2.96875000e-02,8.71562500e+01,4.21656250e+01
1.96951057e-02,4.68750000e-03,2.96875000e-02,8.71218750e+01,4.21718750e+01
1.96961057e-02,7.81250000e-03,3.43750000e-02,8.71125000e+01,4.22125000e+01
1.96971057e-02,4.68750000e-03,2.96875000e-02,8.71562500e+01,4.22343750e+01
1.96981057e-02,7.81250000e-03,2.34375000e-02,8.71562500e+01,4.22250000e+01
1.96991057e-02,4.68750000e-03,2.65625000e-02,8.71187500e+01,4.21968750e+01
1.97001057e-02,7.81250000e-03,2.65625000e-02,8.71187500e+01,4.21906250e+01
1.97011057e-02,7.81250000e-03,2.65625000e-02,8.70843750e+01,4.21906250e+01
1.97021057e-02,4.68750000e-03,2.65625000e-02,8.70750000e+01,4.21906250e+01
1.97031057e-02,7.81250000e-03,3.28125000e-02,8.70750000e+01,4.21812500e+01
1.97041057e-02,0.00000000e+00,2.65625000e-02,8.70812500e+01,4.21593750e+01
1.97051057e-02,0.00000000e+00,3.43750000e-02,8.70843750e+01,4.21593750e+01
1.97061057e-02,-3.12500000e-03,3.75000000e-02,8.71375000e+01,4.21437500e+01
1.97071057e-02,-3.12500000e-03,3.75000000e-02,8.71375000e+01,4.21062500e+01
1.97081057e-02,4.68750000e-03,3.75000000e-02,8.71375000e+01,4.20625000e+01
1.97091057e-02,1.09375000e-02,3.43750000e-02,8.71062500e+01,4.20625000e+01
1.97101057e-02,1.40625000e-02,3.28125000e-02,8.70750000e+01,4.20687500e+01
1.97111057e-02,1.56250000e-02,3.43750000e-02,8.70812500e+01,4.21000000e+01
1.97121057e-02,1.56250000e-02,3.28125000e-02,8.70843750e+01,4.21062500e+01
1.97131057e-02,1.87500000e-02,2.96875000e-02,8.70687500e+01,4.21125000e+01
1.97141057e-02,2.18750000e-02,2.34375000e-02,8.70593750e+01,4.21125000e+01
1.97151057e-02,2.18750000e-02,2.65625000e-02,8.70375000e+01,4.20906250e+01
1.97161057e-02,2.65625000e-02,2.34375000e-02,8.69531250e+01,4.20843750e+01
1.97171057e-02,1.87500000e-02,2.34375000e-02,8.68750000e+01,4.21062500e+01
1.97181057e-02,1.87500000e-02,2.34375000e-02,8.68750000e+01,4.21343750e+01
1.97191057e-02,1.56250000e-02,2.34375000e-02,8.68812500e+01,4.21218750e+01
1.97201057e-02,1.56250000e-02,2.65625000e-02,8.69093750e+01,4.21125000e+01
1.97211057e-02,1.56250000e-02,2.34375000e-02,8.69187500e+01,4.21000000e+01
1.97221057e-02,1.87500000e-02,3.43750000e-02,8.69125000e+01,4.20906250e+01
1.97231057e-02,2.18750000e-02,4.21875000e-02,8.69031250e+01,4.20687500e+01
1.97241057e-02,2.18750000e-02,4.06250000e-02,8.68750000e+01,4.20625000e+01
1.97251057e-02,1.87500000e-02,4.06250000e-02,8.68656250e+01,4.20406250e+01
1.97261057e-02,1.09375000e-02,2.96875000e-02,8.68875000e+01,4.20218750e+01
1.97271057e-02,7.81250000e-03,2.96875000e-02,8.69343750e+01,4.20031250e+01
1.97281057e-02,7.81250000e-03,3.43750000e-02,8.69187500e+01,4.19843750e+01
1.97291057e-02,3.12500000e-03,2.96875000e-02,8.68812500e+01,4.20000000e+01
1.97301057e-02,4.68750000e-03,2.34375000e-02,8.68718750e+01,4.19875000e+01
1.97311057e-02,4.68750000e-03,2.18750000e-02,8.68718750e+01,4.19843750e+01
1.97321057e-02,4.68750000e-03,2.34375000e-02,8.68718750e+01,4.20031250e+01
1.97331057e-02,3.12500000e-03,2.34375000e-02,8.68718750e+01,4.20093750e+01
1.97341057e-02,-3.12500000e-03,2.65625000e-02,8.68750000e+01,4.20000000e+01
1.97351057e-02,3.12500000e-03,2.18750000e-02,8.68406250e+01,4.19875000e+01
1.97361057e-02,4.68750000e-03,2.34375000e-02,8.67968750e+01,4.19781250e+01
1.97371057e-02,-3.12500000e-03,2.18750000e-02,8.67218750e+01,4.19875000e+01
1.97381057e-02,-7.81250000e-03,1.56250000e-02,8.66531250e+01,4.20093750e+01
1.97391057e-02,-4.68750000e-03,1.40625000e-02,8.66687500e+01,4.20468750e+01
1.97401057e-02,-4.68750000e-03,1.56250000e-02,8.67093750e+01,4.20406250e+01
1.97411057e-02,0.00000000e+00,2.18750000e-02,8.67312500e+01,4.20468750e+01
1.97421057e-02,4.68750000e-03,2.34375000e-02,8.67593750e+01,4.20593750e+01
1.97431057e-02,3.12500000e-03,2.34375000e-02,8.67593750e+01,4.20593750e+01
1.97441057e-02,4.68750000e-03,2.34375000e-02,8.67218750e+01,4.20406250e+01
1.97451057e-02,-4.68750000e-03,2.96875000e-02,8.67000000e+01,4.20406250e+01
1.97461057e-02,-7.81250000e-03,2.96875000e-02,8.66875000e+01,4.20250000e+01
1.97471057e-02,0.00000000e+00,2.65625000e-02,8.67000000e+01,4.20218750e+01
1.97481057e-02,-4.68750000e-03,2.18750000e-02,8.67750000e+01,4.19875000e+01
1.97491057e-02,-7.81250000e-03,2.65625000e-02,8.67687500e+01,4.19406250e+01
1.97501057e-02,-4.68750000e-03,3.28125000e-02,8.67531250e+01,4.19468750e+01
1.97511057e-02,-4.68750000e-03,2.18750000e-02,8.67312500e+01,4.19656250e+01
1.97521057e-02,-7.81250000e-03,2.65625000e-02,8.66906250e+01,4.19781250e+01
1.97531057e-02,-7.81250000e-03,2.96875000e-02,8.66906250e+01,4.19562500e+01
1.97541057e-02,-1.40625000e-02,3.28125000e-02,8.67218750e+01,4.19562500e+01
1.97551057e-02,-1.40625000e-02,2.65625000e-02,8.67281250e+01,4.19406250e+01
1.97561057e-02,-1.87500000e-02,2.18750000e-02,8.67312500e+01,4.19406250e+01
1.97571057e-02,-1.40625000e-02,1.87500000e-02,8.67062500e+01,4.19406250e+01
1.97581057e-02,-1.09375000e-02,2.18750000e-02,8.66406250e+01,4.19468750e+01
1.97591057e-02,-7.81250000e-03,2.65625000e-02,8.66031250e+01,4.19843750e+01
1.97601057e-02,0.00000000e+00,2.34375000e-02,8.66187500e+01,4.20218750e+01
1.97611057e-02,0.00000000e+00,2.65625000e-02,8.66093750e+01,4.20031250e+01
1.97621057e-02,0.00000000e+00,2.34375000e-02,8.66031250e+01,4.19718750e+01
1.97631057e-02,4.68750000e-03,2.96875000e-02,8.66093750e+01,4.19625000e+01
1.97641057e-02,7.81250000e-03,2.96875000e-02,8.65812500e+01,4.19718750e+01
1.97651057e-02,1.09375000e-02,2.65625000e-02,8.65781250e+01,4.19781250e+01
1.97661057e-02,7.81250000e-03,2.96875000e-02,8.65812500e+01,4.19656250e+01
1.97671057e-02,7.81250000e-03,2.65625000e-02,8.65937500e+01,4.19843750e+01
1.97681057e-02,1.40625000e-02,3.28125000e-02,8.66156250e+01,4.19718750e+01
1.97691057e-02,1.56250000e-02,3.28125000e-02,8.66906250e+01,4.19500000e+01
1.97701057e-02,1.40625000e-02,2.96875000e-02,8.66687500e+01,4.18812500e+01
1.97711057e-02,1.09375000e-02,2.34375000e-02,8.66031250e+01,4.18656250e+01
1.97721057e-02,4.68750000e-03,2.65625000e-02,8.65812500e+01,4.18968750e+01
1.97731057e-02,4.68750000e-03,3.75000000e-02,8.65812500e+01,4.18937500e+01
1.97741057e-02,4.68750000e-03,4.06250000e-02,8.65593750e+01,4.18812500e+01
1.97751057e-02,7.81250000e-03,4.53125000e-02,8.65656250e+01,4.18750000e+01
1.97761057e-02,1.40625000e-02,4.53125000e-02,8.65656250e+01,4.18593750e+01
1.97771057e-02,1.40625000e-02,4.21875000e-02,8.65500000e+01,4.18375000e+01
1.97781057e-02,1.40625000e-02,4.21875000e-02,8.65281250e+01,4.18375000e+01
1.97791057e-02,1.56250000e-02,4.21875000e-02,8.64531250e+01,4.18375000e+01
1.97801057e-02,2.34375000e-02,3.75000000e-02,8.64125000e+01,4.18656250e+01
1.97811057e-02,2.34375000e-02,3.28125000e-02,8.64281250e+01,4.18750000e+01
1.97821057e-02,2.34375000e-02,2.96875000e-02,8.64125000e+01,4.18437500e+01
1.97831057e-02,2.18750000e-02,3.28125000e-02,8.64000000e+01,4.18437500e+01
1.97841057e-02,2.18750000e-02,3.28125000e-02,8.64125000e+01,4.18562500e+01
1.97851057e-02,1.56250000e-02,2.65625000e-02,8.64125000e+01,4.18343750e+01
1.97861057e-02,1.09375000e-02,2.96875000e-02,8.63781250e+01,4.18000000e+01
1.97871057e-02,7.81250000e-03,2.96875000e-02,8.63562500e+01,4.17812500e+01
1.97881057e-02,1.40625000e-02,2.65625000e-02,8.63468750e+01,4.17843750e+01
1.97891057e-02,1.40625000e-02,2.96875000e-02,8.63406250e+01,4.18000000e+01
1.97901057e-02,7.81250000e-03,2.34375000e-02,8.64437500e+01,4.17625000e+01
1.97911057e-02,4.68750000e-03,2.65625000e-02,8.64687500e+01,4.17312500e+01
1.97921057e-02,4.68750000e-03,2.65625000e-02,8.64218750e+01,4.17312500e+01
1.97931057e-02,3.12500000e-03,2.65625000e-02,8.64062500e+01,4.17312500e+01
1.97941057e-02,1.09375000e-02,3.28125000e-02,8.64062500e+01,4.17375000e+01
1.97951057e-02,1.09375000e-02,3.28125000e-02,8.63750000e+01,4.17531250e+01
1.97961057e-02,4.68750000e-03,3.28125000e-02,8.63375000e+01,4.17687500e+01
1.97971057e-02,4.68750000e-03,2.96875000e-02,8.63250000e+01,4.17593750e+01
1.97981057e-02,7.81250000e-03,3.28125000e-02,8.63250000e+01,4.17531250e+01
1.97991057e-02,7.81250000e-03,3.43750000e-02,8.63156250e+01,4.17468750e+01
1.98001057e-02,1.09375000e-02,3.43750000e-02,8.62500000e+01,4.17312500e+01
1.98011057e-02,1.40625000e-02,3.75000000e-02,8.61875000e+01,4.17625000e+01
1.98021057e-02,1.40625000e-02,3.28125000e-02,8.61812500e+01,4.17968750e+01
1.98031057e-02,1.09375000e-02,3.28125000e-02,8.61812500e+01,4.17812500e+01
1.98041057e-02,1.40625000e-02,2.96875000e-02,8.61718750e+01,4.17593750e+01
1.98051057e-02,1.87500000e-02,3.28125000e-02,8.61906250e+01,4.17593750e+01
1.98061057e-02,1.87500000e-02,3.43750000e-02,8.62031250e+01,4.17437500e+01
1.98071057e-02,1.56250000e-02,3.28125000e-02,8.62093750e+01,4.17375000e+01
1.98081057e-02,7.81250000e-03,3.43750000e-02,8.62031250e+01,4.17437500e+01
1.98091057e-02,1.40625000e-02,3.28125000e-02,8.61656250e+01,4.17250000e+01
1.98101057e-02,1.09375000e-02,3.43750000e-02,8.61781250e+01,4.17062500e+01
1.98111057e-02,1.40625000e-02,3.75000000e-02,8.62875000e+01,4.16718750e+01
1.98121057e-02,7.81250000e-03,4.06250000e-02,8.62812500e+01,4.16343750e+01
1.98131057e-02,1.87500000e-02,4.53125000e-02,8.62437500e+01,4.16343750e+01
1.98141057e-02,1.40625000e-02,3.90625000e-02,8.62281250e+01,4.16687500e+01
1.98151057e-02,1.87500000e-02,4.06250000e-02,8.62437500e+01,4.16781250e+01
1.98161057e-02,1.87500000e-02,4.21875000e-02,8.62500000e+01,4.16687500e+01
1.98171057e-02,4.68750000e-03,4.84375000e-02,8.62031250e+01,4.16500000e+01
1.98181057e-02,7.81250000e-03,4.21875000e-02,8.61656250e+01,4.16468750e+01
1.98191057e-02,3.12500000e-03,4.06250000e-02,8.61218750e+01,4.16562500e+01
1.98201057e-02,3.12500000e-03,4.21875000e-02,8.60906250e+01,4.16500000e+01
1.98211057e-02,3.12500000e-03,4.53125000e-02,8.60531250e+01,4.16500000e+01
1.98221057e-02,7.81250000e-03,5.15625000e-02,8.60031250e+01,4.16625000e+01
1.98231057e-02,7.81250000e-03,5.15625000e-02,8.60031250e+01,4.16875000e+01
1.98241057e-02,7.81250000e-03,4.21875000e-02,8.59937500e+01,4.16718750e+01
1.98251057e-02,7.81250000e-03,4.53125000e-02,8.59875000e+01,4.16625000e+01
1.98261057e-02,7.81250000e-03,5.15625000e-02,8.60093750e+01,4.16562500e+01
1.98271057e-02,4.68750000e-03,5.15625000e-02,8.60218750e+01,4.16562500e+01
1.98281057e-02,7.81250000e-03,4.84375000e-02,8.60093750e+01,4.16562500e+01
1.98291057e-02,4.68750000e-03,4.21875000e-02,8.59781250e+01,4.16625000e+01
1.98301057e-02,4.68750000e-03,4.53125000e-02,8.59500000e+01,4.16687500e+01
1.98311057e-02,4.68750000e-03,4.84375000e-02,8.59875000e+01,4.16625000e+01
1.98321057e-02,4.68750000e-03,4.53125000e-02,8.60625000e+01,4.16406250e+01
1.98331057e-02,3.12500000e-03,4.06250000e-02,8.60625000e+01,4.16125000e+01
1.98341057e-02,4.68750000e-03,4.06250000e-02,8.60312500e+01,4.16093750e+01
1.98351057e-02,3.12500000e-03,4.06250000e-02,8.60218750e+01,4.15968750e+01
1.98361057e-02,4.68750000e-03,4.06250000e-02,8.60468750e+01,4.16093750e+01
1.98371057e-02,3.12500000e-03,4.06250000e-02,8.60593750e+01,4.15968750e+01
