Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22856125,,Zero Index,719.22856125,,Zero Index,719.22856125,,Zero Index,719.22856125
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
2.09477714e-02,-1.87937500e+01,2.75000000e-02,,2.09477714e-02,5.85106376e-04,,2.09477714e-02,-1.88212509e+01
2.09487714e-02,-3.48125000e+00,2.94375000e-02,,2.09487714e-02,6.26329798e-04,,2.09487714e-02,-3.51068759e+00
2.09497714e-02,1.18843750e+01,3.09218750e-02,,2.09497714e-02,6.57912227e-04,,2.09497714e-02,1.18534527e+01
2.09507714e-02,2.72718750e+01,3.25937500e-02,,2.09507714e-02,6.93484035e-04,,2.09507714e-02,2.72392807e+01
2.09517714e-02,4.26906250e+01,3.40937500e-02,,2.09517714e-02,7.25398946e-04,,2.09517714e-02,4.26565323e+01
2.09527714e-02,5.81031250e+01,3.54687500e-02,,2.09527714e-02,7.54654233e-04,,2.09527714e-02,5.80676575e+01
2.09537714e-02,7.35468750e+01,3.67812500e-02,,2.09537714e-02,7.82579766e-04,,2.09537714e-02,7.35100937e+01
2.09547714e-02,8.85406250e+01,3.50156250e-02,,2.09547714e-02,7.45013298e-04,,2.09547714e-02,8.85056076e+01
2.09557714e-02,9.83312500e+01,1.48593750e-02,,2.09557714e-02,3.16156918e-04,,2.09557714e-02,9.83163910e+01
2.09567714e-02,9.43531250e+01,-1.40468750e-02,,2.09567714e-02,-2.98869680e-04,,2.09567714e-02,9.43671722e+01
2.09577714e-02,8.07218750e+01,-2.38593750e-02,,2.09577714e-02,-5.07646299e-04,,2.09577714e-02,8.07457352e+01
2.09587714e-02,6.54656250e+01,-2.57812500e-02,,2.09587714e-02,-5.48537239e-04,,2.09587714e-02,6.54914093e+01
2.09597714e-02,5.01812500e+01,-2.73593750e-02,,2.09597714e-02,-5.82114386e-04,,2.09597714e-02,5.02086105e+01
2.09607714e-02,3.48375000e+01,-2.87500000e-02,,2.09607714e-02,-6.11702155e-04,,2.09607714e-02,3.48662491e+01
2.09617714e-02,1.94093750e+01,-3.03593750e-02,,2.09617714e-02,-6.45944150e-04,,2.09617714e-02,1.94397335e+01
2.09627714e-02,3.91875000e+00,-3.19687500e-02,,2.09627714e-02,-6.80186145e-04,,2.09627714e-02,3.95071864e+00
2.09637714e-02,-1.16000000e+01,-3.35468750e-02,,2.09637714e-02,-7.13763293e-04,,2.09637714e-02,-1.15664530e+01
2.09647714e-02,-2.67375000e+01,-3.20156250e-02,,2.09647714e-02,-6.81183534e-04,,2.09647714e-02,-2.67054844e+01
2.09657714e-02,-3.65875000e+01,-1.17187500e-02,,2.09657714e-02,-2.49335106e-04,,2.09657714e-02,-3.65757828e+01
2.09667714e-02,-3.25531250e+01,1.70312500e-02,,2.09667714e-02,3.62367020e-04,,2.09667714e-02,-3.25701561e+01
2.09677714e-02,-1.88718750e+01,2.67343750e-02,,2.09677714e-02,5.68816497e-04,,2.09677714e-02,-1.88986092e+01
2.09687714e-02,-3.55937500e+00,2.89062500e-02,,2.09687714e-02,6.15026569e-04,,2.09687714e-02,-3.58828115e+00
2.09697714e-02,1.18187500e+01,3.07343750e-02,,2.09697714e-02,6.53922849e-04,,2.09697714e-02,1.17880154e+01
2.09707714e-02,2.72187500e+01,3.23906250e-02,,2.09707714e-02,6.89162232e-04,,2.09707714e-02,2.71863594e+01
2.09717714e-02,4.26437500e+01,3.39687500e-02,,2.09717714e-02,7.22739380e-04,,2.09717714e-02,4.26097794e+01
2.09727714e-02,5.80593750e+01,3.55468750e-02,,2.09727714e-02,7.56316469e-04,,2.09727714e-02,5.80238266e+01
2.09737714e-02,7.35312500e+01,3.70468750e-02,,2.09737714e-02,7.88231380e-04,,2.09737714e-02,7.34942017e+01
2.09747714e-02,8.85625000e+01,3.53281250e-02,,2.09747714e-02,7.51662243e-04,,2.09747714e-02,8.85271683e+01
2.09757714e-02,9.83500000e+01,1.47812500e-02,,2.09757714e-02,3.14494682e-04,,2.09757714e-02,9.83352203e+01
2.09767714e-02,9.43562500e+01,-1.44687500e-02,,2.09767714e-02,-3.07845738e-04,,2.09767714e-02,9.43707199e+01
2.09777714e-02,8.07187500e+01,-2.42500000e-02,,2.09777714e-02,-5.15957421e-04,,2.09777714e-02,8.07429962e+01
2.09787714e-02,6.54531250e+01,-2.61406250e-02,,2.09787714e-02,-5.56183513e-04,,2.09787714e-02,6.54792633e+01
2.09797714e-02,5.01656250e+01,-2.77968750e-02,,2.09797714e-02,-5.91422897e-04,,2.09797714e-02,5.01934204e+01
2.09807714e-02,3.48593750e+01,-2.95625000e-02,,2.09807714e-02,-6.28989364e-04,,2.09807714e-02,3.48889389e+01
2.09817714e-02,1.94500000e+01,-3.12968750e-02,,2.09817714e-02,-6.65890984e-04,,2.09817714e-02,1.94812965e+01
2.09827714e-02,3.94062500e+00,-3.29531250e-02,,2.09827714e-02,-7.01130310e-04,,2.09827714e-02,3.97357821e+00
2.09837714e-02,-1.15656250e+01,-3.43125000e-02,,2.09837714e-02,-7.30053172e-04,,2.09837714e-02,-1.15313129e+01
2.09847714e-02,-2.66656250e+01,-3.24843750e-02,,2.09847714e-02,-6.91156893e-04,,2.09847714e-02,-2.66331406e+01
2.09857714e-02,-3.65375000e+01,-1.19062500e-02,,2.09857714e-02,-2.53324455e-04,,2.09857714e-02,-3.65255928e+01
2.09867714e-02,-3.25437500e+01,1.74843750e-02,,2.09867714e-02,3.72007984e-04,,2.09867714e-02,-3.25612335e+01
2.09877714e-02,-1.88718750e+01,2.73593750e-02,,2.09877714e-02,5.82114386e-04,,2.09877714e-02,-1.88992348e+01
2.09887714e-02,-3.54375000e+00,2.92343750e-02,,2.09887714e-02,6.22007996e-04,,2.09887714e-02,-3.57298446e+00
2.09897714e-02,1.18250000e+01,3.10000000e-02,,2.09897714e-02,6.59574463e-04,,2.09897714e-02,1.17939997e+01
2.09907714e-02,2.72218750e+01,3.25156250e-02,,2.09907714e-02,6.91821799e-04,,2.09907714e-02,2.71893597e+01
2.09917714e-02,4.26218750e+01,3.40156250e-02,,2.09917714e-02,7.23736710e-04,,2.09917714e-02,4.25878601e+01
2.09927714e-02,5.80125000e+01,3.53437500e-02,,2.09927714e-02,7.51994667e-04,,2.09927714e-02,5.79771576e+01
2.09937714e-02,7.34250000e+01,3.66718750e-02,,2.09937714e-02,7.80252682e-04,,2.09937714e-02,7.33883286e+01
2.09947714e-02,8.84968750e+01,3.48593750e-02,,2.09947714e-02,7.41688826e-04,,2.09947714e-02,8.84620132e+01
2.09957714e-02,9.83343750e+01,1.43750000e-02,,2.09957714e-02,3.05851077e-04,,2.09957714e-02,9.83199997e+01
2.09967714e-02,9.43687500e+01,-1.49843750e-02,,2.09967714e-02,-3.18816485e-04,,2.09967714e-02,9.43837357e+01
2.09977714e-02,8.07500000e+01,-2.46093750e-02,,2.09977714e-02,-5.23603696e-04,,2.09977714e-02,8.07746124e+01
2.09987714e-02,6.54812500e+01,-2.62343750e-02,,2.09987714e-02,-5.58178173e-04,,2.09987714e-02,6.55074844e+01
2.09997714e-02,5.01843750e+01,-2.80000000e-02,,2.09997714e-02,-5.95744699e-04,,2.09997714e-02,5.02123756e+01
2.10007714e-02,3.48625000e+01,-2.95312500e-02,,2.10007714e-02,-6.28324458e-04,,2.10007714e-02,3.48920326e+01
2.10017714e-02,1.94437500e+01,-3.09843750e-02,,2.10017714e-02,-6.59242040e-04,,2.10017714e-02,1.94747353e+01
2.10027714e-02,3.93437500e+00,-3.27343750e-02,,2.10027714e-02,-6.96476083e-04,,2.10027714e-02,3.96710944e+00
2.10037714e-02,-1.16031250e+01,-3.42343750e-02,,2.10037714e-02,-7.28390936e-04,,2.10037714e-02,-1.15688906e+01
2.10047714e-02,-2.67031250e+01,-3.23906250e-02,,2.10047714e-02,-6.89162232e-04,,2.10047714e-02,-2.66707344e+01
2.10057714e-02,-3.65406250e+01,-1.18281250e-02,,2.10057714e-02,-2.51662248e-04,,2.10057714e-02,-3.65287971e+01
2.10067714e-02,-3.25500000e+01,1.73750000e-02,,2.10067714e-02,3.69680842e-04,,2.10067714e-02,-3.25673752e+01
2.10077714e-02,-1.88593750e+01,2.73281250e-02,,2.10077714e-02,5.81449480e-04,,2.10077714e-02,-1.88867035e+01
2.10087714e-02,-3.55000000e+00,2.89062500e-02,,2.10087714e-02,6.15026569e-04,,2.10087714e-02,-3.57890630e+00
2.10097714e-02,1.18250000e+01,3.04375000e-02,,2.10097714e-02,6.47606386e-04,,2.10097714e-02,1.17945623e+01
2.10107714e-02,2.72312500e+01,3.23593750e-02,,2.10107714e-02,6.88497326e-04,,2.10107714e-02,2.71988907e+01
2.10117714e-02,4.26468750e+01,3.40937500e-02,,2.10117714e-02,7.25398946e-04,,2.10117714e-02,4.26127815e+01
2.10127714e-02,5.80406250e+01,3.55781250e-02,,2.10127714e-02,7.56981375e-04,,2.10127714e-02,5.80050468e+01
2.10137714e-02,7.34625000e+01,3.67812500e-02,,2.10137714e-02,7.82579766e-04,,2.10137714e-02,7.34257202e+01
2.10147714e-02,8.84625000e+01,3.49062500e-02,,2.10147714e-02,7.42686156e-04,,2.10147714e-02,8.84275970e+01
2.10157714e-02,9.83062500e+01,1.44687500e-02,,2.10157714e-02,3.07845738e-04,,2.10157714e-02,9.82917786e+01
2.10167714e-02,9.43468750e+01,-1.47656250e-02,,2.10167714e-02,-3.14162229e-04,,2.10167714e-02,9.43616409e+01
2.10177714e-02,8.07187500e+01,-2.46406250e-02,,2.10177714e-02,-5.24268602e-04,,2.10177714e-02,8.07433929e+01
2.10187714e-02,6.54500000e+01,-2.63437500e-02,,2.10187714e-02,-5.60505316e-04,,2.10187714e-02,6.54763412e+01
2.10197714e-02,5.01375000e+01,-2.78750000e-02,,2.10197714e-02,-5.93085133e-04,,2.10197714e-02,5.01653748e+01
2.10207714e-02,3.47937500e+01,-2.96093750e-02,,2.10207714e-02,-6.29986695e-04,,2.10207714e-02,3.48233604e+01
2.10217714e-02,1.93687500e+01,-3.10781250e-02,,2.10217714e-02,-6.61236700e-04,,2.10217714e-02,1.93998280e+01
2.10227714e-02,3.87500000e+00,-3.27500000e-02,,2.10227714e-02,-6.96808507e-04,,2.10227714e-02,3.90774989e+00
2.10237714e-02,-1.16562500e+01,-3.41093750e-02,,2.10237714e-02,-7.25731370e-04,,2.10237714e-02,-1.16221409e+01
2.10247714e-02,-2.67843750e+01,-3.20312500e-02,,2.10247714e-02,-6.81515958e-04,,2.10247714e-02,-2.67523441e+01
2.10257714e-02,-3.66218750e+01,-1.16875000e-02,,2.10257714e-02,-2.48670200e-04,,2.10257714e-02,-3.66101875e+01
2.10267714e-02,-3.25562500e+01,1.74375000e-02,,2.10267714e-02,3.71010625e-04,,2.10267714e-02,-3.25736885e+01
2.10277714e-02,-1.88625000e+01,2.74531250e-02,,2.10277714e-02,5.84109046e-04,,2.10277714e-02,-1.88899536e+01
2.10287714e-02,-3.55937500e+00,2.91250000e-02,,2.10287714e-02,6.19680854e-04,,2.10287714e-02,-3.58850002e+00
2.10297714e-02,1.18000000e+01,3.02500000e-02,,2.10297714e-02,6.43617008e-04,,2.10297714e-02,1.17697496e+01
2.10307714e-02,2.71968750e+01,3.16875000e-02,,2.10307714e-02,6.74202107e-04,,2.10307714e-02,2.71651878e+01
2.10317714e-02,4.25906250e+01,3.32500000e-02,,2.10317714e-02,7.07446830e-04,,2.10317714e-02,4.25573769e+01
2.10327714e-02,5.79812500e+01,3.46250000e-02,,2.10327714e-02,7.36702117e-04,,2.10327714e-02,5.79466248e+01
2.10337714e-02,7.33843750e+01,3.60000000e-02,,2.10337714e-02,7.65957462e-04,,2.10337714e-02,7.33483734e+01
2.10347714e-02,8.83812500e+01,3.42656250e-02,,2.10347714e-02,7.29055842e-04,,2.10347714e-02,8.83469849e+01
2.10357714e-02,9.82031250e+01,1.38906250e-02,,2.10357714e-02,2.95545207e-04,,2.10357714e-02,9.81892319e+01
2.10367714e-02,9.42781250e+01,-1.53906250e-02,,2.10367714e-02,-3.27460119e-04,,2.10367714e-02,9.42935181e+01
2.10377714e-02,8.06781250e+01,-2.53281250e-02,,2.10377714e-02,-5.38896304e-04,,2.10377714e-02,8.07034531e+01
2.10387714e-02,6.54218750e+01,-2.72031250e-02,,2.10387714e-02,-5.78789914e-04,,2.10387714e-02,6.54490814e+01
2.10397714e-02,5.01562500e+01,-2.86250000e-02,,2.10397714e-02,-6.09042530e-04,,2.10397714e-02,5.01848755e+01
2.10407714e-02,3.48312500e+01,-2.99218750e-02,,2.10407714e-02,-6.36635639e-04,,2.10407714e-02,3.48611717e+01
2.10417714e-02,1.94093750e+01,-3.13593750e-02,,2.10417714e-02,-6.67220738e-04,,2.10417714e-02,1.94407349e+01
2.10427714e-02,3.90625000e+00,-3.29531250e-02,,2.10427714e-02,-7.01130310e-04,,2.10427714e-02,3.93920302e+00
2.10437714e-02,-1.16031250e+01,-3.45312500e-02,,2.10437714e-02,-7.34707457e-04,,2.10437714e-02,-1.15685940e+01
2.10447714e-02,-2.67156250e+01,-3.27968750e-02,,2.10447714e-02,-6.97805837e-04,,2.10447714e-02,-2.66828289e+01
2.10457714e-02,-3.65875000e+01,-1.21406250e-02,,2.10457714e-02,-2.58311164e-04,,2.10457714e-02,-3.65753593e+01
2.10467714e-02,-3.25593750e+01,1.73281250e-02,,2.10467714e-02,3.68683512e-04,,2.10467714e-02,-3.25767021e+01
2.10477714e-02,-1.88593750e+01,2.74062500e-02,,2.10477714e-02,5.83111716e-04,,2.10477714e-02,-1.88867817e+01
2.10487714e-02,-3.55937500e+00,2.92656250e-02,,2.10487714e-02,6.22672844e-04,,2.10487714e-02,-3.58864069e+00
2.10497714e-02,1.17906250e+01,3.06718750e-02,,2.10497714e-02,6.52593095e-04,,2.10497714e-02,1.17599535e+01
2.10507714e-02,2.71875000e+01,3.19531250e-02,,2.10507714e-02,6.79853722e-04,,2.10507714e-02,2.71555462e+01
2.10517714e-02,4.25906250e+01,3.32968750e-02,,2.10517714e-02,7.08444160e-04,,2.10517714e-02,4.25573273e+01
2.10527714e-02,5.79687500e+01,3.47343750e-02,,2.10527714e-02,7.39029259e-04,,2.10527714e-02,5.79340172e+01
2.10537714e-02,7.34000000e+01,3.61562500e-02,,2.10537714e-02,7.69281934e-04,,2.10537714e-02,7.33638458e+01
2.10547714e-02,8.84218750e+01,3.45000000e-02,,2.10547714e-02,7.34042551e-04,,2.10547714e-02,8.83873749e+01
2.10557714e-02,9.82250000e+01,1.42500000e-02,,2.10557714e-02,3.03191482e-04,,2.10557714e-02,9.82107468e+01
2.10567714e-02,9.42718750e+01,-1.49062500e-02,,2.10567714e-02,-3.17154248e-04,,2.10567714e-02,9.42867813e+01
2.10577714e-02,8.06812500e+01,-2.49531250e-02,,2.10577714e-02,-5.30917547e-04,,2.10577714e-02,8.07061996e+01
2.10587714e-02,6.54312500e+01,-2.69218750e-02,,2.10587714e-02,-5.72805875e-04,,2.10587714e-02,6.54581757e+01
2.10597714e-02,5.01375000e+01,-2.85781250e-02,,2.10597714e-02,-6.08045200e-04,,2.10597714e-02,5.01660767e+01
2.10607714e-02,3.47937500e+01,-2.97968750e-02,,2.10607714e-02,-6.33976073e-04,,2.10607714e-02,3.48235474e+01
2.10617714e-02,1.93781250e+01,-3.10312500e-02,,2.10617714e-02,-6.60239370e-04,,2.10617714e-02,1.94091568e+01
2.10627714e-02,3.88437500e+00,-3.25312500e-02,,2.10627714e-02,-6.92154281e-04,,2.10627714e-02,3.91690636e+00
2.10637714e-02,-1.16656250e+01,-3.40000000e-02,,2.10637714e-02,-7.23404228e-04,,2.10637714e-02,-1.16316252e+01
2.10647714e-02,-2.68218750e+01,-3.22187500e-02,,2.10647714e-02,-6.85505336e-04,,2.10647714e-02,-2.67896557e+01
2.10657714e-02,-3.67312500e+01,-1.17187500e-02,,2.10657714e-02,-2.49335106e-04,,2.10657714e-02,-3.67195320e+01
2.10667714e-02,-3.26781250e+01,1.74062500e-02,,2.10667714e-02,3.70345748e-04,,2.10667714e-02,-3.26955299e+01
2.10677714e-02,-1.89531250e+01,2.74687500e-02,,2.10677714e-02,5.84441470e-04,,2.10677714e-02,-1.89805946e+01
2.10687714e-02,-3.61562500e+00,2.94531250e-02,,2.10687714e-02,6.26662222e-04,,2.10687714e-02,-3.64507818e+00
2.10697714e-02,1.17562500e+01,3.09687500e-02,,2.10697714e-02,6.58909557e-04,,2.10697714e-02,1.17252817e+01
2.10707714e-02,2.71531250e+01,3.23125000e-02,,2.10707714e-02,6.87499996e-04,,2.10707714e-02,2.71208134e+01
2.10717714e-02,4.25750000e+01,3.34843750e-02,,2.10717714e-02,7.12433539e-04,,2.10717714e-02,4.25415154e+01
2.10727714e-02,5.79656250e+01,3.47343750e-02,,2.10727714e-02,7.39029259e-04,,2.10727714e-02,5.79308891e+01
2.10737714e-02,7.33562500e+01,3.60156250e-02,,2.10737714e-02,7.66289886e-04,,2.10737714e-02,7.33202362e+01
2.10747714e-02,8.83750000e+01,3.39843750e-02,,2.10747714e-02,7.23071804e-04,,2.10747714e-02,8.83410187e+01
2.10757714e-02,9.81593750e+01,1.35156250e-02,,2.10757714e-02,2.87566480e-04,,2.10757714e-02,9.81458588e+01
2.10767714e-02,9.42031250e+01,-1.56250000e-02,,2.10767714e-02,-3.32446798e-04,,2.10767714e-02,9.42187500e+01
2.10777714e-02,8.06156250e+01,-2.55781250e-02,,2.10777714e-02,-5.44215436e-04,,2.10777714e-02,8.06412048e+01
2.10787714e-02,6.53937500e+01,-2.72812500e-02,,2.10787714e-02,-5.80452150e-04,,2.10787714e-02,6.54210281e+01
2.10797714e-02,5.01062500e+01,-2.86250000e-02,,2.10797714e-02,-6.09042530e-04,,2.10797714e-02,5.01348763e+01
2.10807714e-02,3.47625000e+01,-3.00937500e-02,,2.10807714e-02,-6.40292536e-04,,2.10807714e-02,3.47925949e+01
2.10817714e-02,1.93406250e+01,-3.13593750e-02,,2.10817714e-02,-6.67220738e-04,,2.10817714e-02,1.93719845e+01
2.10827714e-02,3.85000000e+00,-3.26406250e-02,,2.10827714e-02,-6.94481365e-04,,2.10827714e-02,3.88264060e+00
2.10837714e-02,-1.16968750e+01,-3.41406250e-02,,2.10837714e-02,-7.26396276e-04,,2.10837714e-02,-1.16627340e+01
2.10847714e-02,-2.68156250e+01,-3.25312500e-02,,2.10847714e-02,-6.92154281e-04,,2.10847714e-02,-2.67830944e+01
2.10857714e-02,-3.66718750e+01,-1.20156250e-02,,2.10857714e-02,-2.55651597e-04,,2.10857714e-02,-3.66598587e+01
2.10867714e-02,-3.26500000e+01,1.72656250e-02,,2.10867714e-02,3.67353729e-04,,2.10867714e-02,-3.26672668e+01
2.10877714e-02,-1.89656250e+01,2.73593750e-02,,2.10877714e-02,5.82114386e-04,,2.10877714e-02,-1.89929848e+01
2.10887714e-02,-3.63125000e+00,2.94375000e-02,,2.10887714e-02,6.26329798e-04,,2.10887714e-02,-3.66068745e+00
2.10897714e-02,1.17437500e+01,3.12812500e-02,,2.10897714e-02,6.65558502e-04,,2.10897714e-02,1.17124691e+01
2.10907714e-02,2.71500000e+01,3.27812500e-02,,2.10907714e-02,6.97473413e-04,,2.10907714e-02,2.71172180e+01
2.10917714e-02,4.25718750e+01,3.38125000e-02,,2.10917714e-02,7.19414908e-04,,2.10917714e-02,4.25380630e+01
2.10927714e-02,5.79500000e+01,3.46093750e-02,,2.10927714e-02,7.36369693e-04,,2.10927714e-02,5.79153900e+01
2.10937714e-02,7.33281250e+01,3.57812500e-02,,2.10937714e-02,7.61303178e-04,,2.10937714e-02,7.32923431e+01
2.10947714e-02,8.83656250e+01,3.42656250e-02,,2.10947714e-02,7.29055842e-04,,2.10947714e-02,8.83313599e+01
2.10957714e-02,9.81750000e+01,1.39218750e-02,,2.10957714e-02,2.96210113e-04,,2.10957714e-02,9.81610794e+01
2.10967714e-02,9.41968750e+01,-1.53593750e-02,,2.10967714e-02,-3.26795212e-04,,2.10967714e-02,9.42122345e+01
2.10977714e-02,8.05875000e+01,-2.55156250e-02,,2.10977714e-02,-5.42885624e-04,,2.10977714e-02,8.06130142e+01
2.10987714e-02,6.53750000e+01,-2.73906250e-02,,2.10987714e-02,-5.82779234e-04,,2.10987714e-02,6.54023895e+01
2.10997714e-02,5.01250000e+01,-2.88906250e-02,,2.10997714e-02,-6.14694145e-04,,2.10997714e-02,5.01538925e+01
2.11007714e-02,3.47875000e+01,-3.03906250e-02,,2.11007714e-02,-6.46609056e-04,,2.11007714e-02,3.48178902e+01
2.11017714e-02,1.93687500e+01,-3.18906250e-02,,2.11017714e-02,-6.78523909e-04,,2.11017714e-02,1.94006405e+01
2.11027714e-02,3.86250000e+00,-3.30625000e-02,,2.11027714e-02,-7.03457452e-04,,2.11027714e-02,3.89556241e+00
2.11037714e-02,-1.16968750e+01,-3.40312500e-02,,2.11037714e-02,-7.24069134e-04,,2.11037714e-02,-1.16628437e+01
2.11047714e-02,-2.68312500e+01,-3.22343750e-02,,2.11047714e-02,-6.85837760e-04,,2.11047714e-02,-2.67990150e+01
2.11057714e-02,-3.67312500e+01,-1.17343750e-02,,2.11057714e-02,-2.49667559e-04,,2.11057714e-02,-3.67195168e+01
2.11067714e-02,-3.27031250e+01,1.75937500e-02,,2.11067714e-02,3.74335097e-04,,2.11067714e-02,-3.27207184e+01
2.11077714e-02,-1.89812500e+01,2.77187500e-02,,2.11077714e-02,5.89760661e-04,,2.11077714e-02,-1.90089684e+01
2.11087714e-02,-3.64062500e+00,2.97656250e-02,,2.11087714e-02,6.33311167e-04,,2.11087714e-02,-3.67039061e+00
2.11097714e-02,1.17406250e+01,3.13750000e-02,,2.11097714e-02,6.67553220e-04,,2.11097714e-02,1.17092505e+01
2.11107714e-02,2.71375000e+01,3.30156250e-02,,2.11107714e-02,7.02460122e-04,,2.11107714e-02,2.71044846e+01
2.11117714e-02,4.25406250e+01,3.44531250e-02,,2.11117714e-02,7.33045221e-04,,2.11117714e-02,4.25061722e+01
2.11127714e-02,5.79281250e+01,3.55625000e-02,,2.11127714e-02,7.56648951e-04,,2.11127714e-02,5.78925629e+01
2.11137714e-02,7.33406250e+01,3.64531250e-02,,2.11137714e-02,7.75598397e-04,,2.11137714e-02,7.33041687e+01
2.11147714e-02,8.83656250e+01,3.46406250e-02,,2.11147714e-02,7.37034599e-04,,2.11147714e-02,8.83309860e+01
2.11157714e-02,9.81781250e+01,1.43281250e-02,,2.11157714e-02,3.04853718e-04,,2.11157714e-02,9.81637955e+01
2.11167714e-02,9.42187500e+01,-1.49062500e-02,,2.11167714e-02,-3.17154248e-04,,2.11167714e-02,9.42336578e+01
2.11177714e-02,8.06062500e+01,-2.47656250e-02,,2.11177714e-02,-5.26928168e-04,,2.11177714e-02,8.06310120e+01
2.11187714e-02,6.53343750e+01,-2.63750000e-02,,2.11187714e-02,-5.61170222e-04,,2.11187714e-02,6.53607483e+01
2.11197714e-02,5.00562500e+01,-2.76875000e-02,,2.11197714e-02,-5.89095755e-04,,2.11197714e-02,5.00839386e+01
2.11207714e-02,3.47406250e+01,-2.91562500e-02,,2.11207714e-02,-6.20345760e-04,,2.11207714e-02,3.47697830e+01
2.11217714e-02,1.93093750e+01,-3.06093750e-02,,2.11217714e-02,-6.51263283e-04,,2.11217714e-02,1.93399849e+01
2.11227714e-02,3.81562500e+00,-3.24218750e-02,,2.11227714e-02,-6.89827139e-04,,2.11227714e-02,3.84804678e+00
2.11237714e-02,-1.17125000e+01,-3.38437500e-02,,2.11237714e-02,-7.20079814e-04,,2.11237714e-02,-1.16786566e+01
2.11247714e-02,-2.68500000e+01,-3.18750000e-02,,2.11247714e-02,-6.78191485e-04,,2.11247714e-02,-2.68181248e+01
2.11257714e-02,-3.67218750e+01,-1.13125000e-02,,2.11257714e-02,-2.40691486e-04,,2.11257714e-02,-3.67105637e+01
2.11267714e-02,-3.27000000e+01,1.77500000e-02,,2.11267714e-02,3.77659569e-04,,2.11267714e-02,-3.27177505e+01
2.11277714e-02,-1.89843750e+01,2.76250000e-02,,2.11277714e-02,5.87765942e-04,,2.11277714e-02,-1.90119991e+01
2.11287714e-02,-3.66250000e+00,2.97656250e-02,,2.11287714e-02,6.33311167e-04,,2.11287714e-02,-3.69226551e+00
2.11297714e-02,1.17250000e+01,3.14218750e-02,,2.11297714e-02,6.68550550e-04,,2.11297714e-02,1.16935778e+01
2.11307714e-02,2.71343750e+01,3.29062500e-02,,2.11307714e-02,7.00132980e-04,,2.11307714e-02,2.71014690e+01
2.11317714e-02,4.25406250e+01,3.43906250e-02,,2.11317714e-02,7.31715409e-04,,2.11317714e-02,4.25062332e+01
2.11327714e-02,5.79312500e+01,3.58437500e-02,,2.11327714e-02,7.62632990e-04,,2.11327714e-02,5.78954048e+01
2.11337714e-02,7.33343750e+01,3.69843750e-02,,2.11337714e-02,7.86901568e-04,,2.11337714e-02,7.32973938e+01
2.11347714e-02,8.83281250e+01,3.47187500e-02,,2.11347714e-02,7.38696835e-04,,2.11347714e-02,8.82934036e+01
2.11357714e-02,9.81218750e+01,1.41093750e-02,,2.11357714e-02,3.00199463e-04,,2.11357714e-02,9.81077652e+01
2.11367714e-02,9.41531250e+01,-1.50625000e-02,,2.11367714e-02,-3.20478721e-04,,2.11367714e-02,9.41681900e+01
2.11377714e-02,8.05437500e+01,-2.49531250e-02,,2.11377714e-02,-5.30917547e-04,,2.11377714e-02,8.05687027e+01
2.11387714e-02,6.52812500e+01,-2.68281250e-02,,2.11387714e-02,-5.70811157e-04,,2.11387714e-02,6.53080750e+01
2.11397714e-02,5.00156250e+01,-2.83906250e-02,,2.11397714e-02,-6.04055880e-04,,2.11397714e-02,5.00440140e+01
2.11407714e-02,3.47125000e+01,-3.00000000e-02,,2.11407714e-02,-6.38297875e-04,,2.11407714e-02,3.47425003e+01
2.11417714e-02,1.93218750e+01,-3.16250000e-02,,2.11417714e-02,-6.72872353e-04,,2.11417714e-02,1.93535004e+01
2.11427714e-02,3.83125000e+00,-3.28906250e-02,,2.11427714e-02,-6.99800556e-04,,2.11427714e-02,3.86414051e+00
2.11437714e-02,-1.17031250e+01,-3.39218750e-02,,2.11437714e-02,-7.21742050e-04,,2.11437714e-02,-1.16692028e+01
2.11447714e-02,-2.68375000e+01,-3.20156250e-02,,2.11447714e-02,-6.81183534e-04,,2.11447714e-02,-2.68054848e+01
2.11457714e-02,-3.67281250e+01,-1.14531250e-02,,2.11457714e-02,-2.43683506e-04,,2.11457714e-02,-3.67166710e+01
2.11467714e-02,-3.27062500e+01,1.77812500e-02,,2.11467714e-02,3.78324476e-04,,2.11467714e-02,-3.27240295e+01
2.11477714e-02,-1.90125000e+01,2.79062500e-02,,2.11477714e-02,5.93749981e-04,,2.11477714e-02,-1.90404072e+01
2.11487714e-02,-3.68125000e+00,3.00000000e-02,,2.11487714e-02,6.38297875e-04,,2.11487714e-02,-3.71125007e+00
2.11497714e-02,1.16968750e+01,3.17656250e-02,,2.11497714e-02,6.75864343e-04,,2.11497714e-02,1.16651096e+01
2.11507714e-02,2.71062500e+01,3.34375000e-02,,2.11507714e-02,7.11436151e-04,,2.11507714e-02,2.70728130e+01
