Time,r,z,a
14.238,-34.66773445704521,27.971536396541463,40.45498163916369
14.238999999999999,-34.827592099888484,27.736424646798575,40.47730439805166
14.24,-34.9195776796034,27.513350411271567,40.543714098282194
14.241,-34.93341075502805,27.335359889790844,40.6427560900827
14.241999999999999,-34.90576008833972,27.21502757599548,40.73861939221818
14.243,-34.875948479312235,27.172205571679626,40.78845696018676
14.244,-34.85062024057557,27.220651804059383,40.7786294220695
14.245,-34.82888106268054,27.34239060217826,40.72069015984516
14.246,-34.80359672183439,27.48139027403935,40.65457006443453
14.247,-34.778839920550915,27.573003619985926,40.61714030341147
14.248,-34.778956358616064,27.57658647583646,40.61482311566386
14.249,-34.79125613558896,27.491092958753768,40.65823982340127
14.25,-34.77275302725871,27.341770862052144,40.765208410486515
14.251,-34.71429106000302,27.179827548055293,40.91116888212355
14.252,-34.63521415888768,27.081374463603034,41.03411660537339
14.253,-34.57097062363845,27.079201814721106,41.08604799402737
14.254,-34.525438412423874,27.15968345035419,41.07216938325411
14.255,-34.45835217185466,27.286177429179705,41.0464618819345
14.256,-34.366029852495565,27.438240515866216,41.0240855646055
14.257,-34.28086327671903,27.60407180053964,40.98679326649271
14.258000000000001,-34.21886362170174,27.732194421584584,40.95450948170528
14.259,-34.17052545288898,27.787426047456147,40.95722697116611
14.26,-34.11275021634071,27.785294414622133,41.003382936529256
14.261000000000001,-34.054880738501254,27.7793167472194,41.05201550632967
14.262,-34.03077606809951,27.795366142056217,41.0605405271287
14.263,-34.04954175699324,27.80874132718616,41.03754570018209
14.264,-34.091467190266684,27.809703382705084,41.00445775514219
14.265,-34.12886893084425,27.802335513517022,40.980123188440025
14.266,-34.148527745485985,27.765410436883958,40.988183814879314
14.266999999999998,-34.146469334342314,27.698388355413684,41.03203341649177
14.268,-34.12514377546685,27.635506184790035,41.0881947560129
14.269,-34.08238973142877,27.599370346571312,41.1441619241839
14.27,-34.021119327815306,27.598471325470545,41.19232738640105
14.271,-33.95780340404608,27.63440424057656,41.218808721558986
14.272,-33.91144177951649,27.689348200106647,41.220028696762654
14.273,-33.88849132860205,27.725631976203022,41.21483683930608
14.274000000000001,-33.881462484578655,27.72697805596341,41.21942425904169
14.275,-33.88632175567196,27.69735335463572,41.23441780370702
14.275999999999998,-33.89461923854168,27.645777600874773,41.26061005817812
14.277000000000001,-33.896269950488126,27.599940841431653,41.28828702730936
14.278,-33.88085311643307,27.577185076862925,41.314609482564265
14.279,-33.84699023240934,27.5720402249797,41.34411666269125
14.280000000000001,-33.80865176314337,27.573865347810703,41.372680757801625
14.281,-33.78038387534318,27.581590047722354,41.38969795649012
14.282,-33.77556246968825,27.58674709087157,41.390170429139204
14.283000000000001,-33.80376849737588,27.57351840051158,41.37668419746692
14.284,-33.85951900113401,27.537157518266042,41.35642004631207
14.284999999999998,-33.92202096128666,27.46767545775344,41.351670121865574
14.286000000000001,-33.96439798385828,27.366452523668517,41.38230801456685
14.287,-33.96602982416335,27.251040692440007,41.45335373605706
14.288,-33.92586202860408,27.13782081822919,41.55549018407281
14.288999999999998,-33.851953012210224,27.054017478938956,41.665549680518346
14.290000000000001,-33.75843432326865,27.026227685737098,41.7559383165764
14.291,-33.661151488210905,27.06333398640688,41.8085984717781
14.292,-33.55571577928015,27.15876156318219,41.83074715604157
14.293,-33.434339391036644,27.289275560218464,41.84261811559277
14.293999999999999,-33.3067450698278,27.443540400827878,41.84345731087382
14.294999999999998,-33.20049930115879,27.628684216919744,41.807207251619914
14.296000000000001,-33.1294496818668,27.83075954665318,41.732094883540164
14.297,-33.07539538552288,28.002961130188886,41.6623995591872
14.297999999999998,-33.02567632315889,28.107594141739057,41.632591211385694
14.299000000000001,-32.99345790554648,28.141656751989963,41.6350243939664
14.3,-32.9944656122578,28.13105402420234,41.641137450908
14.301,-33.016684569923854,28.098258678549826,41.64548926862917
14.302,-33.04291459520051,28.048722072334925,41.65758411397903
14.302999999999999,-33.06913182397329,27.991087093249273,41.674852149667295
14.303999999999998,-33.08911740115936,27.93698697391748,41.694516149007846
14.305000000000001,-33.11299824018782,27.896329148906748,41.70247313715452
14.306000000000001,-33.16240513103805,27.862660866149106,41.68634182365641
14.306999999999999,-33.23938344160487,27.817421266567152,41.656424495668354
14.308000000000002,-33.29981440113257,27.769286086013757,41.640907656216406
14.309000000000001,-33.30570180677961,27.75971908116554,41.6425118773314
14.31,-33.2642338387613,27.79858861426368,41.649443119783776
14.311,-33.20438078398936,27.86375358935842,41.65349302035231
14.312,-33.16057287837883,27.939889728789034,41.638023203742605
14.312999999999999,-33.14114440417029,27.995441947517104,41.61705148039304
14.313999999999998,-33.129838126362465,28.002913621455075,41.620865089657975
14.315000000000001,-33.112717911602545,27.975977844637818,41.65132731147319
14.315999999999999,-33.0930658491658,27.933898240786167,41.693491502733444
14.316999999999998,-33.07640221295482,27.88102252031167,41.74032131266705
14.318000000000001,-33.05251703652068,27.827295500061023,41.79320357516417
14.319,-33.00401417607914,27.78799980323172,41.855615837061265
14.32,-32.93614120177524,27.77941513250055,41.91304951186407
14.321,-32.86330070382546,27.80215358309483,41.954021360781596
14.322,-32.82103522211804,27.835722011179065,41.964575371734135
14.322999999999999,-32.85284025714461,27.844628219024386,41.93455638662071
14.324000000000002,-32.93103945634163,27.80673102172021,41.89933121412817
14.325,-32.99483960890978,27.718285556106743,41.907508832888794
14.325999999999999,-33.02542964250866,27.58580738340245,41.9691300103464
14.327000000000002,-33.033962870193534,27.437091614065686,42.05775158252705
14.328000000000001,-33.00077300603589,27.30616195814301,42.16686446359263
14.328999999999999,-32.91689799433282,27.211090128966784,42.29208973063578
14.33,-32.80987961949833,27.1623827318876,42.405596185419874
14.331,-32.69143875854017,27.181188702057383,42.48474171123696
14.331999999999999,-32.566463596252916,27.28386047596399,42.514901510789265
14.333000000000002,-32.44854887412334,27.45758955827661,42.49320585615575
14.334,-32.35199210932706,27.662716912028042,42.43384794937458
14.334999999999999,-32.27049348800746,27.849436780846485,42.373999965163314
14.336000000000002,-32.19661758154171,28.000673942701187,42.330808246024795
14.337000000000002,-32.13466813367912,28.117819759912372,42.3004837953331
14.338,-32.0737867998758,28.1814638554301,42.30430109813402
14.338999999999999,-32.014220092510726,28.189923488889676,42.34344042891912
14.34,-31.960137611874433,28.172440446060964,42.395577731216655
14.341,-31.92287291711672,28.14634599632895,42.44078703468018
14.341999999999999,-31.912156253612487,28.103557380309724,42.477116111635375
14.343,-31.917790373347106,28.035752795230636,42.51766511698996
14.344,-31.940461493967064,27.971577801799278,42.542936451401836
14.344999999999999,-31.97962428812786,27.935829450274166,42.53699331553849
14.346000000000002,-32.015352066924585,27.917926356554197,42.52184820382229
14.347,-32.0283487693661,27.918149002908113,42.51190556590313
14.347999999999999,-32.02271050279591,27.934654755262226,42.5053071049858
14.349,-32.00813058451925,27.968106709436068,42.494289602148285
14.35,-31.995432110283588,28.018887625515067,42.47041336087303
14.350999999999999,-31.99044509263647,28.082361518632716,42.432317355907514
14.352,-31.979071114543487,28.146396558595594,42.39858419509099
14.353,-31.967436175872862,28.187634762117874,42.38005479659716
14.354,-31.97856665322065,28.193625822000413,42.36774387643267
14.355000000000002,-32.01414198506688,28.170233436724704,42.356508832887705
14.356,-32.064983303457545,28.13265089208002,42.34312247167332
14.357,-32.11392653042279,28.08889799609623,42.335137784864564
14.358,-32.158035667271825,28.030849863731262,42.34009139648129
14.359,-32.199324846718575,27.948905176363258,42.36271794377773
14.36,-32.22702239971792,27.85162548326142,42.40546966086165
14.361,-32.225620081346975,27.751701888362867,42.471802914679344
14.362,-32.19167303887275,27.660591949398544,42.556953926080915
14.363,-32.13146077294722,27.604778963818983,42.63899678897171
14.363999999999999,-32.05794167702595,27.61611915731044,42.68733449806824
14.365,-31.98241486705092,27.697635893940376,42.691207830505796
14.366,-31.929206750940615,27.814092720174546,42.65501213141302
14.366999999999999,-31.917137363755135,27.918033111953722,42.59575221352277
14.368,-31.93407919471801,27.979233364685943,42.54269304713173
14.369,-31.95824089948516,27.992306481321037,42.51590434605282
14.37,-31.961709185769177,27.97265378759094,42.52624087750053
14.371,-31.930818291136777,27.938814278263763,42.57177236771597
14.372,-31.883891803108174,27.906579496176313,42.62831445778069
14.373,-31.853008777244398,27.87643658763334,42.671405823160725
14.374,-31.854127789089734,27.849275618715037,42.688445907875064
14.375,-31.88088139199642,27.817539973921487,42.689172443318206
14.376,-31.89328078572917,27.7621738916854,42.716200992938916
14.377,-31.873005149069247,27.688138779743397,42.780081876927746
14.378,-31.840075193422738,27.6108885956591,42.85558687839263
14.379,-31.78723309417174,27.54977680152198,42.93554481992087
14.38,-31.706464777175043,27.521720622275,43.01494295970531
14.381,-31.62903143926302,27.536205796100933,43.06387882229556
14.382,-31.57030145963545,27.57703332868522,43.08130844761879
14.383000000000001,-31.52981803578428,27.62042875221958,43.08320730511331
14.384,-31.499123315975,27.663071882876345,43.07816421395428
14.385,-31.45020047998861,27.72148642041398,43.07630837356194
14.386000000000001,-31.37549762236328,27.79934829704886,43.080724996828046
14.387,-31.29433514997473,27.876818716597693,43.08994829116772
14.388,-31.227401094805362,27.942581509457884,43.09608084500271
14.389,-31.175390402883544,27.995921794245337,43.09920521181365
14.39,-31.130865012916402,28.050505722024162,43.09580417531279
14.391,-31.092677560466782,28.119086876910877,43.078196070893895
14.391999999999998,-31.059670290347032,28.205720610623025,43.04447838830281
14.393,-31.035898830050083,28.294332408148165,43.002425515133766
14.394,-31.023699147667326,28.353516384122464,42.97153583403653
14.394999999999998,-31.008592516019675,28.378386506911202,42.96589919410442
14.396,-30.98418191214826,28.388664985147695,42.976960742896686
14.397,-30.96380779202546,28.40860134573918,42.97850522170076
14.398,-30.95039860711079,28.436299314501184,42.969650338797486
14.399000000000001,-30.93873430915661,28.454963394820762,42.96560667199806
14.4,-30.932884894168467,28.453320795939643,42.971023897880556
14.400999999999998,-30.938661380537997,28.433968860690875,42.979869667142495
14.402000000000001,-30.93746596472009,28.416087923757264,42.99284759461887
14.403,-30.919431669427283,28.40400419948089,43.014303515071816
14.403999999999998,-30.897346426051612,28.382101327308916,43.04538533218217
14.405000000000001,-30.873531579749447,28.34175045119073,43.09021867340088
14.406,-30.836924696277105,28.28774421521867,43.15370509221274
14.407,-30.777582644583042,28.240202719326348,43.229572146400194
14.408000000000001,-30.707613180855382,28.224629024383333,43.29164123548968
14.409,-30.64269558233911,28.24134963754703,43.32808353456632
14.409999999999998,-30.592812693343365,28.26922697728919,43.34583595385107
14.411000000000001,-30.575120388420423,28.27664866827519,43.35378952803183
14.412,-30.59617114998486,28.24861479573118,43.35735446784429
14.412999999999998,-30.64587743115656,28.202073378407356,43.35235004989425
14.413999999999998,-30.69260828585904,28.144144527522794,43.357124564035274
14.415000000000001,-30.697332511580942,28.07255990304021,43.40198510942685
14.416,-30.65194846269266,27.99796783425701,43.48580787962197
14.417,-30.571565148345048,27.93087087833246,43.590410003942495
14.418000000000001,-30.485271640253696,27.877129203305717,43.69036287259525
14.418999999999999,-30.412944284597323,27.836958211366667,43.77084256840318
14.419999999999998,-30.3487200836191,27.818756547767276,43.830496401124655
14.421000000000001,-30.267440907176642,27.827743799165606,43.884293706401806
14.421999999999999,-30.180727854046353,27.858048815400476,43.92753699129738
14.422999999999998,-30.1037368610804,27.90540447891335,43.95189928714206
14.424000000000001,-30.01712826150079,27.955695976717017,43.981115000404735
14.425,-29.917857287547434,28.002557106134592,44.021696116598676
14.426,-29.829521094306564,28.046075607846646,44.056347430685534
14.427000000000001,-29.761788745477375,28.093927249834714,44.072835211201976
14.427999999999999,-29.705232908636418,28.134384940296368,44.08613342489968
14.428999999999998,-29.660307367215182,28.148573557009847,44.10897376670435
14.430000000000001,-29.605083409501642,28.154416568426026,44.14498640323306
14.431,-29.54538921997983,28.168794781681644,44.17830204887852
14.431999999999999,-29.488447522885064,28.198025894959656,44.199299005007745
14.433000000000002,-29.418368101408625,28.211571344871977,44.24054539745682
14.434000000000001,-29.339797498566387,28.22168034121391,44.29021053188137
14.435,-29.261085600060213,28.268070098693347,44.314684250964795
14.436000000000002,-29.2087753215278,28.333249013571123,44.30693479905304
14.437,-29.204513784616754,28.388700558258684,44.27136210499611
14.437999999999999,-29.240364726857234,28.421204156216554,44.222999435355995
14.438999999999998,-29.294944203479,28.44606405204019,44.166529464938684
14.44,-29.332632659260028,28.45041611531949,44.136452480751025
14.440999999999999,-29.320422457396653,28.415568911401976,44.16947551599607
14.441999999999998,-29.273366410370837,28.365510749321054,44.23810380924759
14.443000000000001,-29.225226059991794,28.32695038933206,44.29950913542561
14.444,-29.179717671277807,28.331275426724734,44.32916166735164
14.445,-29.126836855999663,28.375985062519504,44.335898466776
14.446,-29.07226680513242,28.42916552356448,44.33780441792362
14.447,-29.050730923488786,28.482900644750323,44.31559762848094
14.447999999999999,-29.061951410208938,28.531069070877848,44.273854563725926
14.449000000000002,-29.090009032516626,28.574528555391943,44.223385284273434
14.45,-29.138274674484464,28.598986183801816,44.171810452250156
14.450999999999999,-29.195421192023662,28.58376286976281,44.14165790962027
14.452000000000002,-29.25894419501864,28.53805191096754,44.128173245127726
14.453000000000001,-29.31106836541245,28.468923903981565,44.13903626965493
14.454,-29.32284240593114,28.373243500355553,44.19718105947162
14.455,-29.2937653628913,28.27827857002494,44.28408507696208
14.456,-29.25699532986297,28.228639753457223,44.3450141057448
14.456999999999999,-29.20492881048628,28.215959513541574,44.39127879266094
14.458000000000002,-29.118777774310903,28.20779490864223,44.45887381093459
14.459,-29.04265754685013,28.19229677349381,44.524309088684355
14.459999999999999,-29.011430060950744,28.15330823664482,44.5738718296079
14.461000000000002,-28.991171560372962,28.096463780826635,44.62798858825237
14.462000000000002,-28.943417665843754,28.046987873796567,44.696712851525774
14.463000000000001,-28.89224381517346,28.020633400876683,44.75179943324478
14.463999999999999,-28.870433059995857,28.013524963784008,44.772403925063436
14.465,-28.877290194136755,27.993395200523192,44.781496002349094
14.466,-28.857658509949985,27.94487240757521,44.829359619834946
14.466999999999999,-28.762323497506568,27.90636044788589,44.92461844944519
14.468,-28.633206187213023,27.91566975044977,45.01068750058798
14.469,-28.522873404226324,27.9468886145816,45.06777128096464
14.469999999999999,-28.44224057162331,27.976441255459182,45.104607859374866
14.471000000000002,-28.37320959108496,28.011446178435026,45.129206936568245
14.472000000000001,-28.295359199455294,28.05790618924351,45.1518701574266
14.472999999999999,-28.21267606278797,28.117897901243435,45.168212781641856
14.474,-28.154353705548427,28.178466236637313,45.166677366475724
14.475,-28.1303091324956,28.22975644267671,45.14735340403836
14.475999999999999,-28.112318639767867,28.28138021104877,45.12345393660904
14.477,-28.087917611506573,28.342622444045986,45.09717600524343
14.478,-28.05739543370634,28.407687408385375,45.07238872138853
14.479,-28.0165012175509,28.462696240629466,45.061930219909556
14.480000000000002,-27.96324923309595,28.49520599944789,45.07607142798679
14.481000000000002,-27.901452006869846,28.516199399645014,45.10432790023489
14.482,-27.843347551676654,28.53904079437066,45.12859605749741
14.483,-27.797102048484696,28.564213719401305,45.14284019524841
14.484,-27.755876839844785,28.58824773113063,45.15434016752731
14.485,-27.712343996234132,28.595058556904355,45.1797616325768
14.486,-27.6702301178498,28.585759470233835,45.21574081040561
14.487,-27.65535159384431,28.583797431973526,45.22749759681643
14.488,-27.666437516675007,28.586034598290702,45.21818079928024
14.488999999999999,-27.674810746787266,28.582400594875505,45.21496796989562
14.490000000000002,-27.672525545746783,28.572948190527704,45.2233480747991
14.491,-27.66486379093185,28.56335798946235,45.23556729682926
14.491999999999997,-27.645140506218322,28.559588780999043,45.25199495637146
14.493,-27.611586364441326,28.55763133253312,45.27673214744437
14.494,-27.576039765911244,28.56230596378131,45.298069428052045
14.495,-27.543498601448835,28.57305508660881,45.31292663611493
14.496,-27.5220242321484,28.580520528307094,45.32245003148572
14.497,-27.52327200191072,28.590956902129584,45.31406649364798
14.498,-27.551135465217005,28.61899121497495,45.27454564658131
14.499000000000002,-27.584311447374397,28.652524187652297,45.22737901081008
14.5,-27.5977830296723,28.660534433471227,45.21226492793215
14.500999999999998,-27.57913115613299,28.640880236359276,45.2393599643987
14.502,-27.52908942824058,28.61205449969678,45.29483122512025
14.503,-27.479872324245203,28.58444291884702,45.34884919781469
14.504,-27.455916506680634,28.566971179804025,45.378046569993906
14.505,-27.438498826924715,28.551461350557766,45.40129846664738
14.506,-27.403733204087782,28.520175848431325,45.44794538906647
14.507,-27.36481044748843,28.465069600336182,45.5146478022678
14.508000000000003,-27.301444586996464,28.369597342283043,45.627383501980574
14.509,-27.177709215906525,28.25120995033238,45.7984854644348
14.509999999999998,-27.04122985853122,28.16132204707845,45.95786671170251
14.511000000000001,-26.941491499402144,28.115642846753087,46.059874975823
14.512,-26.88208987758256,28.10002721118341,46.112234758787245
14.513,-26.858305731677433,28.10331123905428,46.12629822906736
14.514,-26.8529738037599,28.10636745916296,46.1277722036039
14.515,-26.841360479450447,28.100543781004333,46.14000523448381
14.516,-26.81713245050975,28.114181390446067,46.146869004891165
14.517,-26.79648289786309,28.17621664938634,46.11618999675283
14.518,-26.801062503047508,28.28680312106957,46.03283199791894
14.518999999999998,-26.826870361976173,28.37987521572103,45.94749315756833
14.519999999999998,-26.820601080488643,28.377227431218124,45.953723877919074
14.521,-26.74384235773734,28.278388640198923,46.078278967373016
14.522,-26.621021428469227,28.147455978223547,46.25780001160169
14.523,-26.449914247879658,28.047617863078834,46.44786865148068
14.524000000000001,-26.275483691494095,28.01375780469924,46.59203637834571
14.525,-26.193840744377045,28.07645209746259,46.60202537472974
14.526,-26.23743952401844,28.202660362132548,46.47996256130678
14.527000000000001,-26.389516875805576,28.311922801473017,46.29636226845085
14.527999999999999,-26.56302210812928,28.365024928810577,46.13910985670798
14.528999999999998,-26.70332004562422,28.386949101253915,46.02710966920446
14.530000000000001,-26.811903195812725,28.388092737010417,45.951799500787025
14.531,-26.85921581620192,28.30313617436856,45.98096629122959
14.532,-26.83089928259439,28.12257463743928,46.13129329973703
14.533000000000001,-26.78441287555754,27.919913778975978,46.3098674270327
14.534,-26.765689726526887,27.7826221035606,46.42181656057454
14.535,-26.758108411456437,27.761004741110746,46.442643373861465
14.536000000000001,-26.742831765212,27.835269390297878,46.39972444589436
14.537,-26.770105546504624,27.96334824186509,46.28840747441644
14.537999999999998,-26.87369293759188,28.103222946062715,46.11572924613242
14.538999999999998,-26.99713630702623,28.23163035692313,45.93760988636131
14.540000000000001,-27.08311156698634,28.35648073980779,45.787949147017066
14.541,-27.137379070034665,28.471710095696274,45.66711784569902
14.542,-27.23571955131864,28.555973390277657,45.53827125246125
14.543000000000001,-27.425870098166182,28.582733290581174,45.38748943828499
14.544,-27.688782425688867,28.51647312834464,45.2525735185693
14.544999999999998,-27.960767580029508,28.327754922063708,45.197158109138314
14.546000000000001,-28.17947467591349,28.04363149279473,45.24414432672693
14.546999999999999,-28.322681782125382,27.73856760066748,45.356558728229246
14.547999999999998,-28.39242534382302,27.476294268245525,45.48953855470952
14.549000000000001,-28.40140890605189,27.298517612354672,45.60648414166614
14.55,-28.40397416940157,27.22659794605816,45.65443628142646
14.551,-28.441712779719218,27.264968316718395,45.60064057429739
14.552000000000001,-28.50030071224906,27.37999382747271,45.478724683013226
14.553,-28.587355042083658,27.559199560239264,45.29173450396961
14.553999999999998,-28.70749636794203,27.791496408970442,45.04392886725195
14.555000000000001,-28.83494889004401,28.027598067285627,44.78805487280225
14.556,-28.885413126891994,28.22086656655096,44.6170283253164
14.556999999999999,-28.862909054982616,28.38638583574443,44.51723304995137
14.558000000000002,-28.864658865607453,28.50712534643596,44.43123458933828
14.559000000000001,-28.89191740605101,28.5282973831492,44.39696263849869
14.56,-28.90880268165799,28.451268743101096,44.43901424300443
14.561000000000002,-28.919606113625957,28.305868216261693,44.53315192353566
14.562000000000001,-28.973707909156477,28.17623081904789,44.58495659815048
14.562999999999999,-29.10310035994702,28.117318474909172,44.53304991995793
14.563999999999998,-29.257593299617835,28.129954239473605,44.41304284378143
14.565,-29.381546015993298,28.1883513461947,44.28319268525038
14.565999999999999,-29.4758257806433,28.26869812174673,44.15953478534698
14.566999999999998,-29.538865499202505,28.366798548474197,44.04612552065807
14.568000000000001,-29.558425745712455,28.444788334439988,43.977975233347024
14.569,-29.543348088962933,28.482454320525505,43.96270451861561
14.57,-29.524006501384306,28.478508246039215,43.979366267529386
14.571000000000002,-29.538341961971064,28.404921113121,44.020087978315914
14.572,-29.61321154639659,28.26948395216113,44.05972617320285
14.572999999999999,-29.705894524093313,28.10486684771286,44.10594529758358
14.574,-29.763317676809244,27.907429974461095,44.19951315351598
14.575,-29.774226937780778,27.708988061474294,44.32700393217392
14.575999999999999,-29.701963849436336,27.542977876177154,44.4929353470187
14.577000000000002,-29.58468550904665,27.42352340439235,44.660153042178635
14.578000000000001,-29.52053235351961,27.412517515890457,44.71466833952836
14.579,-29.517365746765034,27.52021670979012,44.64362245713686
14.58,-29.52264545234032,27.695575678431396,44.51998633072969
14.581,-29.498577254012137,27.92902332637,44.37739048293621
14.581999999999999,-29.45896515586454,28.205742582853212,44.21526581299542
14.583,-29.44106078860383,28.452408657795328,44.05716645384137
14.584,-29.423559929114717,28.63760491589538,43.940795255861076
14.584999999999999,-29.36982889596062,28.769611556260827,43.88701666777099
14.586000000000002,-29.317094482859442,28.85416141915018,43.86540798647345
14.587000000000002,-29.27981054069456,28.882956540158464,43.87175564408747
14.588000000000001,-29.2472210982877,28.840218031502076,43.92496965215117
14.588999999999999,-29.22834028035533,28.74117237145011,44.00791704695102
14.59,-29.22614988023233,28.6096855733469,44.101565489280915
14.591,-29.253596506843202,28.480948379087035,44.171856163212496
14.591999999999999,-29.315148840239814,28.40509898374709,44.18054875672771
14.593,-29.367286432241873,28.392198662510527,44.15205687816335
14.594,-29.393148697824486,28.390059389373338,44.13494570535154
14.594999999999999,-29.445430752104624,28.36624019020614,44.113853511177474
14.596000000000002,-29.543663706940453,28.350772711550114,44.05376233924825
14.597000000000001,-29.658372424304734,28.379860153195022,43.95081587688172
14.597999999999999,-29.76386719528936,28.459719016761113,43.81938080927126
14.599,-29.8711791271248,28.5438817036781,43.68365305162682
14.6,-29.99760827074652,28.586343051302016,43.562872794897046
14.600999999999999,-30.112899413407593,28.586582853190993,43.47916871852929
14.602,-30.167360583286197,28.521866009477485,43.48414176215796
14.603,-30.192331514182282,28.364305322255458,43.574033521516796
14.604,-30.236929908100937,28.105465374635777,43.718174529313025
14.605000000000002,-30.263495242258724,27.77560417319948,43.92247169723484
14.606000000000002,-30.24293823596345,27.47165121139812,44.14260246387428
14.607,-30.134108163239496,27.26129916112589,44.36451173240045
14.608,-29.960812680902887,27.193291568814963,44.538593662024866
14.609,-29.799827360873948,27.321464100910077,44.57114753848176
14.61,-29.68013975402228,27.594896406797094,44.47360115282685
14.611,-29.61377849564076,27.9369279562494,44.28823486482631
14.612,-29.608910948323135,28.313704799112905,44.03228726183217
14.613,-29.68982301996922,28.647053461703972,43.74300952572013
14.613999999999999,-29.77626473869055,28.84720230593109,43.541743612786824
14.615000000000002,-29.79124902389826,28.856259406709967,43.524679321899676
14.616,-29.74184936038238,28.719023540312698,43.65559389125643
14.616999999999997,-29.65123604161814,28.556325433730706,43.83375750602334
14.618,-29.54654894801528,28.43060742944396,43.99636609342269
14.619,-29.448462667830455,28.34636960484026,44.12545262302204
14.62,-29.373733248451895,28.29493280288812,44.21496074206667
14.621,-29.31823936031343,28.29200605156702,44.256942117576195
14.622,-29.265417738780453,28.358086699668807,44.24897845831029
14.623,-29.218914002632744,28.496731664980796,44.18568080833435
14.624000000000002,-29.18742189470713,28.680886085161628,44.07935944428965
14.625,-29.17579182326095,28.852516760993474,43.96715276808506
14.625999999999998,-29.19486285345944,28.981393883747067,43.86289742243387
14.627,-29.231591693904317,29.067199688727435,43.776365387032016
14.628,-29.247496882723567,29.09868563571813,43.74288449695891
14.629,-29.20077191635888,29.089196176234875,43.78269277729692
14.63,-29.101330607405995,29.083548142186224,43.857075752197574
14.631,-28.993770677395055,29.10039402877988,43.92115300153105
14.632,-28.90050077249286,29.127141774267784,43.96794749419479
14.633000000000003,-28.832672505123913,29.126269003647792,44.01631361309011
14.634,-28.791445485837414,29.101289417030305,44.06306827694939
14.634999999999998,-28.77672093015198,29.116489369962387,44.062613411174134
14.636000000000001,-28.78567780877633,29.184390937159773,44.00800174078297
14.637,-28.814092194308078,29.25320769811128,43.93904446300692
14.638,-28.881634734481338,29.29000220984259,43.865427504487386
14.639,-28.98388908949755,29.29178334504379,43.79230171090261
14.64,-29.081842614976374,29.259507390800763,43.74624450265672
14.641,-29.145552858889094,29.20675055359301,43.73866786748029
14.642,-29.16466963545059,29.145011866387986,43.76882645816554
14.643,-29.14779234410144,29.07530996012713,43.83001763648269
14.643999999999998,-29.10886154804877,29.017599504052313,43.89833456414389
14.644999999999998,-29.06240561381112,28.984058473102948,43.954914232835
14.646,-29.01840008818974,28.946158579412554,44.01283566550683
14.647,-28.996142785779373,28.890309027213224,44.068028973170826
14.648,-29.01843108498208,28.833873808073577,44.09203474366189
14.649000000000001,-29.081586386562268,28.79236349439291,44.07642656912359
14.65,-29.177099171153397,28.760777680778208,44.03067673433609
14.651,-29.292850791927645,28.71109619259939,43.98295290859139
14.652000000000001,-29.39314209907563,28.633920660697626,43.96515852522909
14.652999999999999,-29.43988629911631,28.54448867895989,43.99396703839586
14.653999999999998,-29.43428348555061,28.45545277941746,44.05992382531007
14.655000000000001,-29.378848356482187,28.360714554572407,44.16561668398663
14.656,-29.266008742344113,28.254114701195366,44.32083745631842
14.657,-29.109276240416733,28.163762330864156,44.4963276742677
14.658000000000001,-28.95086927753016,28.12772030103633,44.635145469629514
14.659,-28.834685986786557,28.16147718602497,44.69481530552688
14.66,-28.76502993695883,28.24109018638775,44.68888339192495
14.661000000000001,-28.7291808061449,28.345137410343675,44.64144892834445
14.661999999999999,-28.718640321727573,28.47306113426105,44.55898724952447
14.662999999999998,-28.738767066760662,28.592036171683265,44.46086748633647
14.663999999999998,-28.787002862814617,28.67116531865758,44.37085707828074
14.665000000000001,-28.845370475295553,28.702074125690242,44.30768552940654
14.666,-28.906778498776273,28.701729448922976,44.26437533882061
14.667,-28.962195969274276,28.684930609295385,44.236854397351294
14.668000000000001,-28.981638951292048,28.647206552186503,44.24956638823722
14.669,-28.92106567429713,28.585114093182924,44.33629643702762
14.669999999999998,-28.806081556632805,28.509944786266654,44.470908147808764
14.671,-28.68817210406112,28.460086526612333,44.58975694487236
14.671999999999999,-28.57222326603117,28.461041555628537,44.671315062413115
14.672999999999998,-28.47508503505005,28.523200020756242,44.69611176105462
14.674000000000001,-28.4117468244935,28.62072716371159,44.67168016147047
14.675,-28.39438845721479,28.715982050076356,44.61622948560251
14.676,-28.429439841117293,28.809566573726272,44.525017901848635
14.677000000000001,-28.50113953776754,28.908742740999845,44.404059786517976
14.678,-28.579909091102486,28.995588924660456,44.28691388824013
14.678999999999998,-28.64687461337619,29.033748246459776,44.21272303336121
14.68,-28.701068432531812,29.00401578871141,44.19578133279973
14.681,-28.745183376165592,28.91974207914956,44.22455335310329
14.681999999999999,-28.774404233326532,28.817371906098924,44.27645321736699
14.683000000000002,-28.768713872573134,28.72644938556356,44.344769190381825
14.684000000000001,-28.723473792518817,28.641511414119833,44.436788554224755
14.685,-28.654321818797403,28.559093172907218,44.54395024530936
14.686000000000002,-28.582291424644154,28.50990538036757,44.629688038351766
14.687000000000001,-28.543909005027828,28.50485207999935,44.660424724720365
14.687999999999999,-28.554070408439383,28.517469384072506,44.64431890103171
14.688999999999998,-28.606471274789154,28.520727664083708,44.60492473971404
14.69,-28.685912642688162,28.496855678288476,44.565455762514915
14.690999999999999,-28.758671679035686,28.461100269606746,44.538964109909664
