Time,U_loop,Bt,Ipch,Ich
19.1437689,-0.22109375,0.00022558597488129127,-0.0,-0.02258517996786681
19.1447689,-0.2203125,0.00022557078696900352,-0.0,-0.022595446018988597
19.1457689,-0.21875,0.00022551340207234064,-0.0,-0.022604396228369697
19.146768899999998,-0.215625,0.0002254917773319278,-0.0,-0.022611780427830273
19.1477689,-0.2078125,0.00022554381851339005,-0.0,-0.022617333238239504
19.148768899999997,-0.2078125,0.0002256173157886021,-0.0,-0.022620774069515553
19.149768899999998,-0.2203125,0.00022567364818881433,-0.0,-0.022621814614769965
19.1507689,-0.2265625,0.0002256663275109015,-0.0,-0.022621712285001993
19.151768899999997,-0.21875,0.0002255781888798639,-0.0,-0.02262163106786477
19.152768899999998,-0.2203125,0.000225500778295701,-0.0,-0.022621674782935156
19.1537689,-0.22421875,0.00022552850257091323,-0.0,-0.022621935509563595
19.1547689,-0.21484375,0.00022563847520550053,-0.0,-0.022622493586874067
19.155768899999998,-0.21875,0.00022571340288696253,-0.0,-0.022623417613764112
19.1567689,-0.225,0.00022571180383404972,-0.0,-0.022624764448904818
19.1577689,-0.22890625,0.00022566300137488686,-0.0,-0.022626579210740835
19.1587689,-0.228125,0.00022561133810322417,-0.0,-0.022628895277490357
19.1597689,-0.225,0.00022559328937843637,-0.0,-0.022631734287145152
19.1607689,-0.21328125,0.00022560599438802356,-0.0,-0.02263510613747052
19.1617689,-0.20546875,0.0002256222754132357,-0.0,-0.022639008986005304
19.1627689,-0.2078125,0.00022562139156344789,-0.0,-0.022643429250061957
19.1637689,-0.2109375,0.0002256348117761601,-0.0,-0.02264834160672643
19.1647689,-0.21328125,0.0002256482319888723,-0.0,-0.022653708992858245
19.165768899999996,-0.21171875,0.00022561158798283459,-0.0,-0.022659482605090462
19.166768899999997,-0.21328125,0.00022555920950804672,-0.0,-0.02266560189982975
19.1677689,-0.21484375,0.00022560552906450895,-0.0,-0.022671994593256275
19.168768899999996,-0.22265625,0.00022573481218347082,-0.0,-0.022678576661323755
19.169768899999998,-0.22890625,0.00022586838652118314,-0.0,-0.02268525233975953
19.1707689,-0.23984375,0.00022594975103077043,-0.0,-0.02269191412406442
19.1717689,-0.24375,0.0002259538736028576,-0.0,-0.022698442769512828
19.172768899999998,-0.2375,0.00022592938804994486,-0.0,-0.022704707291152683
19.1737689,-0.24296875,0.00022594423866890707,-0.0,-0.022710564963805545
19.1747689,-0.24140625,0.00022601058391286935,-0.0,-0.022715861322066454
19.175768899999998,-0.23828125,0.00022607835956308138,-0.0,-0.022720430160304006
19.1767689,-0.23984375,0.00022609964701016856,-0.0,-0.022724093532660403
19.1777689,-0.22890625,0.0002260250972385057,-0.0,-0.022726661753051356
19.1787689,-0.23046875,0.00022590763527934277,-0.0,-0.02272793339516614
19.1797689,-0.2359375,0.00022585668721080508,-0.0,-0.022727695292467594
19.1807689,-0.23359375,0.00022591087400164234,-0.0,-0.0227257225381921
19.1817689,-0.2171875,0.0002259858016831046,-0.0,-0.022721778485349592
19.1827689,-0.2109375,0.00022600565872394173,-0.0,-0.022715614746723595
19.183768899999997,-0.209375,0.0002259604322804039,-0.0,-0.022706971194871108
19.184768899999998,-0.2078125,0.00022590447778999103,-0.0,-0.02269622171269212
19.1857689,-0.209375,0.00022590216353395322,-0.0,-0.02269053719599817
19.186768899999997,-0.2078125,0.00022595348951229028,-0.0,-0.022690579684292733
19.1877689,-0.2,0.00022603771483437757,-0.0,-0.02269468977512465
19.1887689,-0.19609375,0.00022612909218771484,-0.0,-0.02270136046466066
19.189768899999997,-0.196875,0.0002262218999473018,-0.0,-0.02270923714768537
19.1907689,-0.20234375,0.00022626464348813905,-0.0,-0.022717117617601364
19.1917689,-0.21484375,0.0002262294298883512,-0.0,-0.022723952066429045
19.1927689,-0.225,0.00022616346255418832,-0.0,-0.022728843084806737
19.1937689,-0.225,0.00022618260439190047,-0.0,-0.02273104566199066
19.1947689,-0.22890625,0.0002263047354796128,-0.0,-0.022729967185854957
19.1957689,-0.22890625,0.00022645189867670013,-0.0,-0.02272516744289163
19.1967689,-0.22109375,0.0002265439912331621,-0.0,-0.022716358618210645
19.1977689,-0.2203125,0.00022653810096149928,-0.0,-0.022703405295539745
19.1987689,-0.2265625,0.0002264885832992114,-0.0,-0.02268632445722468
19.199768900000002,-0.225,0.00022647339538692357,-0.0,-0.022665285484229053
19.2007689,-0.22109375,0.00022651542372463567,-0.0,-0.022640610156134472
19.201768899999998,-0.22421875,0.00022658534498422292,-0.0,-0.022612772651140173
19.2027689,-0.2171875,0.00022663237974381018,-0.0,-0.02258239954606354
19.203768899999996,-0.20546875,0.0002265850076908975,-0.0,-0.0225502698163399
19.204768899999998,-0.19296875,0.00022646611532548455,-0.0,-0.02251731483602212
19.2057689,-0.19296875,0.0002264022936006967,-0.0,-0.022484618377781325
19.2067689,-0.196875,0.00022647936689153397,-0.0,-0.022453416612906403
19.207768899999998,-0.20546875,0.00022660650440112085,-0.0,-0.022425098111304248
19.2087689,-0.209375,0.0002266785712700831,-0.0,-0.022401203841499365
19.2097689,-0.20546875,0.00022668126343592027,-0.0,-0.022383427170634438
19.210768899999998,-0.21171875,0.00022664819544550757,-0.0,-0.02237361386446999
19.2117689,-0.22265625,0.00022664659639259476,-0.0,-0.02237362548966756
19.2127689,-0.2375,0.000226689339933432,-0.0,-0.022380509139311597
19.213768899999998,-0.23984375,0.00022674924834926904,-0.0,-0.022391325519391433
19.2147689,-0.2359375,0.00022678984628073126,-0.0,-0.02240487476461292
19.2157689,-0.2359375,0.00022682543779031848,-0.0,-0.022420071427632034
19.2167689,-0.23359375,0.00022688749181553076,-0.0,-0.02243594447905503
19.2177689,-0.228125,0.00022693309616886784,-0.0,-0.022451637307438342
19.218768899999997,-0.225,0.00022692720589720502,-0.0,-0.02246640771928881
19.2197689,-0.22890625,0.00022688412506304218,-0.0,-0.022479627939063353
19.220768899999996,-0.23359375,0.00022689253885387935,-0.0,-0.02249078460916914
19.221768899999997,-0.23203125,0.00022696746653534162,-0.0,-0.0224994787899637
19.2227689,-0.228125,0.00022706599591992892,-0.0,-0.022505425959754684
19.2237689,-0.2109375,0.00022714235400764118,-0.0,-0.022508456014800022
19.224768899999997,-0.209375,0.00022715505901722835,-0.0,-0.02250851326930788
19.2257689,-0.215625,0.0002271434471205655,-0.0,-0.022505656455436673
19.2267689,-0.21328125,0.00022717689302077774,-0.0,-0.022500058723295042
19.227768899999997,-0.21171875,0.00022728686565536466,-0.0,-0.02249200764094191
19.2287689,-0.2203125,0.000227426161618077,-0.0,-0.02248190519438634
19.2297689,-0.215625,0.0002275447166901643,-0.0,-0.022470267787587733
19.2307689,-0.21484375,0.00022758388421537652,-0.0,-0.022457726242455695
19.2317689,-0.20546875,0.00022753007533433885,-0.0,-0.022445025798850115
19.2327689,-0.20546875,0.00022748127287517596,-0.0,-0.022433026114580992
19.2337689,-0.2265625,0.00022753760527538823,-0.0,-0.022422701265408698
19.2347689,-0.23828125,0.00022767690123810008,-0.0,-0.02241513974504382
19.2357689,-0.23046875,0.0002277854434664374,-0.0,-0.022411544465147103
19.236768899999998,-0.23359375,0.00022781388294477464,-0.0,-0.02241323275532963
19.2377689,-0.23828125,0.00022776722609498678,-0.0,-0.022421636363152694
19.238768899999997,-0.23828125,0.00022768838510457416,-0.0,-0.0224382578937396
19.239768899999998,-0.2375,0.0002276410130516613,-0.0,-0.022454807110531907
19.2407689,-0.23984375,0.0002276365531862485,-0.0,-0.022465129828285423
19.241768899999997,-0.2375,0.00022764282136771068,-0.0,-0.022470485820119065
19.242768899999998,-0.234375,0.00022764122231479786,-0.0,-0.022472040954108572
19.2437689,-0.22109375,0.00022765821854313508,-0.0,-0.02247086719328643
19.2447689,-0.20078125,0.00022765447388084725,-0.0,-0.02246794259564194
19.245768899999998,-0.2015625,0.0002275935129685596,-0.0,-0.022464151314121213
19.2467689,-0.21328125,0.00022751038075939672,-0.0,-0.022460283596627117
19.2477689,-0.215625,0.0002275009144721089,-0.0,-0.02245703578601935
19.248768899999998,-0.2171875,0.00022758370938794588,-0.0,-0.022455010320114405
19.2497689,-0.2203125,0.0002277087012881582,-0.0,-0.022454715731685535
19.2507689,-0.22421875,0.00022779292661024547,-0.0,-0.022456566648462836
19.251768900000002,-0.21875,0.00022777773869795767,-0.0,-0.022460883793133168
19.2527689,-0.20625,0.00022772106900442,-0.0,-0.022467893983340165
19.2537689,-0.1984375,0.0002277116027171322,-0.0,-0.02247773013168434
19.2547689,-0.2109375,0.00022777079592984444,-0.0,-0.022490431245722926
19.255768899999996,-0.225,0.0002278543060488064,-0.0,-0.022505942427969914
19.256768899999997,-0.23046875,0.00022789991040214364,-0.0,-0.022524114875896253
19.2577689,-0.22421875,0.00022785110794298078,-0.0,-0.022544705881929538
19.2587689,-0.22109375,0.00022774079801506788,-0.0,-0.0225673788334542
19.259768899999997,-0.22890625,0.00022767196986840524,-0.0,-0.02259170321281138
19.2607689,-0.24140625,0.00022770112454986748,-0.0,-0.022617154597299283
19.2617689,-0.246875,0.0002277367160594547,-0.0,-0.02264311465917264
19.262768899999998,-0.25078125,0.00022770865449091697,-0.0,-0.022668871165642975
19.2637689,-0.246875,0.00022762552228175408,-0.0,-0.022693617978878883
19.2647689,-0.23984375,0.0002275330924319662,-0.0,-0.022716455056005478
19.2657689,-0.23046875,0.0002274749923321783,-0.0,-0.022736388449104764
19.2667689,-0.23203125,0.00022744693076364058,-0.0,-0.022752330305215483
19.2677689,-0.23046875,0.00022743961008572775,-0.0,-0.02276370320784184
19.2687689,-0.2203125,0.00022744087184531494,-0.0,-0.022774718218206168
19.2697689,-0.228125,0.0002274678809174021,-0.0,-0.02278637650204134
19.2707689,-0.23828125,0.0002274905987707393,-0.0,-0.022798607813024237
19.2717689,-0.23984375,0.00022744680273345142,-0.0,-0.022811343127169356
19.272768899999996,-0.234375,0.00022735866410241384,-0.0,-0.022824514642828905
19.273768899999997,-0.23046875,0.00022732774172137598,-0.0,-0.022838055780692982
19.274768899999998,-0.23359375,0.00022738836534033825,-0.0,-0.022851901183789266
19.2757689,-0.24765625,0.0002274840339124255,-0.0,-0.022865986717483217
19.276768899999997,-0.253125,0.00022753965110951257,-0.0,-0.02288024946947798
19.277768899999998,-0.24296875,0.00022750086149409972,-0.0,-0.02289462774981457
19.2787689,-0.23359375,0.0002274019948161868,-0.0,-0.0229090610908716
19.279768899999997,-0.22421875,0.00022732601463827418,-0.0,-0.022923490247365404
19.280768899999998,-0.22265625,0.00022731869396036135,-0.0,-0.02293785719635021
19.2817689,-0.2203125,0.0002273571462824486,-0.0,-0.02295210513721781
19.2827689,-0.22265625,0.0002273784337295358,-0.0,-0.022966178491697794
19.2837689,-0.22265625,0.00022731604241099814,-0.0,-0.022980022903857426
19.2847689,-0.215625,0.00022719428923308522,-0.0,-0.022993585240101852
19.2857689,-0.2125,0.00022711830905517233,-0.0,-0.023006813589173804
19.2867689,-0.2015625,0.00022715318536163442,-0.0,-0.023019657262153742
19.2877689,-0.209375,0.00022723097385559667,-0.0,-0.02303206679246001
19.2887689,-0.2109375,0.00022727586300580891,-0.0,-0.023043993935848533
19.289768900000002,-0.2078125,0.0002272835615935211,-0.0,-0.023055391670413015
19.290768899999996,-0.21484375,0.00022728482335310828,-0.0,-0.023066214196584865
19.291768899999997,-0.21328125,0.0002273132628314455,-0.0,-0.023076416937133325
19.2927689,-0.2109375,0.00022736029759103275,-0.0,-0.023085956537165258
19.293768899999996,-0.21328125,0.00022741090836624482,-0.0,-0.023094790864125272
19.294768899999998,-0.21875,0.00022745150629770703,-0.0,-0.0231028790077958
19.2957689,-0.22421875,0.0002274985410572943,-0.0,-0.0231101812802969
19.2967689,-0.228125,0.00022758491198875656,-0.0,-0.023116659216086407
19.297768899999998,-0.228125,0.00022767557413896854,-0.0,-0.023122275571959873
19.2987689,-0.225,0.00022771331125793077,-0.0,-0.02312699432705062
19.2997689,-0.22421875,0.00022769740814251795,-0.0,-0.02313078068282966
19.300768899999998,-0.22265625,0.00022770224591773012,-0.0,-0.023133601063105743
19.3017689,-0.21484375,0.00022775714791169234,-0.0,-0.023135423114025378
19.3027689,-0.21171875,0.00022784924046815463,-0.0,-0.02313621570407278
19.3037689,-0.21875,0.0002279198769308669,-0.0,-0.023135948924069897
19.3047689,-0.22890625,0.00022791327145607913,-0.0,-0.023134530623710632
19.3057689,-0.23828125,0.00022785731696566626,-0.0,-0.02313181871297124
19.3067689,-0.23359375,0.00022782138816275342,-0.0,-0.023128152388223647
19.3077689,-0.2203125,0.00022784696682859055,-0.0,-0.023123886944620437
19.308768899999997,-0.20625,0.00022788398874442776,-0.0,-0.02311934303051321
19.309768899999998,-0.2,0.00022788167448838995,-0.0,-0.023114806647452687
19.3107689,-0.2,0.00022779353585735207,-0.0,-0.023110529150188644
19.311768899999997,-0.20390625,0.00022765604821068958,-0.0,-0.023106727246669956
19.3127689,-0.2109375,0.0002275800680327767,-0.0,-0.023103582998044516
19.3137689,-0.225,0.00022762710279236394,-0.0,-0.023101243818659342
19.314768899999997,-0.23203125,0.00022773636022382587,-0.0,-0.023099822476060513
19.3157689,-0.228125,0.00022780842709278814,-0.0,-0.023099397090993165
19.3167689,-0.23203125,0.00022782542332112533,-0.0,-0.02310001113740153
19.3177689,-0.2453125,0.0002278145266275875,-0.0,-0.023101673442428902
19.3187689,-0.246875,0.00022781721879342468,-0.0,-0.02310435818641764
19.3197689,-0.2375,0.00022785567111551194,-0.0,-0.0231080049029092
19.3207689,-0.23046875,0.00022791343392197417,-0.0,-0.0231125184786441
19.3217689,-0.22890625,0.00022795403185343625,-0.0,-0.0231177691535619
19.3227689,-0.22890625,0.00022798175612864847,-0.0,-0.023123592520801307
19.3237689,-0.23203125,0.00022804237974761074,-0.0,-0.023129789526700043
19.3247689,-0.23046875,0.0002280929905228228,-0.0,-0.02313612647079489
19.3257689,-0.22890625,0.00022808209382928497,-0.0,-0.02314233500582178
19.326768899999998,-0.2265625,0.0002280332913701221,-0.0,-0.023148112137715653
19.3277689,-0.225,0.0002280467115828343,-0.0,-0.023153120225610533
19.328768899999996,-0.215625,0.0002281345129205463,-0.0,-0.02315698698183952
19.329768899999998,-0.21875,0.00022825235278950862,-0.0,-0.023159305471934816
19.3307689,-0.21875,0.00022833371729909588,-0.0,-0.023159634114627656
19.331768899999997,-0.20625,0.00022833497905868304,-0.0,-0.023157496681848386
19.332768899999998,-0.20234375,0.00022831907594327022,-0.0,-0.023152382298726383
19.3337689,-0.20234375,0.00022834894582785743,-0.0,-0.023143745443590127
19.3347689,-0.20234375,0.0002284317407436947,-0.0,-0.023131005947967166
19.335768899999998,-0.20390625,0.00022853027012828165,-0.0,-0.02311354899658418
19.3367689,-0.20546875,0.0002285980457784939,-0.0,-0.02309502503216273
19.3377689,-0.21484375,0.00022858857949120608,-0.0,-0.023079932712171087
19.338768899999998,-0.23046875,0.0002284982952507935,-0.0,-0.02306792595313006
19.3397689,-0.24140625,0.00022841802385413062,-0.0,-0.023058670080202445
19.3407689,-0.2296875,0.00022844646333246784,-0.0,-0.023051848201707942
19.3417689,-0.2171875,0.00022856501840455513,-0.0,-0.023047161209122983
19.3427689,-0.215625,0.00022864352210164214,-0.0,-0.0230443277770808
19.3437689,-0.22265625,0.00022864549906435433,-0.0,-0.023043084363371366
19.3447689,-0.225,0.00022861672229269149,-0.0,-0.023043185208941483
19.345768899999996,-0.22421875,0.00022859223673977875,-0.0,-0.023044402337894704
19.346768899999997,-0.22109375,0.00022860279613999096,-0.0,-0.023046525557491374
19.3477689,-0.2203125,0.00022864697008707818,-0.0,-0.023049362458148624
19.3487689,-0.209375,0.00022869758086229043,-0.0,-0.023052738413440344
19.349768899999997,-0.1984375,0.00022873674838750252,-0.0,-0.02305649658009722
19.3507689,-0.2015625,0.00022880023281896477,-0.0,-0.023060497898006734
19.3517689,-0.20625,0.00022886371725042701,-0.0,-0.023064621090213126
19.352768899999997,-0.20390625,0.00022888858071313915,-0.0,-0.02306876266291741
19.3537689,-0.20390625,0.00022889770970710137,-0.0,-0.023072836905477425
19.3547689,-0.2109375,0.00022897120698231363,-0.0,-0.023076775890407738
19.3557689,-0.20625,0.00022909834449190097,-0.0,-0.02308052947337973
19.3567689,-0.20390625,0.00022923334923586282,-0.0,-0.023084065293221538
19.3577689,-0.2109375,0.0002293268721985751,-0.0,-0.023087368771918124
19.3587689,-0.2203125,0.00022935531167691232,-0.0,-0.02309044311461118
19.3597689,-0.2328125,0.00022934727579587455,-0.0,-0.023093309309599196
19.3607689,-0.22890625,0.00022936141121171176,-0.0,-0.02309600612833747
19.3617689,-0.22421875,0.00022943919970567405,-0.0,-0.023098590125438048
19.3627689,-0.23203125,0.00022954345071526133,-0.0,-0.023101135638669768
19.363768899999997,-0.22890625,0.00022960693514672336,-0.0,-0.02310373478895824
19.364768899999998,-0.22265625,0.00022958459520318553,-0.0,-0.023106497480385877
19.3657689,-0.225,0.00022947643088464762,-0.0,-0.023109551400191858
19.366768899999997,-0.22890625,0.00022936612095673508,-0.0,-0.023113042018772127
19.367768899999998,-0.228125,0.00022936237629444728,-0.0,-0.023117041052064195
19.3687689,-0.22109375,0.00022945804486653454,-0.0,-0.02312062698126065
19.3697689,-0.20703125,0.0002295186684854968,-0.0,-0.023123524091471087
19.370768899999998,-0.18515625,0.00022949346772945905,-0.0,-0.023125741223141868
19.3717689,-0.18671875,0.0002294239243796712,-0.0,-0.02312728753833222
19.3727689,-0.19609375,0.00022935080501425832,-0.0,-0.023128172520714183
19.373768899999998,-0.196875,0.00022934133872697053,-0.0,-0.023128405975572638
19.3747689,-0.20234375,0.0002294162664084328,-0.0,-0.02312799802980532
19.3757689,-0.21484375,0.0002295083589648951,-0.0,-0.023126959131922805
19.376768900000002,-0.21875,0.00022956826738073234,-0.0,-0.023125300052048495
19.3777689,-0.21484375,0.0002296281757965694,-0.0,-0.02312303188191865
19.3787689,-0.20234375,0.0002296651977124066,-0.0,-0.023120166034882348
19.379768900000002,-0.2,0.00022964357297199377,-0.0,-0.023116714245901535
19.380768899999996,-0.21484375,0.00022960192254408107,-0.0,-0.023112688571550983
19.381768899999997,-0.21875,0.00022964824210054333,-0.0,-0.02310810139001829
19.3827689,-0.215625,0.00022977681001638063,-0.0,-0.02310296540110392
19.383768899999996,-0.2171875,0.0002299018019165925,-0.0,-0.023097293626221184
19.384768899999997,-0.21875,0.0002299366782230547,-0.0,-0.02309109940839618
19.3857689,-0.22421875,0.00022987357170139183,-0.0,-0.023084396412267904
19.3867689,-0.23203125,0.00022978972428910394,-0.0,-0.023077198624088174
19.387768899999998,-0.234375,0.00022974735865806625,-0.0,-0.023069520351721665
19.3887689,-0.22890625,0.00022977293732390347,-0.0,-0.02306137622464583
19.3897689,-0.2203125,0.0002298192568803657,-0.0,-0.023052781193951027
19.390768899999998,-0.21875,0.00022980907538995292,-0.0,-0.023043750532340472
19.3917689,-0.2171875,0.00022969304383703998,-0.0,-0.023034299834130117
19.3927689,-0.2234375,0.00022952623286225202,-0.0,-0.023024445015248852
19.3937689,-0.2265625,0.0002294144925280891,-0.0,-0.023014202313238374
19.3947689,-0.23046875,0.00022943935599080125,-0.0,-0.023003588287253268
19.3957689,-0.23203125,0.00022952644212538852,-0.0,-0.022992619818060844
19.3967689,-0.2359375,0.00022956632485372574,-0.0,-0.022981314108041342
19.3977689,-0.24296875,0.00022953969369143802,-0.0,-0.022969688681187882
19.398768899999997,-0.24375,0.00022948946082602516,-0.0,-0.022957761383106283
19.399768899999998,-0.24140625,0.00022946426006998733,-0.0,-0.022945550381015322
19.4007689,-0.24765625,0.00022947839548582454,-0.0,-0.022933074163746594
19.401768899999997,-0.26015625,0.00022951184138603667,-0.0,-0.02292035154174455
19.402768899999998,-0.253125,0.00022953885045812387,-0.0,-0.022907401647066384
19.4037689,-0.24140625,0.00022958159399896113,-0.0,-0.022894243933382238
19.404768899999997,-0.23203125,0.00022959143819604829,-0.0,-0.022880898175975103
19.405768899999998,-0.22421875,0.0002295111667993854,-0.0,-0.022867384471740675
19.4067689,-0.21171875,0.00022938941362147248,-0.0,-0.022853723239187627
19.4077689,-0.2078125,0.00022935920644355962,-0.0,-0.02283993521843743
19.4087689,-0.2171875,0.00022942769729689664,-0.0,-0.022826041471224433
19.4097689,-0.2203125,0.00022953051790023394,-0.0,-0.02281206338089569
19.4107689,-0.21875,0.0002295832742848212,-0.0,-0.022798022652411248
19.4117689,-0.21171875,0.00022953447182565853,-0.0,-0.022783941312343972
19.4127689,-0.2015625,0.0002294320291321206,-0.0,-0.022769841708879447
19.4137689,-0.196875,0.00022935747936045773,-0.0,-0.02275574651181623
19.414768900000002,-0.20234375,0.00022935516510441992,-0.0,-0.022741678712565664
19.4157689,-0.2078125,0.000229405775879632,-0.0,-0.022727661624151994
19.416768899999997,-0.20546875,0.00022944851942046922,-0.0,-0.022713787940457957
19.4177689,-0.19609375,0.00022940329297693138,-0.0,-0.02270072859000734
19.418768899999996,-0.18515625,0.00022927510297089389,-0.0,-0.02268878582137128
19.419768899999998,-0.1875,0.00022917194507423097,-0.0,-0.022678118665369156
19.4207689,-0.1984375,0.00022919251731819316,-0.0,-0.022668870001981787
19.4217689,-0.21171875,0.00022930392035903048,-0.0,-0.02266116656035127
19.422768899999998,-0.23046875,0.00022937598722799248,-0.0,-0.02265511891878102
19.4237689,-0.234375,0.00022937367297195467,-0.0,-0.022650821504735706
19.4247689,-0.2171875,0.00022933488335654181,-0.0,-0.022648352594841388
19.425768899999998,-0.21328125,0.00022929609374112913,-0.0,-0.0226477743148854
19.4267689,-0.2171875,0.00022928448184446627,-0.0,-0.022649132639816393
19.4277689,-0.22265625,0.0002293043388853035,-0.0,-0.022652457393744333
19.4287689,-0.228125,0.00022932705673864073,-0.0,-0.022657762249940493
19.4297689,-0.22265625,0.0002293261728888529,-0.0,-0.02266504473083744
19.4307689,-0.23046875,0.0002293331562734401,-0.0,-0.02267428620802912
19.4317689,-0.23203125,0.0002293065251111523,-0.0,-0.022685451902270726
19.4327689,-0.21484375,0.0002292062280269897,-0.0,-0.02269849088347873
19.4337689,-0.20390625,0.00022907660761470179,-0.0,-0.022713336070731064
19.434768899999998,-0.20234375,0.00022902351393678892,-0.0,-0.022729904232266836
19.4357689,-0.1984375,0.00022906339666512615,-0.0,-0.022748095985486508
19.436768899999997,-0.196875,0.0002291583500340881,-0.0,-0.022767795796951776
19.4377689,-0.20546875,0.00022923971454367535,-0.0,-0.022788871982385873
19.4387689,-0.20546875,0.00022925098914701255,-0.0,-0.022811176706673125
19.439768899999997,-0.20546875,0.00022922292757847479,-0.0,-0.02283454598385916
19.4407689,-0.20625,0.000229230626166187,-0.0,-0.022858799677151164
19.4417689,-0.2109375,0.00022930054742577427,-0.0,-0.022883741498917393
19.442768899999997,-0.21328125,0.00022939192477911124,-0.0,-0.022909159010687404
19.4437689,-0.2265625,0.0002294611308355735,-0.0,-0.02293482362315234
19.4447689,-0.23828125,0.00022945452536078567,-0.0,-0.02296049059616437
19.4457689,-0.23828125,0.00022935565868287277,-0.0,-0.022985899038737087
19.4467689,-0.2359375,0.0002292532159893352,-0.0,-0.023010771909045307
19.4477689,-0.2359375,0.0002292494713270474,-0.0,-0.0230348160144254
19.4487689,-0.24296875,0.0002293472855085097,-0.0,-0.023057722011374807
19.4497689,-0.24765625,0.0002294315108305967,-0.0,-0.02307916440555229
19.4507689,-0.246875,0.0002294399246214339,-0.0,-0.023098801551778136
19.451768899999998,-0.2359375,0.00022939827419352104,-0.0,-0.023116275654033725
19.4527689,-0.2265625,0.0002293601997812332,-0.0,-0.02313121276546183
19.453768899999996,-0.215625,0.00022937361999394534,-0.0,-0.023143222788366502
19.454768899999998,-0.21328125,0.0002294349588160326,-0.0,-0.023151899474213207
19.4557689,-0.21875,0.0002295084560912449,-0.0,-0.02315682042362861
19.456768899999997,-0.22421875,0.0002295733709289569,-0.0,-0.023157608177930635
19.457768899999998,-0.225,0.00022966903950104417,-0.0,-0.023159694630876557
19.4587689,-0.22421875,0.00022975254962000644,-0.0,-0.023166002916372525
19.4597689,-0.2203125,0.00022976668503584365,-0.0,-0.023175433687942316
19.460768899999998,-0.21171875,0.00022975650354543087,-0.0,-0.023186969452207135
19.4617689,-0.2109375,0.00022982642480501815,-0.0,-0.023199674568885765
19.4627689,-0.2078125,0.0002299807400333555,-0.0,-0.02321269525079433
19.463768899999998,-0.215625,0.00023015365054294227,-0.0,-0.023225259563846412
19.4647689,-0.24140625,0.00023027220561502957,-0.0,-0.023236677427053164
19.4657689,-0.23828125,0.0002302992146871168,-0.0,-0.02324634061252307
19.4667689,-0.23046875,0.00023027544433732895,-0.0,-0.02325372274546213
19.4677689,-0.22890625,0.00023027241487816617,-0.0,-0.02325837930417378
19.4687689,-0.23046875,0.0002303180192315034,-0.0,-0.023259947620058948
19.4697689,-0.22890625,0.00023037435163171565,-0.0,-0.023258146877615984
19.470768899999996,-0.2265625,0.0002303927782663028,-0.0,-0.023252778114440723
19.471768899999997,-0.2265625,0.00023033181735401494,-0.0,-0.023243724221226413
19.4727689,-0.23046875,0.00023023509628547704,-0.0,-0.023230949941763796
19.4737689,-0.2359375,0.0002301934458575642,-0.0,-0.02321450187294107
19.474768899999997,-0.2265625,0.0002302748103671512,-0.0,-0.02319450846474395
19.4757689,-0.21484375,0.00023039193503298852,-0.0,-0.023171180020255415
19.4767689,-0.21484375,0.00023044111540195076,-0.0,-0.023144808695656084
19.477768899999997,-0.2203125,0.000230416629849038,-0.0,-0.02311576850022409
19.4787689,-0.21484375,0.00023036067535862515,-0.0,-0.023084515296334703
19.4797689,-0.215625,0.0002303411962275873,-0.0,-0.02305158679946096
19.4807689,-0.21484375,0.00023035962286217454,-0.0,-0.023017602578173257
19.4817689,-0.2015625,0.00023038806234051162,-0.0,-0.022983264054139564
19.4827689,-0.19609375,0.00023041793222509883,-0.0,-0.02294935450212495
19.4837689,-0.19453125,0.0002304749798284361,-0.0,-0.0229167390499923
19.4847689,-0.196875,0.0002305170081661482,-0.0,-0.02288636467870194
19.4857689,-0.209375,0.00023048751619136036,-0.0,-0.02285926022231134
19.4867689,-0.209375,0.00023041654243532246,-0.0,-0.022836536367975745
19.4877689,-0.21171875,0.00023041923460115967,-0.0,-0.022819385655947752
19.488768899999997,-0.2171875,0.00023050846634512163,-0.0,-0.022809082479577445
19.489768899999998,-0.23203125,0.0002306134325578339,-0.0,-0.022806983085312253
19.4907689,-0.2375,0.00023066547373929615,-0.0,-0.0228145255726972
19.491768899999997,-0.23359375,0.0002306417033895084,-0.0,-0.022827844744555813
19.492768899999998,-0.23203125,0.00023059290093034555,-0.0,-0.022836236108307338
19.4937689,-0.228125,0.0002305762826118077,-0.0,-0.022839894811155094
19.494768899999997,-0.228125,0.00023062474777764478,-0.0,-0.02283939217417449
19.495768899999998,-0.228125,0.00023070325147473206,-0.0,-0.022835269255541548
19.4967689,-0.2109375,0.0002307481406249443,-0.0,-0.02282803685053287
19.4977689,-0.209375,0.00023070863580640643,-0.0,-0.022818175491525688
19.498768899999998,-0.209375,0.00023061549075349387,-0.0,-0.02280613544799788
19.4997689,-0.209375,0.00023057884674745603,-0.0,-0.022792336726527807
19.5007689,-0.20546875,0.0002306745153195433,-0.0,-0.022777169070794558
19.5017689,-0.20625,0.0002308266849385051,-0.0,-0.022760991961577843
19.5027689,-0.2078125,0.0002309223535105924,-0.0,-0.02274413461675781
19.5037689,-0.20625,0.0002309386345358046,-0.0,-0.022726895991315395
19.504768900000002,-0.209375,0.00023090985776414176,-0.0,-0.02270954477733207
19.5057689,-0.215625,0.00023089538505497898,-0.0,-0.02269231940398997
19.506768899999997,-0.23203125,0.0002309223941270662,-0.0,-0.022675428037571683
