Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79126947e-02,2.55937500e+00,1.63800000e-01,1.53281250e-02,2.35937500e-03,1.75000000e-01,6.03738281e+00,,1.79126947e-02,4.19067144e-01,,1.79126947e-02,2.05131927e+02
1.79136947e-02,2.56015625e+00,1.63759375e-01,1.53281250e-02,2.28125000e-03,1.75000000e-01,6.03796875e+00,,1.79136947e-02,4.19078708e-01,,1.79136947e-02,2.04970123e+02
1.79146947e-02,2.55781250e+00,1.63617188e-01,1.52187500e-02,2.18750000e-03,1.72656250e-01,6.03878906e+00,,1.79146947e-02,4.19090241e-01,,1.79146947e-02,2.05130798e+02
1.79156947e-02,2.56328125e+00,1.63596875e-01,1.52500000e-02,2.24218750e-03,1.71093750e-01,6.03843750e+00,,1.79156947e-02,4.19101745e-01,,1.79156947e-02,2.04486267e+02
1.79166947e-02,2.57656250e+00,1.63901563e-01,1.51875000e-02,2.41406250e-03,1.69531250e-01,6.03820313e+00,,1.79166947e-02,4.19113278e-01,,1.79166947e-02,2.03036377e+02
1.79176947e-02,2.58593750e+00,1.63820313e-01,1.52500000e-02,2.48437500e-03,1.65625000e-01,6.03878906e+00,,1.79176947e-02,4.19124842e-01,,1.79176947e-02,2.01989227e+02
1.79186947e-02,2.57421875e+00,1.63414063e-01,1.54843750e-02,2.35937500e-03,1.60156250e-01,6.03761719e+00,,1.79186947e-02,4.19136345e-01,,1.79186947e-02,2.03115906e+02
1.79196947e-02,2.56562500e+00,1.63028125e-01,1.55625000e-02,2.33593750e-03,1.56250000e-01,6.03574219e+00,,1.79196947e-02,4.19147849e-01,,1.79196947e-02,2.03919556e+02
1.79206947e-02,2.57109375e+00,1.63271875e-01,1.54843750e-02,2.45312500e-03,1.52343750e-01,6.03796875e+00,,1.79206947e-02,4.19159323e-01,,1.79206947e-02,2.03273468e+02
1.79216947e-02,2.57265625e+00,1.63312500e-01,1.55468750e-02,2.37500000e-03,1.52343750e-01,6.03902344e+00,,1.79216947e-02,4.19170827e-01,,1.79216947e-02,2.03030182e+02
1.79226947e-02,2.56718750e+00,1.63475000e-01,1.56250000e-02,2.32031250e-03,1.53906250e-01,6.03820313e+00,,1.79226947e-02,4.19182360e-01,,1.79226947e-02,2.03511353e+02
1.79236947e-02,2.56718750e+00,1.63556250e-01,1.55625000e-02,2.24218750e-03,1.54687500e-01,6.03761719e+00,,1.79236947e-02,4.19193864e-01,,1.79236947e-02,2.03428711e+02
1.79246947e-02,2.56718750e+00,1.63515625e-01,1.53750000e-02,2.24218750e-03,1.61718750e-01,6.03703125e+00,,1.79246947e-02,4.19205368e-01,,1.79246947e-02,2.03346741e+02
1.79256947e-02,2.58046875e+00,1.63556250e-01,1.54531250e-02,2.30468750e-03,1.63281250e-01,6.03738281e+00,,1.79256947e-02,4.19216871e-01,,1.79256947e-02,2.01895874e+02
1.79266947e-02,2.57109375e+00,1.63373438e-01,1.56718750e-02,2.21093750e-03,1.61718750e-01,6.03785156e+00,,1.79266947e-02,4.19228375e-01,,1.79266947e-02,2.02779877e+02
1.79276947e-02,2.55937500e+00,1.63068750e-01,1.59218750e-02,2.03906250e-03,1.56250000e-01,6.03714844e+00,,1.79276947e-02,4.19239908e-01,,1.79276947e-02,2.03904266e+02
1.79286947e-02,2.56718750e+00,1.63109375e-01,1.57343750e-02,2.07812500e-03,1.59375000e-01,6.03738281e+00,,1.79286947e-02,4.19251382e-01,,1.79286947e-02,2.03014984e+02
1.79296947e-02,2.57421875e+00,1.63068750e-01,1.52187500e-02,2.11718750e-03,1.57812500e-01,6.03820313e+00,,1.79296947e-02,4.19262856e-01,,1.79296947e-02,2.02208099e+02
1.79306947e-02,2.57656250e+00,1.63170313e-01,1.52500000e-02,2.16406250e-03,1.56250000e-01,6.03796875e+00,,1.79306947e-02,4.19274330e-01,,1.79306947e-02,2.01885712e+02
1.79316947e-02,2.58046875e+00,1.63231250e-01,1.56406250e-02,2.14843750e-03,1.59375000e-01,6.03714844e+00,,1.79316947e-02,4.19285804e-01,,1.79316947e-02,2.01401154e+02
1.79326947e-02,2.58046875e+00,1.63312500e-01,1.58906250e-02,2.16406250e-03,1.61718750e-01,6.03738281e+00,,1.79326947e-02,4.19297308e-01,,1.79326947e-02,2.01317566e+02
1.79336947e-02,2.57812500e+00,1.63454688e-01,1.55625000e-02,2.13281250e-03,1.64843750e-01,6.03761719e+00,,1.79336947e-02,4.19308841e-01,,1.79336947e-02,2.01475891e+02
1.79346947e-02,2.57265625e+00,1.63210938e-01,1.50625000e-02,2.11718750e-03,1.63281250e-01,6.03855469e+00,,1.79346947e-02,4.19320345e-01,,1.79346947e-02,2.01958496e+02
1.79356947e-02,2.57265625e+00,1.63231250e-01,1.49531250e-02,2.18750000e-03,1.59375000e-01,6.03703125e+00,,1.79356947e-02,4.19331849e-01,,1.79356947e-02,2.01878937e+02
1.79366947e-02,2.56718750e+00,1.63129688e-01,1.50781250e-02,2.18750000e-03,1.53906250e-01,6.03621094e+00,,1.79366947e-02,4.19343323e-01,,1.79366947e-02,2.02363129e+02
1.79376947e-02,2.57656250e+00,1.63109375e-01,1.51875000e-02,2.28125000e-03,1.52343750e-01,6.03597656e+00,,1.79376947e-02,4.19354796e-01,,1.79376947e-02,2.01316437e+02
1.79386947e-02,2.58593750e+00,1.63596875e-01,1.48437500e-02,2.41406250e-03,1.52343750e-01,6.03503906e+00,,1.79386947e-02,4.19366300e-01,,1.79386947e-02,2.00270325e+02
1.79396947e-02,2.57812500e+00,1.63353125e-01,1.45781250e-02,2.37500000e-03,1.50000000e-01,6.03375000e+00,,1.79396947e-02,4.19377834e-01,,1.79396947e-02,2.00997772e+02
1.79406947e-02,2.56875000e+00,1.63353125e-01,1.49062500e-02,2.32031250e-03,1.46093750e-01,6.03199219e+00,,1.79406947e-02,4.19389337e-01,,1.79406947e-02,2.01886139e+02
1.79416947e-02,2.57265625e+00,1.63109375e-01,1.53750000e-02,2.35156250e-03,1.42968750e-01,6.03304688e+00,,1.79416947e-02,4.19400841e-01,,1.79416947e-02,2.01403198e+02
1.79426947e-02,2.57812500e+00,1.62926563e-01,1.53750000e-02,2.32031250e-03,1.46093750e-01,6.03398438e+00,,1.79426947e-02,4.19412315e-01,,1.79426947e-02,2.00757935e+02
1.79436947e-02,2.57656250e+00,1.63170313e-01,1.50625000e-02,2.30468750e-03,1.46875000e-01,6.03562500e+00,,1.79436947e-02,4.19423789e-01,,1.79436947e-02,2.00838318e+02
1.79446947e-02,2.57421875e+00,1.63129688e-01,1.52968750e-02,2.33593750e-03,1.50781250e-01,6.03679688e+00,,1.79446947e-02,4.19435263e-01,,1.79446947e-02,2.00999512e+02
1.79456947e-02,2.57421875e+00,1.63353125e-01,1.56250000e-02,2.39843750e-03,1.53906250e-01,6.03656250e+00,,1.79456947e-02,4.19446796e-01,,1.79456947e-02,2.00917572e+02
1.79466947e-02,2.56171875e+00,1.63190625e-01,1.55937500e-02,2.37500000e-03,1.57812500e-01,6.03562500e+00,,1.79466947e-02,4.19458300e-01,,1.79466947e-02,2.02123505e+02
1.79476947e-02,2.55000000e+00,1.63109375e-01,1.52656250e-02,2.24218750e-03,1.56250000e-01,6.03503906e+00,,1.79476947e-02,4.19469774e-01,,1.79476947e-02,2.03249817e+02
1.79486947e-02,2.53515625e+00,1.63068750e-01,1.50312500e-02,2.11718750e-03,1.53906250e-01,6.03644531e+00,,1.79486947e-02,4.19481248e-01,,1.79486947e-02,2.04699829e+02
1.79496947e-02,2.53515625e+00,1.62926563e-01,1.53281250e-02,2.13281250e-03,1.52343750e-01,6.03843750e+00,,1.79496947e-02,4.19492722e-01,,1.79496947e-02,2.04619385e+02
1.79506947e-02,2.53750000e+00,1.62967188e-01,1.55468750e-02,2.16406250e-03,1.50000000e-01,6.04125000e+00,,1.79506947e-02,4.19504195e-01,,1.79506947e-02,2.04295929e+02
1.79516947e-02,2.53750000e+00,1.62885938e-01,1.54062500e-02,2.20312500e-03,1.46875000e-01,6.04136719e+00,,1.79516947e-02,4.19515669e-01,,1.79516947e-02,2.04213928e+02
1.79526947e-02,2.52812500e+00,1.62743750e-01,1.52656250e-02,2.22656250e-03,1.50781250e-01,6.03984375e+00,,1.79526947e-02,4.19527143e-01,,1.79526947e-02,2.05099121e+02
1.79536947e-02,2.52578125e+00,1.62500000e-01,1.53593750e-02,2.16406250e-03,1.57812500e-01,6.03996094e+00,,1.79536947e-02,4.19538587e-01,,1.79536947e-02,2.05259552e+02
1.79546947e-02,2.52578125e+00,1.62378125e-01,1.54531250e-02,2.17187500e-03,1.60156250e-01,6.03984375e+00,,1.79546947e-02,4.19550031e-01,,1.79546947e-02,2.05177917e+02
1.79556947e-02,2.53125000e+00,1.62500000e-01,1.53750000e-02,2.21093750e-03,1.67187500e-01,6.03843750e+00,,1.79556947e-02,4.19561476e-01,,1.79556947e-02,2.04532471e+02
1.79566947e-02,2.54062500e+00,1.62784375e-01,1.43125000e-02,2.26562500e-03,1.71093750e-01,6.03785156e+00,,1.79566947e-02,4.19572920e-01,,1.79566947e-02,2.03487305e+02
1.79576947e-02,2.55781250e+00,1.63068750e-01,1.08125000e-02,2.20312500e-03,1.72656250e-01,6.03855469e+00,,1.79576947e-02,4.19584423e-01,,1.79576947e-02,2.01648804e+02
1.79586947e-02,2.54687500e+00,1.64531250e-01,1.61718750e-02,2.29687500e-03,1.69531250e-01,6.04101562e+00,,1.79586947e-02,4.19595957e-01,,1.79586947e-02,2.02704895e+02
1.79596947e-02,2.54609375e+00,1.62865625e-01,2.48281250e-02,2.42968750e-03,1.78125000e-01,6.04125000e+00,,1.79596947e-02,4.19607490e-01,,1.79596947e-02,2.02676788e+02
1.79606947e-02,2.53203125e+00,1.60570313e-01,1.80000000e-02,2.35156250e-03,1.78125000e-01,6.04019531e+00,,1.79606947e-02,4.19618875e-01,,1.79606947e-02,2.04013031e+02
1.79616947e-02,2.55234375e+00,1.60854688e-01,-1.56250000e-04,2.32031250e-03,1.65625000e-01,6.03820313e+00,,1.79616947e-02,4.19630200e-01,,1.79616947e-02,2.01871674e+02
1.79626947e-02,2.57421875e+00,1.65262500e-01,3.42187500e-03,2.32031250e-03,1.50000000e-01,6.03820313e+00,,1.79626947e-02,4.19641674e-01,,1.79626947e-02,1.99607910e+02
1.79636947e-02,2.57812500e+00,1.64775000e-01,2.84687500e-02,2.37500000e-03,1.44531250e-01,6.03902344e+00,,1.79636947e-02,4.19653267e-01,,1.79636947e-02,1.99120667e+02
1.79646947e-02,2.55234375e+00,1.61789063e-01,3.81093750e-02,2.37500000e-03,1.46093750e-01,6.03925781e+00,,1.79646947e-02,4.19664770e-01,,1.79646947e-02,2.01602081e+02
1.79656947e-02,2.53671875e+00,1.61159375e-01,1.30937500e-02,2.28125000e-03,1.44531250e-01,6.03878906e+00,,1.79656947e-02,4.19676155e-01,,1.79656947e-02,2.03077209e+02
1.79666947e-02,2.54687500e+00,1.62093750e-01,-1.31562500e-02,2.20312500e-03,1.39062500e-01,6.03843750e+00,,1.79666947e-02,4.19687539e-01,,1.79666947e-02,2.02030365e+02
1.79676947e-02,2.56718750e+00,1.62479688e-01,-1.60937500e-03,2.24218750e-03,1.27343750e-01,6.03796875e+00,,1.79676947e-02,4.19698983e-01,,1.79676947e-02,1.99975403e+02
1.79686947e-02,2.56171875e+00,1.61850000e-01,3.46406250e-02,2.16406250e-03,1.21875000e-01,6.03796875e+00,,1.79686947e-02,4.19710398e-01,,1.79686947e-02,2.00451660e+02
1.79696947e-02,2.52578125e+00,1.62296875e-01,4.51718750e-02,1.98437500e-03,1.31250000e-01,6.03820313e+00,,1.79696947e-02,4.19721812e-01,,1.79696947e-02,2.03945038e+02
1.79706947e-02,2.51640625e+00,1.61667188e-01,1.39375000e-02,2.03906250e-03,1.37500000e-01,6.03785156e+00,,1.79706947e-02,4.19733226e-01,,1.79706947e-02,2.04754883e+02
1.79716947e-02,2.52734375e+00,1.61057813e-01,-1.61562500e-02,2.18750000e-03,1.39062500e-01,6.03996094e+00,,1.79716947e-02,4.19744611e-01,,1.79716947e-02,2.03633179e+02
1.79726947e-02,2.53906250e+00,1.62357813e-01,-3.35937500e-03,2.22656250e-03,1.46093750e-01,6.04183594e+00,,1.79726947e-02,4.19755965e-01,,1.79726947e-02,2.02476776e+02
1.79736947e-02,2.53750000e+00,1.62885938e-01,3.45781250e-02,2.20312500e-03,1.50781250e-01,6.04125000e+00,,1.79736947e-02,4.19767410e-01,,1.79736947e-02,2.02555145e+02
1.79746947e-02,2.52578125e+00,1.62479688e-01,4.56718750e-02,2.17187500e-03,1.52343750e-01,6.03960938e+00,,1.79746947e-02,4.19778854e-01,,1.79746947e-02,2.03550568e+02
1.79756947e-02,2.51640625e+00,1.61850000e-01,1.57343750e-02,2.20312500e-03,1.48437500e-01,6.03656250e+00,,1.79756947e-02,4.19790268e-01,,1.79756947e-02,2.04354340e+02
1.79766947e-02,2.51796875e+00,1.62500000e-01,-1.40625000e-02,2.21093750e-03,1.53906250e-01,6.03656250e+00,,1.79766947e-02,4.19801682e-01,,1.79766947e-02,2.04188812e+02
1.79776947e-02,2.52812500e+00,1.62235938e-01,-4.35937500e-03,2.20312500e-03,1.57812500e-01,6.03714844e+00,,1.79776947e-02,4.19813126e-01,,1.79776947e-02,2.03190613e+02
1.79786947e-02,2.53906250e+00,1.61545313e-01,3.04531250e-02,2.24218750e-03,1.57812500e-01,6.03679688e+00,,1.79786947e-02,4.19824541e-01,,1.79786947e-02,2.01993866e+02
1.79796947e-02,2.54453125e+00,1.62439063e-01,4.37656250e-02,2.30468750e-03,1.50000000e-01,6.03656250e+00,,1.79796947e-02,4.19835955e-01,,1.79796947e-02,2.01233429e+02
1.79806947e-02,2.54140625e+00,1.62825000e-01,1.94375000e-02,2.38281250e-03,1.42968750e-01,6.03796875e+00,,1.79806947e-02,4.19847399e-01,,1.79806947e-02,2.01388123e+02
1.79816947e-02,2.53359375e+00,1.62439063e-01,-8.96875000e-03,2.44531250e-03,1.50000000e-01,6.03902344e+00,,1.79816947e-02,4.19858843e-01,,1.79816947e-02,2.02165833e+02
1.79826947e-02,2.53203125e+00,1.61809375e-01,-4.79687500e-03,2.38281250e-03,1.59375000e-01,6.03691406e+00,,1.79826947e-02,4.19870257e-01,,1.79826947e-02,2.02363373e+02
1.79836947e-02,2.53359375e+00,1.61850000e-01,2.42812500e-02,2.35937500e-03,1.61718750e-01,6.03621094e+00,,1.79836947e-02,4.19881672e-01,,1.79836947e-02,2.02150665e+02
1.79846947e-02,2.53203125e+00,1.62134375e-01,3.92968750e-02,2.41406250e-03,1.64843750e-01,6.03656250e+00,,1.79846947e-02,4.19893086e-01,,1.79846947e-02,2.02143250e+02
1.79856947e-02,2.52734375e+00,1.62012500e-01,2.26875000e-02,2.48437500e-03,1.60156250e-01,6.03539063e+00,,1.79856947e-02,4.19904500e-01,,1.79856947e-02,2.02462219e+02
1.79866947e-02,2.52578125e+00,1.62479688e-01,-1.82812500e-03,2.39843750e-03,1.52343750e-01,6.03398438e+00,,1.79866947e-02,4.19915915e-01,,1.79866947e-02,2.02568024e+02
1.79876947e-02,2.52187500e+00,1.62439063e-01,-3.01562500e-03,2.29687500e-03,1.50781250e-01,6.03433594e+00,,1.79876947e-02,4.19927359e-01,,1.79876947e-02,2.02983582e+02
1.79886947e-02,2.52734375e+00,1.61850000e-01,1.85781250e-02,2.25781250e-03,1.50781250e-01,6.03433594e+00,,1.79886947e-02,4.19938773e-01,,1.79886947e-02,2.02378571e+02
1.79896947e-02,2.52421875e+00,1.61646875e-01,3.41562500e-02,2.21093750e-03,1.55468750e-01,6.03398438e+00,,1.79896947e-02,4.19950128e-01,,1.79896947e-02,2.02561005e+02
1.79906947e-02,2.50468750e+00,1.61646875e-01,2.50468750e-02,2.11718750e-03,1.59375000e-01,6.03421875e+00,,1.79906947e-02,4.19961512e-01,,1.79906947e-02,2.04417664e+02
1.79916947e-02,2.50859375e+00,1.61951563e-01,4.59375000e-03,2.18750000e-03,1.56250000e-01,6.03539063e+00,,1.79916947e-02,4.19972897e-01,,1.79916947e-02,2.03936401e+02
1.79926947e-02,2.51640625e+00,1.61850000e-01,-1.09375000e-03,2.26562500e-03,1.50000000e-01,6.03796875e+00,,1.79926947e-02,4.19984311e-01,,1.79926947e-02,2.03121674e+02
1.79936947e-02,2.52031250e+00,1.61951563e-01,1.35625000e-02,2.20312500e-03,1.44531250e-01,6.03843750e+00,,1.79936947e-02,4.19995725e-01,,1.79936947e-02,2.02685944e+02
1.79946947e-02,2.51875000e+00,1.62012500e-01,2.88437500e-02,2.09375000e-03,1.46875000e-01,6.03714844e+00,,1.79946947e-02,4.20007139e-01,,1.79946947e-02,2.02734650e+02
1.79956947e-02,2.51484375e+00,1.61545313e-01,2.62656250e-02,2.07031250e-03,1.48437500e-01,6.03738281e+00,,1.79956947e-02,4.20018494e-01,,1.79956947e-02,2.02991333e+02
1.79966947e-02,2.51484375e+00,1.61606250e-01,1.02656250e-02,2.17187500e-03,1.50000000e-01,6.03714844e+00,,1.79966947e-02,4.20029879e-01,,1.79966947e-02,2.02894531e+02
1.79976947e-02,2.51796875e+00,1.61809375e-01,1.23437500e-03,2.24218750e-03,1.50000000e-01,6.03703125e+00,,1.79976947e-02,4.20041263e-01,,1.79976947e-02,2.02541901e+02
1.79986947e-02,2.51796875e+00,1.61809375e-01,9.32812500e-03,2.25781250e-03,1.50000000e-01,6.03644531e+00,,1.79986947e-02,4.20052648e-01,,1.79986947e-02,2.02513885e+02
1.79996947e-02,2.52343750e+00,1.61464063e-01,2.32187500e-02,2.29687500e-03,1.50781250e-01,6.03574219e+00,,1.79996947e-02,4.20064032e-01,,1.79996947e-02,2.01863861e+02
1.80006947e-02,2.53906250e+00,1.61850000e-01,2.52812500e-02,2.52343750e-03,1.50000000e-01,6.03644531e+00,,1.80006947e-02,4.20075417e-01,,1.80006947e-02,2.00124481e+02
1.80016947e-02,2.53125000e+00,1.61992188e-01,1.36406250e-02,2.50781250e-03,1.50781250e-01,6.03656250e+00,,1.80016947e-02,4.20086801e-01,,1.80016947e-02,2.00826752e+02
1.80026947e-02,2.51875000e+00,1.61768750e-01,3.54687500e-03,2.37500000e-03,1.59375000e-01,6.03644531e+00,,1.80026947e-02,4.20098215e-01,,1.80026947e-02,2.02069885e+02
1.80036947e-02,2.52187500e+00,1.62134375e-01,7.26562500e-03,2.35937500e-03,1.59375000e-01,6.03480469e+00,,1.80036947e-02,4.20109630e-01,,1.80036947e-02,2.01719055e+02
1.80046947e-02,2.52187500e+00,1.62154688e-01,1.94062500e-02,2.35156250e-03,1.53906250e-01,6.03375000e+00,,1.80046947e-02,4.20121044e-01,,1.80046947e-02,2.01648346e+02
1.80056947e-02,2.51875000e+00,1.62053125e-01,2.46406250e-02,2.35937500e-03,1.44531250e-01,6.03246094e+00,,1.80056947e-02,4.20132458e-01,,1.80056947e-02,2.01853790e+02
1.80066947e-02,2.51093750e+00,1.61768750e-01,1.69843750e-02,2.29687500e-03,1.46093750e-01,6.03234375e+00,,1.80066947e-02,4.20143872e-01,,1.80066947e-02,2.02548950e+02
1.80076947e-02,2.50859375e+00,1.61748438e-01,6.60937500e-03,2.36718750e-03,1.55468750e-01,6.03234375e+00,,1.80076947e-02,4.20155257e-01,,1.80076947e-02,2.02728027e+02
1.80086947e-02,2.51093750e+00,1.61890625e-01,6.42187500e-03,2.49218750e-03,1.60156250e-01,6.03363281e+00,,1.80086947e-02,4.20166671e-01,,1.80086947e-02,2.02451874e+02
1.80096947e-02,2.50703125e+00,1.61646875e-01,1.59843750e-02,2.45312500e-03,1.63281250e-01,6.03421875e+00,,1.80096947e-02,4.20178056e-01,,1.80096947e-02,2.02795197e+02
1.80106947e-02,2.49531250e+00,1.61464063e-01,2.29218750e-02,2.28125000e-03,1.63281250e-01,6.03398438e+00,,1.80106947e-02,4.20189410e-01,,1.80106947e-02,2.03900177e+02
1.80116947e-02,2.48437500e+00,1.61179688e-01,1.89062500e-02,2.10937500e-03,1.59375000e-01,6.03457031e+00,,1.80116947e-02,4.20200765e-01,,1.80116947e-02,2.04916931e+02
1.80126947e-02,2.49375000e+00,1.61260938e-01,9.60937500e-03,2.20312500e-03,1.60156250e-01,6.03562500e+00,,1.80126947e-02,4.20212120e-01,,1.80126947e-02,2.03874878e+02
1.80136947e-02,2.50859375e+00,1.61403125e-01,6.96875000e-03,2.33593750e-03,1.61718750e-01,6.03937500e+00,,1.80136947e-02,4.20223445e-01,,1.80136947e-02,2.02300659e+02
1.80146947e-02,2.51484375e+00,1.61545313e-01,1.39687500e-02,2.37500000e-03,1.65625000e-01,6.04125000e+00,,1.80146947e-02,4.20234829e-01,,1.80146947e-02,2.01600830e+02
1.80156947e-02,2.50859375e+00,1.61464063e-01,2.12656250e-02,2.24218750e-03,1.67187500e-01,6.03960938e+00,,1.80156947e-02,4.20246214e-01,,1.80156947e-02,2.02151794e+02
1.80166947e-02,2.49765625e+00,1.61260938e-01,1.98750000e-02,2.18750000e-03,1.69531250e-01,6.03796875e+00,,1.80166947e-02,4.20257598e-01,,1.80166947e-02,2.03170380e+02
1.80176947e-02,2.49218750e+00,1.61260938e-01,1.20156250e-02,2.18750000e-03,1.71093750e-01,6.03738281e+00,,1.80176947e-02,4.20268953e-01,,1.80176947e-02,2.03649628e+02
1.80186947e-02,2.49609375e+00,1.61464063e-01,7.89062500e-03,2.28125000e-03,1.69531250e-01,6.03714844e+00,,1.80186947e-02,4.20280308e-01,,1.80186947e-02,2.03194153e+02
1.80196947e-02,2.48984375e+00,1.61545313e-01,1.24218750e-02,2.28125000e-03,1.69531250e-01,6.03621094e+00,,1.80196947e-02,4.20291692e-01,,1.80196947e-02,2.03784637e+02
1.80206947e-02,2.47734375e+00,1.61565625e-01,1.94062500e-02,2.21093750e-03,1.69531250e-01,6.03562500e+00,,1.80206947e-02,4.20303077e-01,,1.80206947e-02,2.04988998e+02
1.80216947e-02,2.48437500e+00,1.62012500e-01,2.01875000e-02,2.35937500e-03,1.69531250e-01,6.03515625e+00,,1.80216947e-02,4.20314461e-01,,1.80216947e-02,2.04159180e+02
1.80226947e-02,2.49062500e+00,1.62235938e-01,1.40937500e-02,2.44531250e-03,1.65625000e-01,6.03515625e+00,,1.80226947e-02,4.20325875e-01,,1.80226947e-02,2.03423981e+02
1.80236947e-02,2.49062500e+00,1.61951563e-01,9.06250000e-03,2.44531250e-03,1.63281250e-01,6.03433594e+00,,1.80236947e-02,4.20337290e-01,,1.80236947e-02,2.03362640e+02
1.80246947e-02,2.49062500e+00,1.61809375e-01,1.13750000e-02,2.39843750e-03,1.59375000e-01,6.03175781e+00,,1.80246947e-02,4.20348704e-01,,1.80246947e-02,2.03308502e+02
1.80256947e-02,2.49531250e+00,1.61951563e-01,1.75625000e-02,2.53125000e-03,1.57812500e-01,6.03093750e+00,,1.80256947e-02,4.20360088e-01,,1.80256947e-02,2.02748535e+02
1.80266947e-02,2.49296875e+00,1.61809375e-01,1.96093750e-02,2.54687500e-03,1.52343750e-01,6.03175781e+00,,1.80266947e-02,4.20371503e-01,,1.80266947e-02,2.02891693e+02
1.80276947e-02,2.49218750e+00,1.61667188e-01,1.52187500e-02,2.44531250e-03,1.50781250e-01,6.03304688e+00,,1.80276947e-02,4.20382887e-01,,1.80276947e-02,2.02879944e+02
1.80286947e-02,2.49609375e+00,1.61565625e-01,1.00156250e-02,2.39843750e-03,1.52343750e-01,6.03480469e+00,,1.80286947e-02,4.20394272e-01,,1.80286947e-02,2.02410370e+02
1.80296947e-02,2.49062500e+00,1.61646875e-01,1.06406250e-02,2.35937500e-03,1.55468750e-01,6.03621094e+00,,1.80296947e-02,4.20405656e-01,,1.80296947e-02,2.02919434e+02
1.80306947e-02,2.48125000e+00,1.61667188e-01,1.61562500e-02,2.29687500e-03,1.57812500e-01,6.03597656e+00,,1.80306947e-02,4.20417041e-01,,1.80306947e-02,2.03814957e+02
1.80316947e-02,2.47187500e+00,1.61606250e-01,1.92343750e-02,2.25781250e-03,1.57812500e-01,6.03503906e+00,,1.80316947e-02,4.20428395e-01,,1.80316947e-02,2.04687668e+02
1.80326947e-02,2.45859375e+00,1.61423438e-01,1.63125000e-02,2.17187500e-03,1.59375000e-01,6.03457031e+00,,1.80326947e-02,4.20439780e-01,,1.80326947e-02,2.05962662e+02
1.80336947e-02,2.46250000e+00,1.61321875e-01,1.12031250e-02,2.20312500e-03,1.59375000e-01,6.03644531e+00,,1.80336947e-02,4.20451164e-01,,1.80336947e-02,2.05487015e+02
1.80346947e-02,2.48046875e+00,1.61321875e-01,1.03750000e-02,2.33593750e-03,1.60156250e-01,6.03855469e+00,,1.80346947e-02,4.20462519e-01,,1.80346947e-02,2.03577377e+02
1.80356947e-02,2.48593750e+00,1.61220313e-01,1.47187500e-02,2.32031250e-03,1.56250000e-01,6.03878906e+00,,1.80356947e-02,4.20473844e-01,,1.80356947e-02,2.02947113e+02
1.80366947e-02,2.47343750e+00,1.61159375e-01,1.84531250e-02,2.21093750e-03,1.52343750e-01,6.03843750e+00,,1.80366947e-02,4.20485198e-01,,1.80366947e-02,2.04147858e+02
1.80376947e-02,2.46953125e+00,1.61017188e-01,1.69375000e-02,2.18750000e-03,1.53906250e-01,6.03738281e+00,,1.80376947e-02,4.20496553e-01,,1.80376947e-02,2.04456787e+02
1.80386947e-02,2.46796875e+00,1.61118750e-01,1.24062500e-02,2.18750000e-03,1.50781250e-01,6.03644531e+00,,1.80386947e-02,4.20507908e-01,,1.80386947e-02,2.04540115e+02
1.80396947e-02,2.46796875e+00,1.61220313e-01,1.07812500e-02,2.25781250e-03,1.50000000e-01,6.03679688e+00,,1.80396947e-02,4.20519233e-01,,1.80396947e-02,2.04478683e+02
1.80406947e-02,2.47109375e+00,1.61179688e-01,1.39375000e-02,2.25781250e-03,1.50000000e-01,6.03714844e+00,,1.80406947e-02,4.20530587e-01,,1.80406947e-02,2.04090988e+02
1.80416947e-02,2.47734375e+00,1.61078125e-01,1.75781250e-02,2.21093750e-03,1.48437500e-01,6.03785156e+00,,1.80416947e-02,4.20541942e-01,,1.80416947e-02,2.03363144e+02
