Time,Bt
17.9003798,0.47767683130463384
17.901379799999997,0.4776800996052679
17.9023798,0.4776833693363082
17.9033798,0.4776866269088953
17.904379799999997,0.4776898594493731
17.9053798,0.4776931012874915
17.9063798,0.4776963288215474
17.9073798,0.47769954133633763
17.9083798,0.4777027645791748
17.9093798,0.4777059949740432
17.9103798,0.47770923752736477
17.9113798,0.47771248866312377
17.9123798,0.47771571905799215
17.9133798,0.47771895159846994
17.914379800000003,0.47772219558219775
17.9153798,0.47772540666658175
17.9163798,0.4777286091685283
17.917379800000003,0.47773182239852163
17.918379799999997,0.47773503419810875
17.919379799999998,0.47773823670005533
17.9203798,0.47774146351890806
17.9213798,0.47774468747694837
17.922379799999998,0.4777479100045824
17.9233798,0.4777511339626227
17.9243798,0.47775434719261606
17.925379799999998,0.47775756900504696
17.9263798,0.47776080583674346
17.9273798,0.4777640355164088
17.928379800000002,0.47776726591127716
17.9293798,0.4777705013125674
17.9303798,0.47777371239695143
17.931379800000002,0.47777692705735103
17.9323798,0.47778013814173503
17.9333798,0.47778333992847843
17.934379800000002,0.47778654314562813
17.9353798,0.4777897435019653
17.936379799999997,0.47779290595253676
17.9373798,0.47779605123823327
17.9383798,0.4777991936631173
17.939379799999998,0.47780232822076696
17.9403798,0.4778054742216666
17.9413798,0.4778086280898006
17.942379799999998,0.47781176550826276
17.9433798,0.477814897920303
17.9443798,0.4778180339083589
17.9453798,0.4778211663203992
17.9463798,0.47782432948617387
17.9473798,0.4778275169688547
17.9483798,0.4778306972995044
17.9493798,0.47783387047812276
17.9503798,0.4778370365047099
17.9513798,0.4778401789295939
17.952379800000003,0.4778433306521186
17.9533798,0.4778464909570807
17.954379799999998,0.4778496426796054
17.9553798,0.47785279797814567
17.956379799999997,0.47785595327668595
17.9573798,0.47785908568872626
17.9583798,0.47786221523995404
17.9593798,0.4778653505128068
17.9603798,0.47786846575997205
17.9613798,0.4778715824375436
17.9623798,0.47787469768470886
17.9633798,0.47787780077342096
17.9643798,0.4778809210270081
17.9653798,0.47788404056539213
17.966379800000002,0.47788713507166675
17.9673798,0.47789025103403515
17.9683798,0.4778933727180285
17.969379800000002,0.47789648438917814
17.9703798,0.4778996153708122
17.9713798,0.47790275278927435
17.9723798,0.4779058937837521
17.9733798,0.4779090233349799
17.974379799999998,0.4779121228476764
17.9753798,0.47791521735395104
17.9763798,0.4779183197274601
17.977379799999998,0.4779214063665004
17.9783798,0.4779244543845719
17.9793798,0.47792748952898717
17.9803798,0.4779305110845431
17.9813798,0.4779335362161146
17.9823798,0.4779365749365455
17.9833798,0.4779395936312889
17.9843798,0.47794259516115734
17.9853798,0.47794561528630697
17.9863798,0.4779486404178785
17.987379800000003,0.47795167055587184
17.9883798,0.47795472000434963
17.989379800000002,0.47795777445924925
17.9903798,0.47796082748374263
17.991379799999997,0.47796385690653287
17.9923798,0.47796688561412
17.9933798,0.47796991217609774
17.994379799999997,0.4779729594789662
17.9953798,0.4779759989146002
17.9963798,0.47797902118535923
17.9973798,0.4779820548993683
17.9983798,0.47798507216370545
17.9993798,0.47798806582633946
18.0003798,0.4779910559129579
18.0013798,0.4779940402779513
18.0023798,0.4779970296493666
18.0033798,0.4780000383312662
18.004379800000002,0.4780030327091033
18.0053798,0.4780060320933624
18.0063798,0.47800902718640265
18.007379800000002,0.4780119951017242
18.008379799999997,0.47801495443460823
18.009379799999998,0.4780179337931797
18.0103798,0.47802091958857934
18.0113798,0.47802391468161964
18.012379799999998,0.47802692336351926
18.0133798,0.478029927038997
18.0143798,0.4780329307144748
18.015379799999998,0.47803593725076504
18.0163798,0.47803892662218034
18.0173798,0.47804190955676745
18.0183798,0.4780448974977765
18.0193798,0.4780478761411449
18.0203798,0.47805084119565394
18.021379800000002,0.47805379123089736
18.0223798,0.47805673053809383
18.0233798,0.4780596820037435
18.024379800000002,0.4780626406214244
18.0253798,0.47806557492219903
18.026379799999997,0.47806852281183304
18.0273798,0.47807146855585775
18.0283798,0.47807441000866363
18.029379799999997,0.4780773621895164
18.0303798,0.4780803272440255
18.0313798,0.47808330302658136
18.0323798,0.4780862788091373
18.0333798,0.47808924028763067
18.0343798,0.4780921681515772
18.0353798,0.4780950924395081
18.0363798,0.47809801815784525
18.0373798,0.47810093028732303
18.0383798,0.47810384170159764
18.039379800000003,0.4781067724263567
18.0403798,0.4781096888470532
18.0413798,0.4781125966853122
18.042379800000003,0.4781155038083681
18.0433798,0.4781184123618302
18.044379799999998,0.47812132949772984
18.0453798,0.47812422303192637
18.046379799999997,0.47812709367962286
18.047379799999998,0.47812996075130376
18.0483798,0.478132835690219
18.0493798,0.47813571420514994
18.050379799999998,0.47813859200487774
18.0513798,0.4781414676589962
18.0523798,0.47814433687628644
18.0533798,0.4781472168216236
18.0543798,0.4781500896149295
18.0553798,0.4781529481041729
18.056379800000002,0.4781558101694319
18.0573798,0.4781586672282691
18.0583798,0.47816151069824686
18.059379800000002,0.4781643606050528
18.0603798,0.4781671933469837
18.061379799999997,0.4781700125000552
18.0623798,0.478172833083533
18.0633798,0.4781756293501045
18.064379799999998,0.4781784327687072
18.0653798,0.47818124691535685
18.0663798,0.4781840660684284
18.067379799999998,0.4781868866519061
18.0683798,0.47818972511546204
18.0693798,0.47819255213576795
18.0703798,0.47819537343444884
18.0713798,0.4781982104675985
18.0723798,0.4782010496463575
18.0733798,0.4782039067051947
18.0743798,0.4782067530359849
18.0753798,0.47820957075865017
18.0763798,0.4782123834748936
18.077379800000003,0.47821520262796513
18.0783798,0.47821800819217725
18.079379799999998,0.4782208159019988
18.0803798,0.4782236200358047
18.081379799999997,0.4782264019983137
18.0823798,0.4782291753783852
18.0833798,0.47823195734089424
18.0843798,0.4782347257145439
18.0853798,0.4782374804993342
18.0863798,0.4782402259864838
18.0873798,0.4782429585999772
18.0883798,0.47824570194151744
18.0893798,0.47824847174557333
18.0903798,0.47825123797361363
18.091379800000002,0.47825399347360703
18.0923798,0.4782567403911629
18.0933798,0.47825948444790634
18.094379800000002,0.4782622478151341
18.0953798,0.4782650140431744
18.0963798,0.47826776096073026
18.0973798,0.47827050144145805
18.0983798,0.47827325908706086
18.099379799999998,0.4782759974221793
18.1003798,0.4782787479157508
18.1013798,0.4782814969789161
18.102379799999998,0.47828423245322194
18.1033798,0.4782869765099653
18.1043798,0.47828971484508376
18.105379799999998,0.47829243601532717
18.1063798,0.4782951571855706
18.1073798,0.47829787406459523
18.1083798,0.4783005830763855
18.1093798,0.478303316405082
18.1103798,0.47830604758816914
18.1113798,0.47830877734085
18.1123798,0.4783115156759684
18.1133798,0.4783142561566962
18.114379800000002,0.4783169866245802
18.1153798,0.47831974069416733
18.116379799999997,0.4783225069222076
18.1173798,0.4783252459725292
18.1183798,0.4783279764404132
18.119379799999997,0.4783307011866722
18.1203798,0.4783334194961031
18.1213798,0.47833613494472155
18.1223798,0.4783388482477306
18.1233798,0.4783415515378958
18.1243798,0.4783442419544049
18.1253798,0.47834691019961706
18.1263798,0.4783495619951573
18.1273798,0.4783522252339476
18.1283798,0.478354877744691
18.129379800000002,0.4783575231034032
18.1303798,0.47836017847495904
18.1313798,0.47836282383367124
18.132379800000002,0.4783654527427115
18.133379799999997,0.47836808665817365
18.134379799999998,0.47837072558005767
18.1353798,0.4783733816668167
18.1363798,0.47837607565934137
18.137379799999998,0.478378758208616
18.1383798,0.47838142859943755
18.1393798,0.4783841004206653
18.140379799999998,0.47838676652026807
18.1413798,0.4783894125941833
18.1423798,0.47839207440256737
18.1433798,0.47839473549574824
18.1443798,0.47839737799364784
18.1453798,0.4784000183459381
18.146379800000002,0.4784026150708378
18.1473798,0.47840520035248746
18.1483798,0.4784078049446215
18.149379800000002,0.4784104216952086
18.150379800000003,0.478413028432952
18.151379799999997,0.478415627303461
18.1523798,0.4784182276043763
18.1533798,0.4784208350573228
18.154379799999997,0.4784234611055506
18.1553798,0.47842609072979403
18.1563798,0.4784287325124905
18.1573798,0.47843139646648386
18.1583798,0.4784340518380398
18.1593798,0.4784366986271582
18.1603798,0.4784393454162766
18.1613798,0.4784419721797075
18.1623798,0.4784445839238728
18.1633798,0.4784472142633193
18.1643798,0.47844983244431266
18.1653798,0.4784524434732748
18.1663798,0.4784550387677682
18.167379800000003,0.4784576033085272
18.1683798,0.47846016784928624
18.169379799999998,0.47846274311809217
18.1703798,0.47846532553892934
18.171379799999997,0.47846789365570397
18.172379799999998,0.47847047178532237
18.1733798,0.4784730241676283
18.1743798,0.47847558370196547
18.175379799999998,0.4784781482427245
18.1763798,0.47848069919462416
18.1773798,0.47848326302018007
18.1783798,0.47848584329540783
18.1793798,0.478488414272995
18.1803798,0.4784909723769259
18.181379800000002,0.4784935390632943
18.1823798,0.4784960842935689
18.1833798,0.4784986438279061
18.184379800000002,0.4785012090838682
18.1853798,0.47850376861820537
18.1863798,0.4785063231461206
18.1873798,0.4785088698068015
18.1883798,0.47851137999212306
18.189379799999998,0.478513869436554
18.1903798,0.47851635387456304
18.1913798,0.4785188225781033
18.192379799999998,0.47852129271204985
18.1933798,0.47852375426355886
18.1943798,0.47852621939108353
18.1953798,0.4785286895250301
18.1963798,0.478531161804586
18.1973798,0.47853364052096997
18.1983798,0.47853614641507275
18.1993798,0.478538666613238
18.2003798,0.47854115534246583
18.2013798,0.478543640495678
18.202379800000003,0.4785461227880777
18.2033798,0.4785485764723523
18.2043798,0.47855102443500197
18.2053798,0.47855346810643284
18.206379799999997,0.4785559089170513
18.2073798,0.47855835187327905
18.2083798,0.47856079125349127
18.2093798,0.47856321203842217
18.2103798,0.47856563639936867
18.2113798,0.47856805360828397
18.2123798,0.4785704600891524
18.2133798,0.47857287300684886
18.2143798,0.47857529307657665
18.2153798,0.47857771028549195
18.2163798,0.4785801325008291
18.2173798,0.4785825597225881
18.2183798,0.47858496691865965
18.219379800000002,0.4785873998620436
18.2203798,0.4785898342358339
18.2213798,0.4785922578815773
18.222379800000002,0.47859469297057067
18.223379799999996,0.4785971237683453
18.224379799999998,0.47859955671172927
18.2253798,0.4786019889399102
18.2263798,0.47860441258565356
18.227379799999998,0.47860683265538134
18.2283798,0.47860926345315596
18.2293798,0.47861168566849316
18.230379799999998,0.47861408356692403
18.2313798,0.4786164800349487
18.2323798,0.47861886076850463
18.2333798,0.47862123077401364
18.2343798,0.4786236229508195
18.2353798,0.47862602585567227
18.2363798,0.4786284130260563
18.2373798,0.47863079519001844
18.2383798,0.47863315375227744
18.239379800000002,0.478635503732099
18.240379800000003,0.4786378708767955
18.241379799999997,0.4786402430279139
18.2423798,0.4786426116030167
18.2433798,0.47864496801966633
18.244379799999997,0.4786473265819254
18.2453798,0.4786496815681688
18.2463798,0.4786520673081465
18.2473798,0.4786544408896712
18.2483798,0.47865679873672706
18.2493798,0.4786591522925642
18.2503798,0.47866148725312013
18.2513798,0.47866380934001973
18.2523798,0.47866612999651315
18.2533798,0.478668447792194
18.254379800000002,0.47867076487267174
18.2553798,0.47867310054843076
18.2563798,0.47867541905931477
18.257379800000002,0.4786777339941832
18.2583798,0.4786800489290515
18.259379799999998,0.47868237459196683
18.2603798,0.4786847181349602
18.2613798,0.47868709958371924
18.262379799999998,0.4786894860389001
18.2633798,0.4786918703484716
18.2643798,0.478694259664465
18.265379799999998,0.4786966439740365
18.2663798,0.4786990440180768
18.2673798,0.4787014390556952
18.2683798,0.4787038040547823
18.2693798,0.47870614974338505
18.2703798,0.4787084825583316
18.271379800000002,0.4787107967779968
18.2723798,0.4787131052760371
18.2733798,0.47871540876765556
18.274379800000002,0.47871770510724265
18.2753798,0.47871999930122044
18.2763798,0.4787222942104013
18.2773798,0.4787245633722697
18.2783798,0.4787268303885287
18.279379799999997,0.478729087391944
18.2803798,0.4787313308064999
18.2813798,0.47873358280349326
18.282379799999998,0.4787358533957679
18.2833798,0.47873811325999566
18.2843798,0.4787403595353641
18.2853798,0.47874260294991994
18.2863798,0.4787448363516321
18.2873798,0.478747062601313
18.2883798,0.4787492802685564
18.2893798,0.4787515029422217
18.2903798,0.4787537184638557
18.2913798,0.47875593183988036
18.292379800000003,0.4787581173229832
18.2933798,0.4787603042364922
18.2943798,0.47876250545406374
18.2953798,0.47876471096285395
18.296379799999997,0.47876692147806615
18.297379799999998,0.4787691198348252
18.2983798,0.4787713081787404
18.2993798,0.47877348293379635
18.300379799999998,0.4787756526824304
18.3013798,0.47877781742464254
18.3023798,0.4787800036229485
18.3033798,0.47878220484052
18.3043798,0.47878439962126335
18.3053798,0.47878660799086614
18.306379800000002,0.4787888142148595
18.3073798,0.47879100899560295
18.3083798,0.4787932116435807
18.309379800000002,0.4787954107155428
18.3103798,0.4787976026354737
18.3113798,0.4787997995618265
18.312379800000002,0.4788019771776949
18.3133798,0.47880413405267264
18.314379799999998,0.4788062809148067
18.3153798,0.4788084106120657
18.3163798,0.4788105431701372
18.317379799999998,0.47881267429780244
18.3183798,0.47881480256465525
18.3193798,0.47881692010346116
18.3203798,0.4788190476551108
18.3213798,0.47882117234594795
18.3223798,0.4788233006128007
18.3233798,0.47882545605737226
18.3243798,0.4788276136475531
18.3253798,0.47882977838976526
18.3263798,0.47883193884075864
18.3273798,0.47883408713329895
18.3283798,0.4788362311346205
18.3293798,0.47883838514878574
18.3303798,0.4788405184220604
18.331379799999997,0.47884263596086624
18.3323798,0.4788447563604846
18.3333798,0.4788468703232749
18.334379799999997,0.4788489635451745
18.3353798,0.47885104317821475
18.3363798,0.47885309920955194
18.3373798,0.47885513163918597
18.3383798,0.4788571762272731
18.3393798,0.47885921366332895
18.3403798,0.4788612475233692
18.3413798,0.47886329640267516
18.3423798,0.47886533956035604
18.3433798,0.4788673812876307
18.344379800000002,0.4788694230149053
18.3453798,0.4788714726094144
18.3463798,0.4788735479512359
18.347379800000002,0.4788756290146824
18.3483798,0.4788776950588633
18.349379799999998,0.47887976467905985
18.3503798,0.47888186576819386
18.3513798,0.4788839532684685
18.352379799999998,0.47888603147110254
18.3533798,0.4788881096737366
18.3543798,0.4788901850155581
18.355379799999998,0.4788922474837234
18.3563798,0.47889430136945116
18.3573798,0.4788963337990852
18.3583798,0.4788983605070942
18.3593798,0.4789003779174626
18.3603798,0.47890236457409663
18.3613798,0.47890435337634
18.3623798,0.4789063300201303
18.3633798,0.4789083045183112
18.364379800000002,0.4789102718644608
18.365379800000003,0.478912253514673
18.366379799999997,0.4789142351648851
18.3673798,0.4789162332647691
18.3683798,0.4789182370862782
18.369379799999997,0.478920228034131
18.3703798,0.47892222041238997
18.3713798,0.47892421422105524
18.3723798,0.47892620802972047
18.3733798,0.47892819325594826
18.3743798,0.4789301734757542
18.3753798,0.47893213295466946
18.3763798,0.47893409243358476
18.3773798,0.4789360504820938
18.3783798,0.47893799494174344
18.379379800000002,0.4789399336797681
18.3803798,0.4789418759938084
18.3813798,0.47894379828216116
18.382379800000002,0.4789457098424671
18.3833798,0.478947632846023
18.384379799999998,0.4789495608560007
18.3853798,0.478951503170041
18.386379799999997,0.4789534590729406
18.387379799999998,0.47895542284307463
18.3883798,0.4789573951956462
18.3893798,0.4789593489529364
18.390379799999998,0.478961281969336
18.3913798,0.4789632128401263
18.3923798,0.4789651372740884
18.393379799999998,0.4789670438279724
18.3943798,0.4789689675467314
18.3953798,0.4789709062847561
18.396379800000002,0.4789728350099369
18.3973798,0.4789747744631647
18.3983798,0.4789766831626582
18.399379800000002,0.4789785689756516
18.4003798,0.478980454788645
18.4013798,0.47898233917123206
18.4023798,0.4789842142561786
18.4033798,0.4789860922019376
18.404379799999997,0.4789879787301341
18.4053798,0.4789898552454869
18.4063798,0.47899172890002717
18.407379799999998,0.47899361328261425
18.4083798,0.47899551983649824
18.4093798,0.47899744284005413
18.4103798,0.4789993572611726
18.4113798,0.4790012423589628
18.4123798,0.4790031253111437
18.4133798,0.47900499109844963
18.4143798,0.4790068518793336
18.4153798,0.4790087334011082
18.4163798,0.47901060848605476
18.417379800000003,0.4790124807101888
18.4183798,0.4790143407758697
18.4193798,0.47901617080301934
18.4203798,0.4790179836652939
18.421379799999997,0.479019815838053
18.422379799999998,0.4790216630300776
18.4233798,0.47902349305722725
18.4243798,0.47902532522998625
18.425379799999998,0.4790271459594953
18.4263798,0.47902895596095746
18.4273798,0.47903077883607587
18.4283798,0.4790326074328193
18.4293798,0.4790344431815939
18.4303798,0.479036304677681
18.431379800000002,0.4790381497240963
18.4323798,0.4790399768904334
18.4333798,0.47904181049359873
18.434379800000002,0.4790436312231078
18.4353798,0.47904544623099177
18.4363798,0.47904725480204763
18.437379800000002,0.4790490690947285
18.4383798,0.4790508805265969
18.439379799999998,0.4790526955344809
18.4403798,0.4790544948078962
18.4413798,0.47905629551171774
18.442379799999998,0.4790581047979767
18.4433798,0.4790598954889545
18.4443798,0.47906168689513534
18.445379799999998,0.47906349546619126
18.4463798,0.4790653004612315
18.4473798,0.4790671018802562
18.4483798,0.47906890616009334
18.4493798,0.4790707004270867
18.4503798,0.4790725068525332
18.4513798,0.47907432686683915
18.4523798,0.47907614902675444
18.4533798,0.47907796546504466
18.4543798,0.4790797854793506
18.455379800000003,0.47908158117675026
18.456379799999997,0.4790833561332593
18.4573798,0.4790851353809871
18.4583798,0.47908692964798055
18.459379799999997,0.4790887324974114
18.4603798,0.479090527479608
18.4613798,0.4790922924232732
18.4623798,0.4790940452084854
18.4633798,0.4790957987089007
18.4643798,0.4790975450572847
18.4653798,0.47909929998810624
18.4663798,0.4791010649317715
18.4673798,0.47910283845787427
18.4683798,0.4791046212816177
18.469379800000002,0.4791064248462517
18.4703798,0.4791082112460107
18.4713798,0.4791100126650354
18.472379800000002,0.47911182552731
18.4733798,0.4791136076358503
18.474379799999998,0.4791153675730937
18.4753798,0.47911713037114956
18.4763798,0.47911889531481483
18.477379799999998,0.47912066812571447
18.4783798,0.47912244522783287
18.4793798,0.4791242116019044
18.480379799999998,0.4791259815519915
18.4813798,0.4791277357676099
18.4823798,0.4791294799703845
18.4833798,0.4791312313251904
18.4843798,0.47913298911682445
18.4853798,0.479134715439521
18.4863798,0.4791364417622176
18.4873798,0.47913817166092976
18.4883798,0.47913989154679815
18.489379800000002,0.4791416114326665
18.490379800000003,0.4791433284577224
18.4913798,0.4791450597868408
18.4923798,0.4791468104264436
18.4933798,0.479148558920437
18.494379799999997,0.47915028595833664
18.4953798,0.4791520215786738
18.4963798,0.47915375076218286
18.497379799999997,0.47915545562878564
18.4983798,0.4791571604953884
18.4993798,0.4791588653619912
18.5003798,0.4791605559245315
18.5013798,0.4791622472022749
18.5023798,0.47916392346075265
18.5033798,0.4791655618134648
18.5043798,0.47916720302698945
18.5053798,0.4791688628357954
18.5063798,0.4791705190685857
18.507379800000002,0.4791721681493447
18.5083798,0.47917380578685376
18.5093798,0.479175433411519
18.5103798,0.47917706246659053
18.511379799999997,0.47917870224970893
18.512379799999998,0.47918035204567105
18.5133798,0.47918203044975816
18.5143798,0.4791837095690485
18.515379799999998,0.4791853593650106
18.5163798,0.4791870084457696
18.5173798,0.47918864036165365
18.518379799999998,0.47919026441030327
18.5193798,0.4791918941805779
18.5203798,0.4791935132228057
18.521379800000002,0.47919510937853343
18.5223798,0.47919669337580806
18.5233798,0.4791982737970671
18.524379800000002,0.47919984205987304
18.5253798,0.47920141032267893
18.5263798,0.4792029828767036
18.527379800000002,0.4792045504243064
18.5283798,0.4792061244087373
18.529379799999997,0.47920768122829316
18.5303798,0.47920921873736466
18.5313798,0.4792107655440768
18.532379799999998,0.47921230591396086
18.5333798,0.4792138512902668
18.5343798,0.4792154295659164
18.5353798,0.4792170157088004
18.5363798,0.47921859756046564
18.5373798,0.4792201794121309
18.5383798,0.4792217526813587
18.5393798,0.4792233130769302
18.5403798,0.4792248706116892
18.5413798,0.47922643601368264
18.542379800000003,0.4792279928332385
18.5433798,0.47922955752002877
18.5443798,0.47923110146592846
18.545379800000003,0.4792326225253281
18.546379799999997,0.479234145015134
18.547379799999998,0.47923565391608053
18.5483798,0.47923715924101146
18.5493798,0.479238679585208
18.550379799999998,0.4792401849101389
18.5513798,0.4792416873742573
18.5523798,0.47924319627520384
18.5533798,0.4792446944481035
18.5543798,0.4792462133618938
18.5553798,0.4792477544469809
18.5563798,0.47924930626011497
18.5573798,0.4792508444843896
18.5583798,0.4792523891454924
18.559379800000002,0.4792539166417202
18.5603798,0.4792554191058386
18.5613798,0.4792569144179257
18.562379800000002,0.4792584061539972
18.5633798,0.4792598914532406
18.564379799999998,0.47926136387882773
18.5653798,0.4792628119875086
18.5663798,0.47926425580497073
18.567379799999998,0.479265711780886
18.5683798,0.47926715488314503
18.5693798,0.479268597985404
18.570379799999998,0.4792700282140068
18.5713798,0.4792714484297658
18.5723798,0.4792728729367436
18.5733798,0.47927431746940885
18.5743798,0.47927576200207406
18.5753798,0.47927721654758315
18.5763798,0.4792786803907328
18.5773798,0.47928013422103866
18.5783798,0.4792815859057352
18.5793798,0.4792830433120568
18.580379800000003,0.47928448212309704
18.5813798,0.4792859094908873
18.5823798,0.4792873475867244
18.5833798,0.4792887799609366
18.584379799999997,0.47929022234799246
18.5853798,0.4792916540070015
18.5863798,0.4792930477602449
18.5873798,0.4792944293550352
18.5883798,0.4792958345515286
18.5893798,0.4792972311655845
18.5903798,0.4792986399380935
18.5913798,0.4793000494258057
18.5923798,0.4793014331662053
18.5933798,0.47930281762180815
18.594379800000002,0.47930420922944217
18.5953798,0.4793056044130918
18.5963798,0.47930701676161647
18.597379800000002,0.47930844126859423
18.5983798,0.4793098557627282
18.5993798,0.4793112673960498
18.6003798,0.47931267688376195
18.6013798,0.47931407707383344
18.602379799999998,0.4793154751182956
18.6033798,0.4793168703019452
18.6043798,0.4793182383078761
18.605379799999998,0.479319617757057
18.6063798,0.4793209950606285
18.6073798,0.4793223466168875
18.608379799999998,0.4793236767170527
18.6093798,0.47932499823478053
18.6103798,0.4793263261893364
18.6113798,0.4793276562895017
18.6123798,0.4793289885352763
18.6133798,0.4793303114834103
18.614379800000002,0.47933164229877867
18.6153798,0.4793329788357721
18.6163798,0.4793343117967498
18.617379800000002,0.4793356690746338
18.6183798,0.47933705281503347
18.619379799999997,0.4793384093777143
18.6203798,0.479339758788364
18.6213798,0.47934111821185743
18.622379799999997,0.4793424719137258
18.6233798,0.47934383848925044
18.6243798,0.4793451950519313
18.6253798,0.47934653516494036
18.6263798,0.4793478824299806
18.6273798,0.47934922611900527
18.6283798,0.47935055121274867
18.6293798,0.4793518798825077
18.6303798,0.47935321355868854
18.6313798,0.47935452506357257
18.632379800000002,0.47935584014447224
18.6333798,0.47935714449732497
18.6343798,0.47935842310286525
18.6353798,0.4793597203036868
18.636379799999997,0.4793610117828833
18.637379799999998,0.4793623025468768
18.6383798,0.4793636226341983
18.6393798,0.47936496274720736
18.640379799999998,0.4793663014298101
18.6413798,0.479367635105991
18.6423798,0.479368946610875
18.643379799999998,0.47937024095088404
18.6443798,0.4793715381517056
18.6453798,0.4793728296309021
18.646379800000002,0.4793741196796924
18.6473798,0.47937542689335766
18.6483798,0.4793767205181636
18.649379800000002,0.4793779626483445
18.6503798,0.47937919905690035
18.6513798,0.47938043188944063
18.652379800000002,0.47938166329157467
18.6533798,0.47938291042817743
18.654379799999997,0.47938415398876455
18.6553798,0.47938538181488294
18.6563798,0.47938660606498573
18.657379799999998,0.4793878338911042
18.6583798,0.4793890481283632
18.6593798,0.4793902730936691
18.6603798,0.47939151879986563
18.6613798,0.4793927594996403
18.6623798,0.4793940109274618
18.6633798,0.47939524662081456
18.6643798,0.47939645799726105
18.6653798,0.47939766579769194
18.6663798,0.47939885500284163
18.6673798,0.47940003777116313
18.6683798,0.479401234128344
18.6693798,0.47940241475105616
18.670379800000003,0.47940357749369017
18.671379799999997,0.47940473022348046
18.672379799999998,0.4794058693644113
18.6733798,0.4794070063597329
18.674379799999997,0.47940815694391375
18.675379799999998,0.47940931968654776
18.6763798,0.47941047098593176
18.6773798,0.47941164231100325
18.6783798,0.47941281077526227
18.6793798,0.4794139742330994
18.6803798,0.4794151627230459
18.6813798,0.47941635335860183
18.6823798,0.4794175354117202
18.6833798,0.4794187260472761
18.684379800000002,0.47941991882844137
18.6853798,0.47942110660318477
18.6863798,0.4794222857954907
18.687379800000002,0.4794234492533278
18.6883798,0.47942462415441495
18.689379799999998,0.4794257890426583
18.6903798,0.47942693819643295
18.6913798,0.4794280580268795
18.692379799999998,0.47942917213570097
18.6933798,0.47943028409891314
18.6943798,0.4794313853340784
18.695379799999998,0.4794325008733062
18.6963798,0.47943359924765894
18.6973798,0.47943468689396485
18.6983798,0.47943577382506763
18.6993798,0.47943685002812353
18.7003798,0.479437929807195
18.7013798,0.4794390260359384
18.7023798,0.4794401358535412
18.7033798,0.47944125353837835
18.7043798,0.4794423733688249
18.705379800000003,0.4794434817560214
18.7063798,0.4794445708327336
18.7073798,0.479445655618227
18.7083798,0.47944672037803293
18.709379799999997,0.47944778084662004
18.7103798,0.4794488670625197
18.7113798,0.47944995113281
18.7123798,0.4794510208990378
18.7133798,0.47945209424128116
18.7143798,0.4794531489882433
18.7153798,0.47945421374804925
18.7163798,0.4794552820838708
18.7173798,0.4794563246723798
18.7183798,0.4794573722673107
18.719379800000002,0.479458416286226
18.7203798,0.4794594552987194
18.7213798,0.47946048215275966
18.722379800000002,0.47946152402606557
18.7233798,0.479462557316934
18.7243798,0.47946357558853675
18.7253798,0.479464608164202
18.726379799999997,0.47946564574628914
18.727379799999998,0.47946669191081376
18.7283798,0.4794677516641978
18.7293798,0.4794688042655506
18.730379799999998,0.47946984828446587
18.7313798,0.47947089230338114
18.7323798,0.47947191558140584
18.733379799999998,0.47947291597293046
18.7343798,0.47947390420600194
18.7353798,0.47947490888874533
18.7363798,0.47947591714750437
18.7373798,0.479476928982279
18.7383798,0.479477920076163
18.739379800000002,0.47947890187240644
18.7403798,0.4794799101311654
18.7413798,0.479480909807487
18.742379800000002,0.4794819023317773
18.7433798,0.47948292060338005
18.744379799999997,0.4794839581854672
18.7453798,0.4794849929067418
18.7463798,0.47948602548240704
18.747379799999997,0.4794870373171817
18.7483798,0.47948802555025316
18.7493798,0.47948902022015283
18.7503798,0.47949001918127127
18.7513798,0.4794910117055616
18.7523798,0.47949201352749243
18.7533798,0.47949299460853273
18.7543798,0.4794939327773855
18.7553798,0.4794948573573789
18.7563798,0.4794957762157473
18.757379800000002,0.4794966893524907
18.7583798,0.47949762251492156
18.7593798,0.4794985506709306
18.760379800000003,0.4794994931310021
18.761379799999997,0.479500449179933
18.762379799999998,0.4795013952160202
18.7633798,0.4795023298088573
18.7643798,0.47950326583210073
18.765379799999998,0.4795042225962347
18.7663798,0.4795051714931344
18.7673798,0.479506137554909
18.768379799999998,0.479507082875793
18.7693798,0.47950800387977077
18.7703798,0.4795089291749673
18.771379800000002,0.47950985733097634
18.7723798,0.4795107811957666
18.7733798,0.4795117072061663
18.774379800000002,0.47951262749494095
18.7753798,0.4795135306188406
18.7763798,0.4795144301667246
18.777379800000002,0.4795153225625774
18.7783798,0.4795162378449302
18.779379799999997,0.4795171552728923
18.7803798,0.47951805839679196
18.7813798,0.47951894292541036
18.782379799999998,0.47951984175809126
18.7833798,0.4795207506036159
18.7843798,0.47952166803157803
18.785379799999998,0.47952261406766516
18.7863798,0.47952355152131476
18.7873798,0.47952448110773005
18.7883798,0.4795254221373953
18.7893798,0.4795263488629981
18.7903798,0.4795272619997415
18.7913798,0.4795281751364849
18.7923798,0.47952907826038454
18.7933798,0.47952998209948733
18.7943798,0.47953088379298076
18.795379800000003,0.47953177332802105
18.7963798,0.4795326371157488
18.797379799999998,0.47953348874502344
18.7983798,0.47953431677259495
18.799379799999997,0.47953513907854145
18.800379799999998,0.47953597139733173
18.8013798,0.47953679584888764
18.8023798,0.4795376138636154
18.8033798,0.4795384297327338
18.8043798,0.4795392119873053
18.8053798,0.47953999281147053
