Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.74287598e-02,6.54687500e+00,-1.86718750e-02,-3.12500000e-03,1.82393750e+01,,1.74287598e-02,-6.56554699e+00,,1.74287598e-02,6.91550958e-04
1.74291598e-02,5.88671875e+00,-1.76562500e-02,-3.43750000e-03,1.82393750e+01,,1.74291598e-02,-5.90437508e+00,,1.74291598e-02,6.53935189e-04
1.74295598e-02,5.22265625e+00,-1.85937500e-02,-4.68750000e-03,1.82393750e+01,,1.74295598e-02,-5.24125004e+00,,1.74295598e-02,6.88657456e-04
1.74299598e-02,4.56640625e+00,-1.78906250e-02,-6.87500000e-03,1.82393750e+01,,1.74299598e-02,-4.58429670e+00,,1.74299598e-02,6.62615756e-04
1.74303598e-02,3.87500000e+00,-1.81250000e-02,-6.25000000e-04,1.82390625e+01,,1.74303598e-02,-3.89312506e+00,,1.74303598e-02,6.71296264e-04
1.74307598e-02,3.24218750e+00,-1.75781250e-02,4.06250000e-03,1.82393750e+01,,1.74307598e-02,-3.25976562e+00,,1.74307598e-02,6.51041686e-04
1.74311598e-02,2.55078125e+00,-1.85937500e-02,-6.25000000e-04,1.82393750e+01,,1.74311598e-02,-2.56937504e+00,,1.74311598e-02,6.88657456e-04
1.74315598e-02,1.85156250e+00,-1.82812500e-02,-1.25000000e-03,1.82393750e+01,,1.74315598e-02,-1.86984372e+00,,1.74315598e-02,6.77083328e-04
1.74319598e-02,1.21484375e+00,-1.80468750e-02,-9.37500000e-04,1.82393750e+01,,1.74319598e-02,-1.23289061e+00,,1.74319598e-02,6.68402761e-04
1.74323598e-02,6.09375000e-01,-1.88281250e-02,3.12500000e-03,1.82390625e+01,,1.74323598e-02,-6.28203154e-01,,1.74323598e-02,6.97337964e-04
1.74327598e-02,-7.81250000e-02,-1.91406250e-02,-9.37500000e-04,1.82393750e+01,,1.74327598e-02,5.89843765e-02,,1.74327598e-02,7.08912034e-04
1.74331598e-02,-7.53906250e-01,-1.86718750e-02,-5.00000000e-03,1.82393750e+01,,1.74331598e-02,7.35234380e-01,,1.74331598e-02,6.91550958e-04
1.74335598e-02,-1.38281250e+00,-2.00781250e-02,-9.06250000e-03,1.82393750e+01,,1.74335598e-02,1.36273432e+00,,1.74335598e-02,7.43634242e-04
1.74339598e-02,-2.03125000e+00,-1.96875000e-02,1.25000000e-03,1.82393750e+01,,1.74339598e-02,2.01156259e+00,,1.74339598e-02,7.29166670e-04
1.74343598e-02,-2.68359375e+00,-1.95312500e-02,-2.81250000e-03,1.82393750e+01,,1.74343598e-02,2.66406250e+00,,1.74343598e-02,7.23379606e-04
1.74347598e-02,-3.32031250e+00,-2.00781250e-02,6.87500000e-03,1.82390625e+01,,1.74347598e-02,3.30023432e+00,,1.74347598e-02,7.43634242e-04
1.74351598e-02,-4.01953125e+00,-1.91406250e-02,1.25000000e-03,1.82390625e+01,,1.74351598e-02,4.00039053e+00,,1.74351598e-02,7.08912034e-04
1.74355598e-02,-4.72265625e+00,-1.98437500e-02,-7.81250000e-03,1.82393750e+01,,1.74355598e-02,4.70281267e+00,,1.74355598e-02,7.34953675e-04
1.74359598e-02,-5.42187500e+00,-1.96875000e-02,-2.50000000e-03,1.82393750e+01,,1.74359598e-02,5.40218735e+00,,1.74359598e-02,7.29166670e-04
1.74363598e-02,-6.15234375e+00,-1.99218750e-02,-3.75000000e-03,1.82393750e+01,,1.74363598e-02,6.13242197e+00,,1.74363598e-02,7.37847236e-04
1.74367598e-02,-6.78125000e+00,-1.98437500e-02,-5.00000000e-03,1.82387500e+01,,1.74367598e-02,6.76140642e+00,,1.74367598e-02,7.34953675e-04
1.74371598e-02,-7.39453125e+00,-1.89843750e-02,-2.18750000e-03,1.82393750e+01,,1.74371598e-02,7.37554693e+00,,1.74371598e-02,7.03125028e-04
1.74375598e-02,-8.08984375e+00,-1.90625000e-02,1.96875000e-02,1.82393750e+01,,1.74375598e-02,8.07078171e+00,,1.74375598e-02,7.06018531e-04
1.74379598e-02,-8.70703125e+00,-1.89843750e-02,1.71875000e-02,1.82393750e+01,,1.74379598e-02,8.68804646e+00,,1.74379598e-02,7.03125028e-04
1.74383598e-02,-9.39843750e+00,-1.92187500e-02,1.06250000e-02,1.82390625e+01,,1.74383598e-02,9.37921906e+00,,1.74383598e-02,7.11805595e-04
1.74387598e-02,-1.00859375e+01,-1.99218750e-02,1.40625000e-02,1.82393750e+01,,1.74387598e-02,1.00660152e+01,,1.74387598e-02,7.37847236e-04
1.74391598e-02,-1.07695313e+01,-2.03906250e-02,3.75000000e-03,1.82393750e+01,,1.74391598e-02,1.07491407e+01,,1.74391598e-02,7.55208312e-04
1.74395598e-02,-1.14218750e+01,-1.95312500e-02,8.43750000e-03,1.82393750e+01,,1.74395598e-02,1.14023438e+01,,1.74395598e-02,7.23379606e-04
1.74399598e-02,-1.20585938e+01,-2.05468750e-02,4.37500000e-03,1.82393750e+01,,1.74399598e-02,1.20380468e+01,,1.74399598e-02,7.60995375e-04
1.74403598e-02,-1.27421875e+01,-1.98437500e-02,8.43750000e-03,1.82393750e+01,,1.74403598e-02,1.27223434e+01,,1.74403598e-02,7.34953675e-04
1.74407598e-02,-1.33203125e+01,-1.92968750e-02,8.43750000e-03,1.82393750e+01,,1.74407598e-02,1.33010159e+01,,1.74407598e-02,7.14699097e-04
1.74411598e-02,-1.39843750e+01,-1.87500000e-02,8.12500000e-03,1.82393750e+01,,1.74411598e-02,1.39656248e+01,,1.74411598e-02,6.94444461e-04
1.74415598e-02,-1.47070313e+01,-1.83593750e-02,3.75000000e-03,1.82390625e+01,,1.74415598e-02,1.46886721e+01,,1.74415598e-02,6.79976831e-04
1.74419598e-02,-1.52617188e+01,-1.83593750e-02,1.00000000e-02,1.82393750e+01,,1.74419598e-02,1.52433596e+01,,1.74419598e-02,6.79976831e-04
1.74423598e-02,-1.59375000e+01,-1.74218750e-02,-5.31250000e-03,1.82393750e+01,,1.74423598e-02,1.59200783e+01,,1.74423598e-02,6.45254622e-04
1.74427598e-02,-1.65976563e+01,-1.66406250e-02,-2.18750000e-03,1.82393750e+01,,1.74427598e-02,1.65810165e+01,,1.74427598e-02,6.16319478e-04
1.74431598e-02,-1.70546875e+01,-1.49218750e-02,3.12500000e-03,1.82393750e+01,,1.74431598e-02,1.70397663e+01,,1.74431598e-02,5.52662008e-04
1.74435598e-02,-1.74921875e+01,-1.42187500e-02,1.40625000e-02,1.82390625e+01,,1.74435598e-02,1.74779682e+01,,1.74435598e-02,5.26620366e-04
1.74439598e-02,-1.78125000e+01,-1.35937500e-02,3.12500000e-04,1.82393750e+01,,1.74439598e-02,1.77989063e+01,,1.74439598e-02,5.03472227e-04
1.74443598e-02,-1.81171875e+01,-1.20312500e-02,5.93750000e-03,1.82390625e+01,,1.74443598e-02,1.81051559e+01,,1.74443598e-02,4.45601851e-04
1.74447598e-02,-1.84101563e+01,-1.01562500e-02,9.06250000e-03,1.82393750e+01,,1.74447598e-02,1.83999996e+01,,1.74447598e-02,3.76157404e-04
1.74451598e-02,-1.86406250e+01,-8.59375000e-03,8.43750000e-03,1.82393750e+01,,1.74451598e-02,1.86320305e+01,,1.74451598e-02,3.18287057e-04
1.74455598e-02,-1.87578125e+01,-7.03125000e-03,1.00000000e-02,1.82390625e+01,,1.74455598e-02,1.87507820e+01,,1.74455598e-02,2.60416651e-04
1.74459598e-02,-1.88398438e+01,-5.62500000e-03,1.40625000e-02,1.82390625e+01,,1.74459598e-02,1.88342190e+01,,1.74459598e-02,2.08333338e-04
1.74463598e-02,-1.88945313e+01,-3.82812500e-03,9.37500000e-04,1.82393750e+01,,1.74463598e-02,1.88907032e+01,,1.74463598e-02,1.41782410e-04
1.74467598e-02,-1.88828125e+01,-4.21875000e-03,1.87500000e-03,1.82393750e+01,,1.74467598e-02,1.88785934e+01,,1.74467598e-02,1.56250011e-04
1.74471598e-02,-1.89414063e+01,-2.34375000e-03,6.56250000e-03,1.82393750e+01,,1.74471598e-02,1.89390621e+01,,1.74471598e-02,8.68055577e-05
1.74475598e-02,-1.88359375e+01,-2.57812500e-03,1.15625000e-02,1.82390625e+01,,1.74475598e-02,1.88333588e+01,,1.74475598e-02,9.54861171e-05
1.74479598e-02,-1.87539063e+01,-1.32812500e-03,-3.75000000e-03,1.82393750e+01,,1.74479598e-02,1.87525787e+01,,1.74479598e-02,4.91898136e-05
1.74483598e-02,-1.85585938e+01,-1.09375000e-03,-7.81250000e-03,1.82393750e+01,,1.74483598e-02,1.85575008e+01,,1.74483598e-02,4.05092578e-05
1.74487598e-02,-1.83906250e+01,-7.81250000e-04,3.12500000e-03,1.82390625e+01,,1.74487598e-02,1.83898430e+01,,1.74487598e-02,2.89351865e-05
1.74491598e-02,-1.81757813e+01,7.03125000e-04,5.62500000e-03,1.82390625e+01,,1.74491598e-02,1.81764851e+01,,1.74491598e-02,-2.60416673e-05
1.74495598e-02,-1.79609375e+01,1.56250000e-03,8.75000000e-03,1.82390625e+01,,1.74495598e-02,1.79624996e+01,,1.74495598e-02,-5.78703730e-05
1.74499598e-02,-1.77500000e+01,1.32812500e-03,6.56250000e-03,1.82393750e+01,,1.74499598e-02,1.77513275e+01,,1.74499598e-02,-4.91898136e-05
1.74503598e-02,-1.75000000e+01,2.89062500e-03,4.68750000e-03,1.82393750e+01,,1.74503598e-02,1.75028915e+01,,1.74503598e-02,-1.07060187e-04
1.74507598e-02,-1.71835938e+01,2.89062500e-03,1.56250000e-03,1.82393750e+01,,1.74507598e-02,1.71864853e+01,,1.74507598e-02,-1.07060187e-04
1.74511598e-02,-1.68398438e+01,3.98437500e-03,6.25000000e-03,1.82390625e+01,,1.74511598e-02,1.68438282e+01,,1.74511598e-02,-1.47569444e-04
1.74515598e-02,-1.65390625e+01,4.14062500e-03,8.12500000e-03,1.82393750e+01,,1.74515598e-02,1.65432034e+01,,1.74515598e-02,-1.53356479e-04
1.74519598e-02,-1.61914063e+01,4.29687500e-03,4.37500000e-03,1.82390625e+01,,1.74519598e-02,1.61957035e+01,,1.74519598e-02,-1.59143528e-04
1.74523598e-02,-1.58476563e+01,4.21875000e-03,2.81250000e-03,1.82393750e+01,,1.74523598e-02,1.58518753e+01,,1.74523598e-02,-1.56250011e-04
1.74527598e-02,-1.54140625e+01,5.00000000e-03,5.62500000e-03,1.82393750e+01,,1.74527598e-02,1.54190626e+01,,1.74527598e-02,-1.85185185e-04
1.74531598e-02,-1.50000000e+01,5.23437500e-03,7.50000000e-03,1.82390625e+01,,1.74531598e-02,1.50052347e+01,,1.74531598e-02,-1.93865751e-04
1.74535598e-02,-1.45937500e+01,5.00000000e-03,6.87500000e-03,1.82390625e+01,,1.74535598e-02,1.45987501e+01,,1.74535598e-02,-1.85185185e-04
1.74539598e-02,-1.41875000e+01,6.09375000e-03,1.25000000e-02,1.82390625e+01,,1.74539598e-02,1.41935940e+01,,1.74539598e-02,-2.25694443e-04
1.74543598e-02,-1.38125000e+01,6.17187500e-03,6.25000000e-04,1.82393750e+01,,1.74543598e-02,1.38186722e+01,,1.74543598e-02,-2.28587975e-04
1.74547598e-02,-1.34257813e+01,5.54687500e-03,5.62500000e-03,1.82390625e+01,,1.74547598e-02,1.34313278e+01,,1.74547598e-02,-2.05439806e-04
1.74551598e-02,-1.29375000e+01,6.79687500e-03,1.06250000e-02,1.82393750e+01,,1.74551598e-02,1.29442968e+01,,1.74551598e-02,-2.51736114e-04
1.74555598e-02,-1.25507813e+01,6.95312500e-03,1.12500000e-02,1.82390625e+01,,1.74555598e-02,1.25577345e+01,,1.74555598e-02,-2.57523148e-04
1.74559598e-02,-1.20507813e+01,6.95312500e-03,1.25000000e-02,1.82393750e+01,,1.74559598e-02,1.20577345e+01,,1.74559598e-02,-2.57523148e-04
1.74563598e-02,-1.15703125e+01,7.89062500e-03,9.06250000e-03,1.82393750e+01,,1.74563598e-02,1.15782032e+01,,1.74563598e-02,-2.92245357e-04
1.74567598e-02,-1.10742188e+01,7.73437500e-03,1.18750000e-02,1.82390625e+01,,1.74567598e-02,1.10819530e+01,,1.74567598e-02,-2.86458322e-04
1.74571598e-02,-1.05820313e+01,8.04687500e-03,1.40625000e-02,1.82390625e+01,,1.74571598e-02,1.05900784e+01,,1.74571598e-02,-2.98032392e-04
1.74575598e-02,-1.01445313e+01,8.82812500e-03,8.43750000e-03,1.82390625e+01,,1.74575598e-02,1.01533594e+01,,1.74575598e-02,-3.26967594e-04
1.74579598e-02,-9.60937500e+00,8.82812500e-03,9.06250000e-03,1.82390625e+01,,1.74579598e-02,9.61820316e+00,,1.74579598e-02,-3.26967594e-04
1.74583598e-02,-9.05468750e+00,9.14062500e-03,1.56250000e-02,1.82393750e+01,,1.74583598e-02,9.06382847e+00,,1.74583598e-02,-3.38541664e-04
1.74587598e-02,-8.57421875e+00,9.21875000e-03,2.56250000e-02,1.82393750e+01,,1.74587598e-02,8.58343792e+00,,1.74587598e-02,-3.41435167e-04
1.74591598e-02,-8.04687500e+00,9.60937500e-03,1.71875000e-02,1.82393750e+01,,1.74591598e-02,8.05648422e+00,,1.74591598e-02,-3.55902797e-04
1.74595598e-02,-7.52734375e+00,9.14062500e-03,1.90625000e-02,1.82390625e+01,,1.74595598e-02,7.53648424e+00,,1.74595598e-02,-3.38541664e-04
1.74599598e-02,-7.00781250e+00,1.00781250e-02,2.28125000e-02,1.82390625e+01,,1.74599598e-02,7.01789045e+00,,1.74599598e-02,-3.73263872e-04
1.74603598e-02,-6.48046875e+00,9.45312500e-03,2.28125000e-02,1.82390625e+01,,1.74603598e-02,6.48992205e+00,,1.74603598e-02,-3.50115763e-04
1.74607598e-02,-5.95312500e+00,1.00781250e-02,1.34375000e-02,1.82390625e+01,,1.74607598e-02,5.96320295e+00,,1.74607598e-02,-3.73263872e-04
1.74611598e-02,-5.40625000e+00,9.84375000e-03,1.96875000e-02,1.82390625e+01,,1.74611598e-02,5.41609383e+00,,1.74611598e-02,-3.64583335e-04
1.74615598e-02,-4.76953125e+00,1.05468750e-02,1.78125000e-02,1.82393750e+01,,1.74615598e-02,4.78007793e+00,,1.74615598e-02,-3.90625006e-04
1.74619598e-02,-4.25781250e+00,1.05468750e-02,1.90625000e-02,1.82390625e+01,,1.74619598e-02,4.26835918e+00,,1.74619598e-02,-3.90625006e-04
1.74623598e-02,-3.63281250e+00,1.02343750e-02,1.43750000e-02,1.82393750e+01,,1.74623598e-02,3.64304686e+00,,1.74623598e-02,-3.79050907e-04
1.74627598e-02,-3.14453125e+00,1.03125000e-02,1.59375000e-02,1.82393750e+01,,1.74627598e-02,3.15484381e+00,,1.74627598e-02,-3.81944468e-04
1.74631598e-02,-2.53125000e+00,1.07031250e-02,2.25000000e-02,1.82393750e+01,,1.74631598e-02,2.54195309e+00,,1.74631598e-02,-3.96412041e-04
1.74635598e-02,-1.93750000e+00,1.12500000e-02,1.59375000e-02,1.82390625e+01,,1.74635598e-02,1.94875002e+00,,1.74635598e-02,-4.16666677e-04
1.74639598e-02,-1.47656250e+00,1.14843750e-02,2.09375000e-02,1.82393750e+01,,1.74639598e-02,1.48804688e+00,,1.74639598e-02,-4.25347243e-04
1.74643598e-02,-8.94531250e-01,1.13281250e-02,2.03125000e-02,1.82393750e+01,,1.74643598e-02,9.05859351e-01,,1.74643598e-02,-4.19560209e-04
1.74647598e-02,-3.04687500e-01,1.13281250e-02,2.09375000e-02,1.82390625e+01,,1.74647598e-02,3.16015631e-01,,1.74647598e-02,-4.19560209e-04
1.74651598e-02,3.28125000e-01,1.17968750e-02,2.09375000e-02,1.82393750e+01,,1.74651598e-02,-3.16328138e-01,,1.74651598e-02,-4.36921284e-04
1.74655598e-02,9.53125000e-01,1.08593750e-02,1.65625000e-02,1.82393750e+01,,1.74655598e-02,-9.42265630e-01,,1.74655598e-02,-4.02199075e-04
1.74659598e-02,1.53125000e+00,1.17187500e-02,1.71875000e-02,1.82390625e+01,,1.74659598e-02,-1.51953125e+00,,1.74659598e-02,-4.34027781e-04
1.74663598e-02,2.06640625e+00,1.14843750e-02,1.78125000e-02,1.82390625e+01,,1.74663598e-02,-2.05492187e+00,,1.74663598e-02,-4.25347243e-04
1.74667598e-02,2.75000000e+00,1.14062500e-02,2.40625000e-02,1.82393750e+01,,1.74667598e-02,-2.73859382e+00,,1.74667598e-02,-4.22453712e-04
1.74671598e-02,3.33593750e+00,1.13281250e-02,2.18750000e-02,1.82390625e+01,,1.74671598e-02,-3.32460928e+00,,1.74671598e-02,-4.19560209e-04
1.74675598e-02,3.95312500e+00,1.14062500e-02,1.21875000e-02,1.82390625e+01,,1.74675598e-02,-3.94171882e+00,,1.74675598e-02,-4.22453712e-04
1.74679598e-02,4.60937500e+00,1.17187500e-02,2.12500000e-02,1.82390625e+01,,1.74679598e-02,-4.59765625e+00,,1.74679598e-02,-4.34027781e-04
1.74683598e-02,5.21875000e+00,1.20312500e-02,1.34375000e-02,1.82393750e+01,,1.74683598e-02,-5.20671892e+00,,1.74683598e-02,-4.45601851e-04
1.74687598e-02,5.80468750e+00,1.17968750e-02,2.06250000e-02,1.82390625e+01,,1.74687598e-02,-5.79289055e+00,,1.74687598e-02,-4.36921284e-04
1.74691598e-02,6.38281250e+00,1.19531250e-02,1.25000000e-03,1.82393750e+01,,1.74691598e-02,-6.37085915e+00,,1.74691598e-02,-4.42708319e-04
1.74695598e-02,6.97656250e+00,1.22656250e-02,5.62500000e-03,1.82390625e+01,,1.74695598e-02,-6.96429682e+00,,1.74695598e-02,-4.54282417e-04
1.74699598e-02,7.60937500e+00,1.29687500e-02,5.31250000e-03,1.82393750e+01,,1.74699598e-02,-7.59640646e+00,,1.74699598e-02,-4.80324059e-04
1.74703598e-02,8.20703125e+00,1.26562500e-02,7.50000000e-03,1.82393750e+01,,1.74703598e-02,-8.19437504e+00,,1.74703598e-02,-4.68749990e-04
1.74707598e-02,8.78906250e+00,1.29687500e-02,6.56250000e-03,1.82390625e+01,,1.74707598e-02,-8.77609348e+00,,1.74707598e-02,-4.80324059e-04
1.74711598e-02,9.43359375e+00,1.26562500e-02,6.56250000e-03,1.82393750e+01,,1.74711598e-02,-9.42093754e+00,,1.74711598e-02,-4.68749990e-04
1.74715598e-02,1.01328125e+01,1.25781250e-02,8.43750000e-03,1.82393750e+01,,1.74715598e-02,-1.01202345e+01,,1.74715598e-02,-4.65856487e-04
1.74719598e-02,1.06757812e+01,1.25781250e-02,8.43750000e-03,1.82393750e+01,,1.74719598e-02,-1.06632032e+01,,1.74719598e-02,-4.65856487e-04
1.74723598e-02,1.14179688e+01,1.26562500e-02,7.50000000e-03,1.82393750e+01,,1.74723598e-02,-1.14053125e+01,,1.74723598e-02,-4.68749990e-04
1.74727598e-02,1.19843750e+01,1.26562500e-02,2.81250000e-03,1.82390625e+01,,1.74727598e-02,-1.19717188e+01,,1.74727598e-02,-4.68749990e-04
1.74731598e-02,1.26289062e+01,1.34375000e-02,1.62500000e-02,1.82393750e+01,,1.74731598e-02,-1.26154690e+01,,1.74731598e-02,-4.97685221e-04
1.74735598e-02,1.32578125e+01,1.24218750e-02,6.25000000e-03,1.82393750e+01,,1.74735598e-02,-1.32453909e+01,,1.74735598e-02,-4.60069452e-04
1.74739598e-02,1.38554688e+01,1.28906250e-02,1.25000000e-03,1.82393750e+01,,1.74739598e-02,-1.38425779e+01,,1.74739598e-02,-4.77430556e-04
1.74743598e-02,1.45859375e+01,1.32031250e-02,7.81250000e-03,1.82387500e+01,,1.74743598e-02,-1.45727348e+01,,1.74743598e-02,-4.89004655e-04
1.74747598e-02,1.51679688e+01,1.37500000e-02,1.09375000e-02,1.82393750e+01,,1.74747598e-02,-1.51542187e+01,,1.74747598e-02,-5.09259233e-04
1.74751598e-02,1.58476562e+01,1.35156250e-02,4.37500000e-03,1.82390625e+01,,1.74751598e-02,-1.58341408e+01,,1.74751598e-02,-5.00578724e-04
1.74755598e-02,1.63984375e+01,1.43750000e-02,6.25000000e-03,1.82390625e+01,,1.74755598e-02,-1.63840618e+01,,1.74755598e-02,-5.32407430e-04
1.74759598e-02,1.70078125e+01,1.30468750e-02,7.18750000e-03,1.82390625e+01,,1.74759598e-02,-1.69947662e+01,,1.74759598e-02,-4.83217591e-04
1.74763598e-02,1.76679688e+01,1.34375000e-02,1.00000000e-02,1.82393750e+01,,1.74763598e-02,-1.76545315e+01,,1.74763598e-02,-4.97685221e-04
1.74767598e-02,1.83320312e+01,1.36718750e-02,9.37500000e-03,1.82393750e+01,,1.74767598e-02,-1.83183594e+01,,1.74767598e-02,-5.06365730e-04
1.74771598e-02,1.89492188e+01,1.35937500e-02,1.25000000e-02,1.82390625e+01,,1.74771598e-02,-1.89356251e+01,,1.74771598e-02,-5.03472227e-04
1.74775598e-02,1.96171875e+01,1.37500000e-02,1.18750000e-02,1.82393750e+01,,1.74775598e-02,-1.96034374e+01,,1.74775598e-02,-5.09259233e-04
1.74779598e-02,2.02304688e+01,1.42968750e-02,1.43750000e-02,1.82390625e+01,,1.74779598e-02,-2.02161713e+01,,1.74779598e-02,-5.29513927e-04
1.74783598e-02,2.09179688e+01,1.50000000e-02,1.21875000e-02,1.82393750e+01,,1.74783598e-02,-2.09029694e+01,,1.74783598e-02,-5.55555569e-04
1.74787598e-02,2.15234375e+01,1.50781250e-02,8.75000000e-03,1.82390625e+01,,1.74787598e-02,-2.15083599e+01,,1.74787598e-02,-5.58449072e-04
1.74791598e-02,2.21445312e+01,1.50781250e-02,6.56250000e-03,1.82393750e+01,,1.74791598e-02,-2.21294537e+01,,1.74791598e-02,-5.58449072e-04
1.74795598e-02,2.28554688e+01,1.53125000e-02,2.81250000e-02,1.82393750e+01,,1.74795598e-02,-2.28401566e+01,,1.74795598e-02,-5.67129639e-04
1.74799598e-02,2.34648438e+01,1.50781250e-02,2.75000000e-02,1.82393750e+01,,1.74799598e-02,-2.34497662e+01,,1.74799598e-02,-5.58449072e-04
1.74803598e-02,2.41718750e+01,1.47656250e-02,2.56250000e-02,1.82393750e+01,,1.74803598e-02,-2.41571102e+01,,1.74803598e-02,-5.46875002e-04
1.74807598e-02,2.47734375e+01,1.46875000e-02,1.96875000e-02,1.82393750e+01,,1.74807598e-02,-2.47587509e+01,,1.74807598e-02,-5.43981500e-04
1.74811598e-02,2.54414062e+01,1.42187500e-02,2.59375000e-02,1.82393750e+01,,1.74811598e-02,-2.54271870e+01,,1.74811598e-02,-5.26620366e-04
1.74815598e-02,2.60429688e+01,1.44531250e-02,2.34375000e-02,1.82393750e+01,,1.74815598e-02,-2.60285149e+01,,1.74815598e-02,-5.35300933e-04
1.74819598e-02,2.66757813e+01,1.43750000e-02,2.06250000e-02,1.82393750e+01,,1.74819598e-02,-2.66614056e+01,,1.74819598e-02,-5.32407430e-04
1.74823598e-02,2.73125000e+01,1.44531250e-02,1.93750000e-02,1.82393750e+01,,1.74823598e-02,-2.72980461e+01,,1.74823598e-02,-5.35300933e-04
1.74827598e-02,2.79960938e+01,1.39843750e-02,1.40625000e-02,1.82390625e+01,,1.74827598e-02,-2.79821091e+01,,1.74827598e-02,-5.17939799e-04
1.74831598e-02,2.87187500e+01,1.43750000e-02,1.81250000e-02,1.82390625e+01,,1.74831598e-02,-2.87043743e+01,,1.74831598e-02,-5.32407430e-04
1.74835598e-02,2.93320313e+01,1.45312500e-02,1.37500000e-02,1.82390625e+01,,1.74835598e-02,-2.93174992e+01,,1.74835598e-02,-5.38194436e-04
1.74839598e-02,2.98945313e+01,1.46093750e-02,1.15625000e-02,1.82393750e+01,,1.74839598e-02,-2.98799210e+01,,1.74839598e-02,-5.41087938e-04
1.74843598e-02,3.06054688e+01,1.42968750e-02,1.40625000e-02,1.82393750e+01,,1.74843598e-02,-3.05911713e+01,,1.74843598e-02,-5.29513927e-04
1.74847598e-02,3.11796875e+01,1.50000000e-02,2.00000000e-02,1.82393750e+01,,1.74847598e-02,-3.11646881e+01,,1.74847598e-02,-5.55555569e-04
1.74851598e-02,3.18554688e+01,1.46093750e-02,1.53125000e-02,1.82390625e+01,,1.74851598e-02,-3.18408585e+01,,1.74851598e-02,-5.41087938e-04
1.74855598e-02,3.24921875e+01,1.53125000e-02,1.84375000e-02,1.82393750e+01,,1.74855598e-02,-3.24768753e+01,,1.74855598e-02,-5.67129639e-04
1.74859598e-02,3.31406250e+01,1.42187500e-02,2.31250000e-02,1.82393750e+01,,1.74859598e-02,-3.31264076e+01,,1.74859598e-02,-5.26620366e-04
1.74863598e-02,3.38164062e+01,1.40625000e-02,2.56250000e-02,1.82393750e+01,,1.74863598e-02,-3.38023453e+01,,1.74863598e-02,-5.20833302e-04
1.74867598e-02,3.44765625e+01,1.53125000e-02,2.31250000e-02,1.82393750e+01,,1.74867598e-02,-3.44612503e+01,,1.74867598e-02,-5.67129639e-04
1.74871598e-02,3.50781250e+01,1.49218750e-02,2.46875000e-02,1.82393750e+01,,1.74871598e-02,-3.50632019e+01,,1.74871598e-02,-5.52662008e-04
1.74875598e-02,3.57539062e+01,1.52343750e-02,2.25000000e-02,1.82393750e+01,,1.74875598e-02,-3.57386703e+01,,1.74875598e-02,-5.64236136e-04
1.74879598e-02,3.63164062e+01,1.39062500e-02,2.84375000e-02,1.82393750e+01,,1.74879598e-02,-3.63025017e+01,,1.74879598e-02,-5.15046297e-04
1.74883598e-02,3.70039062e+01,1.54687500e-02,2.53125000e-02,1.82390625e+01,,1.74883598e-02,-3.69884377e+01,,1.74883598e-02,-5.72916644e-04
1.74887598e-02,3.77070312e+01,1.50000000e-02,2.81250000e-02,1.82393750e+01,,1.74887598e-02,-3.76920319e+01,,1.74887598e-02,-5.55555569e-04
1.74891598e-02,3.83398438e+01,1.49218750e-02,2.21875000e-02,1.82390625e+01,,1.74891598e-02,-3.83249207e+01,,1.74891598e-02,-5.52662008e-04
1.74895598e-02,3.89843750e+01,1.51562500e-02,2.00000000e-02,1.82390625e+01,,1.74895598e-02,-3.89692192e+01,,1.74895598e-02,-5.61342633e-04
1.74899598e-02,3.96601563e+01,1.51562500e-02,1.31250000e-02,1.82393750e+01,,1.74899598e-02,-3.96450005e+01,,1.74899598e-02,-5.61342633e-04
1.74903598e-02,4.03007813e+01,1.42187500e-02,5.62500000e-03,1.82393750e+01,,1.74903598e-02,-4.02865639e+01,,1.74903598e-02,-5.26620366e-04
1.74907598e-02,4.09218750e+01,1.55468750e-02,1.12500000e-02,1.82393750e+01,,1.74907598e-02,-4.09063263e+01,,1.74907598e-02,-5.75810205e-04
