Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.85841835e-02,-2.34375000e-01,6.70312500e-03,-6.21875000e-03,4.46093750e-03,,1.85841835e-02,1.05231842e-02,,1.85841835e-02,3.30291870e+02
1.85851835e-02,-2.35937500e-01,6.72343750e-03,4.06250000e-03,4.47656250e-03,,1.85851835e-02,1.05236564e-02,,1.85851835e-02,3.30458649e+02
1.85861835e-02,-2.34375000e-01,7.88125000e-03,4.03125000e-03,4.48437500e-03,,1.85861835e-02,1.05241705e-02,,1.85861835e-02,3.30276123e+02
1.85871835e-02,-2.28125000e-01,8.28750000e-03,-4.78125000e-03,4.50000000e-03,,1.85871835e-02,1.05247404e-02,,1.85871835e-02,3.29633789e+02
1.85881835e-02,-2.18750000e-01,8.24687500e-03,-1.05937500e-02,4.51562500e-03,,1.85881835e-02,1.05253225e-02,,1.85881835e-02,3.28708038e+02
1.85891835e-02,-2.11718750e-01,7.15000000e-03,-7.37500000e-03,4.60937500e-03,,1.85891835e-02,1.05258645e-02,,1.85891835e-02,3.28030762e+02
1.85901835e-02,-2.01562500e-01,5.78906250e-03,-6.09375000e-04,4.76562500e-03,,1.85901835e-02,1.05263209e-02,,1.85901835e-02,3.27004883e+02
1.85911835e-02,-1.94531250e-01,6.76406250e-03,2.14062500e-03,4.78125000e-03,,1.85911835e-02,1.05267623e-02,,1.85911835e-02,3.26276001e+02
1.85921835e-02,-2.00000000e-01,8.22656250e-03,-1.43750000e-03,4.71875000e-03,,1.85921835e-02,1.05272904e-02,,1.85921835e-02,3.26837891e+02
1.85931835e-02,-2.06250000e-01,9.99375000e-03,-6.14062500e-03,4.74218750e-03,,1.85931835e-02,1.05279321e-02,,1.85931835e-02,3.27502319e+02
1.85941835e-02,-2.03906250e-01,8.67343750e-03,-6.45312500e-03,4.78125000e-03,,1.85941835e-02,1.05285887e-02,,1.85941835e-02,3.27294067e+02
1.85951835e-02,-1.96875000e-01,7.88125000e-03,-2.93750000e-03,4.85937500e-03,,1.85951835e-02,1.05291717e-02,,1.85951835e-02,3.26594086e+02
1.85961835e-02,-2.03125000e-01,6.80468750e-03,1.95312500e-03,4.85156250e-03,,1.85961835e-02,1.05296895e-02,,1.85961835e-02,3.27241028e+02
1.85971835e-02,-2.25000000e-01,7.51562500e-03,1.98437500e-03,4.81250000e-03,,1.85971835e-02,1.05301933e-02,,1.85971835e-02,3.29485718e+02
1.85981835e-02,-2.42968750e-01,8.04375000e-03,-3.59375000e-03,4.79687500e-03,,1.85981835e-02,1.05307419e-02,,1.85981835e-02,3.31342468e+02
1.85991835e-02,-2.35937500e-01,8.61250000e-03,-8.31250000e-03,4.70312500e-03,,1.85991835e-02,1.05313277e-02,,1.85991835e-02,3.30649139e+02
1.86001835e-02,-2.30468750e-01,8.18593750e-03,-6.46875000e-03,4.55468750e-03,,1.86001835e-02,1.05319191e-02,,1.86001835e-02,3.30124542e+02
1.86011835e-02,-2.25000000e-01,7.49531250e-03,-4.84375000e-04,4.57812500e-03,,1.86011835e-02,1.05324714e-02,,1.86011835e-02,3.29579163e+02
1.86021835e-02,-2.25000000e-01,7.94218750e-03,2.70312500e-03,4.59375000e-03,,1.86021835e-02,1.05330143e-02,,1.86021835e-02,3.29573303e+02
1.86031835e-02,-2.22656250e-01,8.08437500e-03,-2.21875000e-03,4.57812500e-03,,1.86031835e-02,1.05335787e-02,,1.86031835e-02,3.29330353e+02
1.86041835e-02,-2.22656250e-01,7.31250000e-03,-1.04531250e-02,4.55468750e-03,,1.86041835e-02,1.05341207e-02,,1.86041835e-02,3.29363953e+02
1.86051835e-02,-2.26562500e-01,6.58125000e-03,-1.07968750e-02,4.62500000e-03,,1.86051835e-02,1.05346097e-02,,1.86051835e-02,3.29822998e+02
1.86061835e-02,-2.26562500e-01,7.45468750e-03,-3.37500000e-03,4.59375000e-03,,1.86061835e-02,1.05351042e-02,,1.86061835e-02,3.29860535e+02
1.86071835e-02,-2.21875000e-01,8.85625000e-03,4.89062500e-03,4.53906250e-03,,1.86071835e-02,1.05356779e-02,,1.86071835e-02,3.29373291e+02
1.86081835e-02,-2.02343750e-01,8.85625000e-03,2.84375000e-03,4.50000000e-03,,1.86081835e-02,1.05363019e-02,,1.86081835e-02,3.27339233e+02
1.86091835e-02,-1.92187500e-01,8.63281250e-03,-7.87500000e-03,4.53125000e-03,,1.86091835e-02,1.05369175e-02,,1.86091835e-02,3.26305542e+02
1.86101835e-02,-1.96875000e-01,7.31250000e-03,-1.28906250e-02,4.67187500e-03,,1.86101835e-02,1.05374791e-02,,1.86101835e-02,3.26843811e+02
1.86111835e-02,-1.90625000e-01,6.86562500e-03,-6.03125000e-03,4.71875000e-03,,1.86111835e-02,1.05379783e-02,,1.86111835e-02,3.26249634e+02
1.86121835e-02,-1.89062500e-01,7.49531250e-03,3.64062500e-03,4.64843750e-03,,1.86121835e-02,1.05384830e-02,,1.86121835e-02,3.26094879e+02
1.86131835e-02,-2.00000000e-01,8.63281250e-03,3.90625000e-03,4.62500000e-03,,1.86131835e-02,1.05390511e-02,,1.86131835e-02,3.27202484e+02
1.86141835e-02,-2.13281250e-01,8.95781250e-03,-5.07812500e-03,4.62500000e-03,,1.86141835e-02,1.05396705e-02,,1.86141835e-02,3.28574799e+02
1.86151835e-02,-2.17187500e-01,8.63281250e-03,-1.10937500e-02,4.63281250e-03,,1.86151835e-02,1.05402889e-02,,1.86151835e-02,3.29020355e+02
1.86161835e-02,-2.21093750e-01,7.55625000e-03,-6.73437500e-03,4.60937500e-03,,1.86161835e-02,1.05408588e-02,,1.86161835e-02,3.29470306e+02
1.86171835e-02,-2.22656250e-01,5.97187500e-03,9.06250000e-04,4.60937500e-03,,1.86171835e-02,1.05413357e-02,,1.86171835e-02,3.29646820e+02
1.86181835e-02,-2.32031250e-01,6.07343750e-03,2.85937500e-03,4.64843750e-03,,1.86181835e-02,1.05417594e-02,,1.86181835e-02,3.30603333e+02
1.86191835e-02,-2.42968750e-01,7.88125000e-03,-2.14062500e-03,4.68750000e-03,,1.86191835e-02,1.05422502e-02,,1.86191835e-02,3.31729004e+02
1.86201835e-02,-2.38281250e-01,9.64843750e-03,-7.35937500e-03,4.67187500e-03,,1.86201835e-02,1.05428677e-02,,1.86201835e-02,3.31270935e+02
1.86211835e-02,-2.33593750e-01,8.85625000e-03,-6.21875000e-03,4.50000000e-03,,1.86211835e-02,1.05435187e-02,,1.86211835e-02,3.30823669e+02
1.86221835e-02,-2.26562500e-01,7.59687500e-03,-1.45312500e-03,4.50000000e-03,,1.86221835e-02,1.05440980e-02,,1.86221835e-02,3.30119141e+02
1.86231835e-02,-2.22656250e-01,6.56093750e-03,2.28125000e-03,4.53125000e-03,,1.86231835e-02,1.05445962e-02,,1.86231835e-02,3.29714233e+02
1.86241835e-02,-2.21093750e-01,6.86562500e-03,4.53125000e-04,4.53906250e-03,,1.86241835e-02,1.05450684e-02,,1.86241835e-02,3.29545898e+02
1.86251835e-02,-2.28906250e-01,7.25156250e-03,-4.85937500e-03,4.50000000e-03,,1.86251835e-02,1.05455657e-02,,1.86251835e-02,3.30362976e+02
1.86261835e-02,-2.37500000e-01,7.98281250e-03,-7.21875000e-03,4.46093750e-03,,1.86261835e-02,1.05461013e-02,,1.86261835e-02,3.31280945e+02
1.86271835e-02,-2.42968750e-01,8.12500000e-03,-3.92187500e-03,4.43750000e-03,,1.86271835e-02,1.05466684e-02,,1.86271835e-02,3.31874268e+02
1.86281835e-02,-2.35937500e-01,7.53593750e-03,1.23437500e-03,4.48437500e-03,,1.86281835e-02,1.05472198e-02,,1.86281835e-02,3.31156494e+02
1.86291835e-02,-2.21093750e-01,8.00312500e-03,2.21875000e-03,4.48437500e-03,,1.86291835e-02,1.05477665e-02,,1.86291835e-02,3.29617065e+02
1.86301835e-02,-2.13281250e-01,7.92187500e-03,-3.31250000e-03,4.52343750e-03,,1.86301835e-02,1.05483271e-02,,1.86301835e-02,3.28814545e+02
1.86311835e-02,-2.13281250e-01,6.90625000e-03,-9.32812500e-03,4.72656250e-03,,1.86311835e-02,1.05488487e-02,,1.86311835e-02,3.28848022e+02
1.86321835e-02,-2.13281250e-01,6.07343750e-03,-7.90625000e-03,4.72656250e-03,,1.86321835e-02,1.05493059e-02,,1.86321835e-02,3.28893707e+02
1.86331835e-02,-2.15625000e-01,7.51562500e-03,-1.76562500e-03,4.57812500e-03,,1.86331835e-02,1.05497846e-02,,1.86331835e-02,3.29160950e+02
1.86341835e-02,-2.18750000e-01,8.75468750e-03,3.68750000e-03,4.53906250e-03,,1.86341835e-02,1.05503574e-02,,1.86341835e-02,3.29478027e+02
1.86351835e-02,-2.14843750e-01,8.71406250e-03,1.09375000e-03,4.50000000e-03,,1.86351835e-02,1.05509721e-02,,1.86351835e-02,3.29062653e+02
1.86361835e-02,-2.16406250e-01,8.61250000e-03,-7.23437500e-03,4.51562500e-03,,1.86361835e-02,1.05515821e-02,,1.86361835e-02,3.29240021e+02
1.86371835e-02,-2.21093750e-01,7.04843750e-03,-9.70312500e-03,4.57812500e-03,,1.86371835e-02,1.05521334e-02,,1.86371835e-02,3.29768158e+02
1.86381835e-02,-2.22656250e-01,6.52031250e-03,-3.78125000e-03,4.53906250e-03,,1.86381835e-02,1.05526103e-02,,1.86381835e-02,3.29964966e+02
1.86391835e-02,-2.35156250e-01,6.58125000e-03,2.78125000e-03,4.53906250e-03,,1.86391835e-02,1.05530713e-02,,1.86391835e-02,3.31256256e+02
1.86401835e-02,-2.49218750e-01,8.14531250e-03,1.84375000e-03,4.66406250e-03,,1.86401835e-02,1.05535900e-02,,1.86401835e-02,3.32693726e+02
1.86411835e-02,-2.49218750e-01,8.42968750e-03,-4.64062500e-03,4.60937500e-03,,1.86411835e-02,1.05541740e-02,,1.86411835e-02,3.32701141e+02
1.86421835e-02,-2.42968750e-01,8.32812500e-03,-7.89062500e-03,4.46093750e-03,,1.86421835e-02,1.05547644e-02,,1.86421835e-02,3.32090027e+02
1.86431835e-02,-2.35937500e-01,6.94687500e-03,-4.14062500e-03,4.51562500e-03,,1.86431835e-02,1.05553027e-02,,1.86431835e-02,3.31397034e+02
1.86441835e-02,-2.35937500e-01,5.24062500e-03,3.28125000e-04,4.48437500e-03,,1.86441835e-02,1.05557321e-02,,1.86441835e-02,3.31407135e+02
1.86451835e-02,-2.34375000e-01,4.81406250e-03,3.12500000e-05,4.53125000e-03,,1.86451835e-02,1.05560860e-02,,1.86451835e-02,3.31245117e+02
1.86461835e-02,-2.32031250e-01,6.56093750e-03,-2.93750000e-03,4.53906250e-03,,1.86461835e-02,1.05564864e-02,,1.86461835e-02,3.31011169e+02
1.86471835e-02,-2.35937500e-01,8.34843750e-03,-5.15625000e-03,4.51562500e-03,,1.86471835e-02,1.05570108e-02,,1.86471835e-02,3.31435333e+02
1.86481835e-02,-2.35937500e-01,8.57187500e-03,-3.56250000e-03,4.53125000e-03,,1.86481835e-02,1.05576059e-02,,1.86481835e-02,3.31458435e+02
1.86491835e-02,-2.28906250e-01,6.94687500e-03,-8.75000000e-04,4.55468750e-03,,1.86491835e-02,1.05581526e-02,,1.86491835e-02,3.30745300e+02
1.86501835e-02,-2.14843750e-01,6.58125000e-03,1.56250000e-04,4.59375000e-03,,1.86501835e-02,1.05586285e-02,,1.86501835e-02,3.29297485e+02
1.86511835e-02,-2.06250000e-01,5.99218750e-03,-7.96875000e-04,4.57812500e-03,,1.86511835e-02,1.05590718e-02,,1.86511835e-02,3.28413208e+02
1.86521835e-02,-2.05468750e-01,7.21093750e-03,-3.35937500e-03,4.62500000e-03,,1.86521835e-02,1.05595365e-02,,1.86521835e-02,3.28343689e+02
1.86531835e-02,-2.13281250e-01,7.80000000e-03,-4.51562500e-03,4.62500000e-03,,1.86531835e-02,1.05600655e-02,,1.86531835e-02,3.29169983e+02
1.86541835e-02,-2.11718750e-01,8.95781250e-03,-3.01562500e-03,4.57812500e-03,,1.86541835e-02,1.05606560e-02,,1.86541835e-02,3.29028809e+02
1.86551835e-02,-2.14843750e-01,8.12500000e-03,-5.31250000e-04,4.57812500e-03,,1.86551835e-02,1.05612576e-02,,1.86551835e-02,3.29360382e+02
1.86561835e-02,-2.21093750e-01,8.53125000e-03,1.56250000e-05,4.57812500e-03,,1.86561835e-02,1.05618434e-02,,1.86561835e-02,3.30006104e+02
1.86571835e-02,-2.22656250e-01,8.26718750e-03,-3.03125000e-03,4.60937500e-03,,1.86571835e-02,1.05624348e-02,,1.86571835e-02,3.30175171e+02
1.86581835e-02,-2.25000000e-01,7.39375000e-03,-7.40625000e-03,4.63281250e-03,,1.86581835e-02,1.05629861e-02,,1.86581835e-02,3.30444458e+02
1.86591835e-02,-2.25000000e-01,6.56093750e-03,-7.43750000e-03,4.67187500e-03,,1.86591835e-02,1.05634769e-02,,1.86591835e-02,3.30483765e+02
1.86601835e-02,-2.32031250e-01,7.49531250e-03,-3.70312500e-03,4.62500000e-03,,1.86601835e-02,1.05639724e-02,,1.86601835e-02,3.31238159e+02
1.86611835e-02,-2.39843750e-01,8.85625000e-03,1.37500000e-03,4.55468750e-03,,1.86611835e-02,1.05645480e-02,,1.86611835e-02,3.32049774e+02
1.86621835e-02,-2.42968750e-01,9.12031250e-03,1.09375000e-03,4.42187500e-03,,1.86621835e-02,1.05651813e-02,,1.86621835e-02,3.32365356e+02
1.86631835e-02,-2.46875000e-01,8.77500000e-03,-4.89062500e-03,4.27343750e-03,,1.86631835e-02,1.05658118e-02,,1.86631835e-02,3.32778137e+02
1.86641835e-02,-2.50781250e-01,6.62187500e-03,-8.00000000e-03,4.25781250e-03,,1.86641835e-02,1.05663538e-02,,1.86641835e-02,3.33215027e+02
1.86651835e-02,-2.52343750e-01,5.97187500e-03,-5.18750000e-03,4.27343750e-03,,1.86651835e-02,1.05667971e-02,,1.86651835e-02,3.33411072e+02
1.86661835e-02,-2.45312500e-01,6.07343750e-03,-2.65625000e-04,4.27343750e-03,,1.86661835e-02,1.05672218e-02,,1.86661835e-02,3.32700623e+02
1.86671835e-02,-2.38281250e-01,7.49531250e-03,7.03125000e-04,4.28906250e-03,,1.86671835e-02,1.05676986e-02,,1.86671835e-02,3.31974579e+02
1.86681835e-02,-2.43750000e-01,7.98281250e-03,-3.34375000e-03,4.32812500e-03,,1.86681835e-02,1.05682444e-02,,1.86681835e-02,3.32545380e+02
1.86691835e-02,-2.45312500e-01,7.80000000e-03,-6.54687500e-03,4.39062500e-03,,1.86691835e-02,1.05687995e-02,,1.86691835e-02,3.32732666e+02
1.86701835e-02,-2.37500000e-01,6.41875000e-03,-5.93750000e-03,4.39062500e-03,,1.86701835e-02,1.05693005e-02,,1.86701835e-02,3.31960327e+02
1.86711835e-02,-2.22656250e-01,5.58593750e-03,-2.79687500e-03,4.38281250e-03,,1.86711835e-02,1.05697224e-02,,1.86711835e-02,3.30453186e+02
1.86721835e-02,-2.25000000e-01,6.11406250e-03,7.50000000e-04,4.42187500e-03,,1.86721835e-02,1.05701350e-02,,1.86721835e-02,3.30700256e+02
1.86731835e-02,-2.35937500e-01,7.94218750e-03,-1.71875000e-04,4.63281250e-03,,1.86731835e-02,1.05706295e-02,,1.86731835e-02,3.31826294e+02
1.86741835e-02,-2.38281250e-01,9.24218750e-03,-3.75000000e-03,4.68750000e-03,,1.86741835e-02,1.05712339e-02,,1.86741835e-02,3.32078278e+02
1.86751835e-02,-2.41406250e-01,8.42968750e-03,-5.98437500e-03,4.67187500e-03,,1.86751835e-02,1.05718561e-02,,1.86751835e-02,3.32426270e+02
1.86761835e-02,-2.37500000e-01,7.73906250e-03,-3.26562500e-03,4.64843750e-03,,1.86761835e-02,1.05724260e-02,,1.86761835e-02,3.32048065e+02
1.86771835e-02,-2.37500000e-01,6.64218750e-03,1.64062500e-03,4.63281250e-03,,1.86771835e-02,1.05729327e-02,,1.86771835e-02,3.32052368e+02
1.86781835e-02,-2.37500000e-01,7.29218750e-03,2.03125000e-03,4.62500000e-03,,1.86781835e-02,1.05734235e-02,,1.86781835e-02,3.32042633e+02
1.86791835e-02,-2.35937500e-01,7.59687500e-03,-2.82812500e-03,4.63281250e-03,,1.86791835e-02,1.05739478e-02,,1.86791835e-02,3.31883667e+02
1.86801835e-02,-2.32031250e-01,8.42968750e-03,-7.29687500e-03,4.59375000e-03,,1.86801835e-02,1.05745122e-02,,1.86801835e-02,3.31507812e+02
1.86811835e-02,-2.38281250e-01,8.04375000e-03,-5.10937500e-03,4.53125000e-03,,1.86811835e-02,1.05750924e-02,,1.86811835e-02,3.32184998e+02
1.86821835e-02,-2.47656250e-01,8.53125000e-03,1.25000000e-03,4.48437500e-03,,1.86821835e-02,1.05756763e-02,,1.86821835e-02,3.33161743e+02
1.86831835e-02,-2.42968750e-01,8.04375000e-03,2.18750000e-03,4.40625000e-03,,1.86831835e-02,1.05762603e-02,,1.86831835e-02,3.32669373e+02
1.86841835e-02,-2.39843750e-01,6.94687500e-03,-5.04687500e-03,4.34375000e-03,,1.86841835e-02,1.05767883e-02,,1.86841835e-02,3.32354797e+02
1.86851835e-02,-2.45312500e-01,5.64687500e-03,-1.08593750e-02,4.38281250e-03,,1.86851835e-02,1.05772326e-02,,1.86851835e-02,3.32960724e+02
1.86861835e-02,-2.50781250e-01,6.56093750e-03,-8.12500000e-03,4.36718750e-03,,1.86861835e-02,1.05776619e-02,,1.86861835e-02,3.33574799e+02
1.86871835e-02,-2.56250000e-01,8.32812500e-03,1.62500000e-03,4.35156250e-03,,1.86871835e-02,1.05781863e-02,,1.86871835e-02,3.34155823e+02
1.86881835e-02,-2.49218750e-01,8.85625000e-03,5.32812500e-03,4.34375000e-03,,1.86881835e-02,1.05787907e-02,,1.86881835e-02,3.33412537e+02
1.86891835e-02,-2.37500000e-01,8.81562500e-03,-2.28125000e-03,4.36718750e-03,,1.86891835e-02,1.05794128e-02,,1.86891835e-02,3.32196320e+02
1.86901835e-02,-2.28906250e-01,7.15000000e-03,-1.01875000e-02,4.43750000e-03,,1.86901835e-02,1.05799753e-02,,1.86901835e-02,3.31343414e+02
1.86911835e-02,-2.15625000e-01,6.27656250e-03,-8.29687500e-03,4.44531250e-03,,1.86911835e-02,1.05804475e-02,,1.86911835e-02,3.30023193e+02
1.86921835e-02,-1.96875000e-01,6.37812500e-03,-1.09375000e-04,4.42187500e-03,,1.86921835e-02,1.05808936e-02,,1.86921835e-02,3.28112457e+02
1.86931835e-02,-2.03906250e-01,7.69843750e-03,3.82812500e-03,4.39062500e-03,,1.86931835e-02,1.05813900e-02,,1.86931835e-02,3.28827484e+02
1.86941835e-02,-2.15625000e-01,8.08437500e-03,-8.75000000e-04,4.44531250e-03,,1.86941835e-02,1.05819451e-02,,1.86941835e-02,3.30027771e+02
1.86951835e-02,-2.22656250e-01,8.26718750e-03,-7.12500000e-03,4.50000000e-03,,1.86951835e-02,1.05825206e-02,,1.86951835e-02,3.30773865e+02
1.86961835e-02,-2.28125000e-01,7.39375000e-03,-7.03125000e-03,4.43750000e-03,,1.86961835e-02,1.05830720e-02,,1.86961835e-02,3.31375153e+02
1.86971835e-02,-2.28125000e-01,5.89062500e-03,-2.85937500e-03,4.38281250e-03,,1.86971835e-02,1.05835395e-02,,1.86971835e-02,3.31401367e+02
1.86981835e-02,-2.18750000e-01,5.78906250e-03,5.31250000e-04,4.36718750e-03,,1.86981835e-02,1.05839502e-02,,1.86981835e-02,3.30441040e+02
1.86991835e-02,-2.14843750e-01,7.67812500e-03,-5.15625000e-04,4.35156250e-03,,1.86991835e-02,1.05844252e-02,,1.86991835e-02,3.30038300e+02
1.87001835e-02,-2.22656250e-01,9.40468750e-03,-4.17187500e-03,4.38281250e-03,,1.87001835e-02,1.05850268e-02,,1.87001835e-02,3.30856140e+02
1.87011835e-02,-2.24218750e-01,8.87656250e-03,-5.71875000e-03,4.43750000e-03,,1.87011835e-02,1.05856704e-02,,1.87011835e-02,3.31043396e+02
1.87021835e-02,-2.37500000e-01,7.80000000e-03,-4.28125000e-03,4.48437500e-03,,1.87021835e-02,1.05862571e-02,,1.87021835e-02,3.32439117e+02
1.87031835e-02,-2.45312500e-01,7.06875000e-03,-1.87500000e-04,4.46093750e-03,,1.87031835e-02,1.05867805e-02,,1.87031835e-02,3.33256348e+02
1.87041835e-02,-2.38281250e-01,7.04843750e-03,1.76562500e-03,4.36718750e-03,,1.87041835e-02,1.05872778e-02,,1.87041835e-02,3.32527283e+02
1.87051835e-02,-2.30468750e-01,7.80000000e-03,-1.32812500e-03,4.29687500e-03,,1.87051835e-02,1.05878003e-02,,1.87051835e-02,3.31720734e+02
1.87061835e-02,-2.24218750e-01,7.80000000e-03,-5.75000000e-03,4.34375000e-03,,1.87061835e-02,1.05883498e-02,,1.87061835e-02,3.31095154e+02
1.87071835e-02,-2.26562500e-01,8.04375000e-03,-6.39062500e-03,4.38281250e-03,,1.87071835e-02,1.05889067e-02,,1.87071835e-02,3.31368988e+02
1.87081835e-02,-2.30468750e-01,7.19062500e-03,-2.14062500e-03,4.36718750e-03,,1.87081835e-02,1.05894431e-02,,1.87081835e-02,3.31794312e+02
1.87091835e-02,-2.30468750e-01,7.94218750e-03,1.98437500e-03,4.36718750e-03,,1.87091835e-02,1.05899759e-02,,1.87091835e-02,3.31794708e+02
1.87101835e-02,-2.35937500e-01,7.77968750e-03,-2.50000000e-04,4.36718750e-03,,1.87101835e-02,1.05905291e-02,,1.87101835e-02,3.32353912e+02
1.87111835e-02,-2.37500000e-01,6.66250000e-03,-7.43750000e-03,4.35156250e-03,,1.87111835e-02,1.05910376e-02,,1.87111835e-02,3.32535370e+02
1.87121835e-02,-2.25000000e-01,5.93125000e-03,-1.05312500e-02,4.36718750e-03,,1.87121835e-02,1.05914809e-02,,1.87121835e-02,3.31294312e+02
1.87131835e-02,-2.07812500e-01,6.96718750e-03,-5.64062500e-03,4.43750000e-03,,1.87131835e-02,1.05919354e-02,,1.87131835e-02,3.29565308e+02
1.87141835e-02,-2.11718750e-01,8.22656250e-03,3.00000000e-03,4.50000000e-03,,1.87141835e-02,1.05924699e-02,,1.87141835e-02,3.29974976e+02
1.87151835e-02,-2.17187500e-01,8.59218750e-03,3.93750000e-03,4.64843750e-03,,1.87151835e-02,1.05930623e-02,,1.87151835e-02,3.30520416e+02
1.87161835e-02,-2.15625000e-01,8.95781250e-03,-4.23437500e-03,4.63281250e-03,,1.87161835e-02,1.05936807e-02,,1.87161835e-02,3.30360107e+02
1.87171835e-02,-2.15625000e-01,7.63750000e-03,-1.04062500e-02,4.63281250e-03,,1.87171835e-02,1.05942646e-02,,1.87171835e-02,3.30398895e+02
1.87181835e-02,-2.15625000e-01,7.06875000e-03,-7.81250000e-03,4.62500000e-03,,1.87181835e-02,1.05947824e-02,,1.87181835e-02,3.30447174e+02
1.87191835e-02,-2.17187500e-01,6.86562500e-03,4.21875000e-04,4.57812500e-03,,1.87191835e-02,1.05952732e-02,,1.87191835e-02,3.30627869e+02
1.87201835e-02,-2.17187500e-01,8.34843750e-03,3.68750000e-03,4.57031250e-03,,1.87201835e-02,1.05958087e-02,,1.87201835e-02,3.30616974e+02
1.87211835e-02,-2.07812500e-01,8.22656250e-03,-1.62500000e-03,4.57031250e-03,,1.87211835e-02,1.05963927e-02,,1.87211835e-02,3.29645020e+02
1.87221835e-02,-2.07812500e-01,8.51093750e-03,-8.10937500e-03,4.57031250e-03,,1.87221835e-02,1.05969822e-02,,1.87221835e-02,3.29670837e+02
1.87231835e-02,-2.28125000e-01,7.29218750e-03,-7.07812500e-03,4.59375000e-03,,1.87231835e-02,1.05975382e-02,,1.87231835e-02,3.31805115e+02
1.87241835e-02,-2.50781250e-01,5.62656250e-03,-2.10937500e-03,4.55468750e-03,,1.87241835e-02,1.05979936e-02,,1.87241835e-02,3.34165161e+02
1.87251835e-02,-2.50781250e-01,4.99687500e-03,5.93750000e-04,4.44531250e-03,,1.87251835e-02,1.05983680e-02,,1.87251835e-02,3.34169159e+02
1.87261835e-02,-2.45312500e-01,6.82500000e-03,-7.96875000e-04,4.32812500e-03,,1.87261835e-02,1.05987834e-02,,1.87261835e-02,3.33605927e+02
1.87271835e-02,-2.47656250e-01,8.51093750e-03,-4.65625000e-03,4.36718750e-03,,1.87271835e-02,1.05993235e-02,,1.87271835e-02,3.33862000e+02
1.87281835e-02,-2.46875000e-01,8.57187500e-03,-5.07812500e-03,4.39062500e-03,,1.87281835e-02,1.05999252e-02,,1.87281835e-02,3.33807251e+02
1.87291835e-02,-2.38281250e-01,7.21093750e-03,-2.70312500e-03,4.43750000e-03,,1.87291835e-02,1.06004803e-02,,1.87291835e-02,3.32941895e+02
1.87301835e-02,-2.34375000e-01,6.90625000e-03,7.18750000e-04,4.50000000e-03,,1.87301835e-02,1.06009776e-02,,1.87301835e-02,3.32544495e+02
1.87311835e-02,-2.30468750e-01,6.27656250e-03,1.81250000e-03,4.51562500e-03,,1.87311835e-02,1.06014414e-02,,1.87311835e-02,3.32135071e+02
1.87321835e-02,-2.32031250e-01,7.35312500e-03,-1.82812500e-03,4.55468750e-03,,1.87321835e-02,1.06019210e-02,,1.87321835e-02,3.32296173e+02
1.87331835e-02,-2.22656250e-01,7.67812500e-03,-5.59375000e-03,4.62500000e-03,,1.87331835e-02,1.06024500e-02,,1.87331835e-02,3.31349335e+02
1.87341835e-02,-2.13281250e-01,8.22656250e-03,-5.14062500e-03,4.59375000e-03,,1.87341835e-02,1.06030097e-02,,1.87341835e-02,3.30411285e+02
1.87351835e-02,-2.13281250e-01,7.31250000e-03,-7.81250000e-04,4.68750000e-03,,1.87351835e-02,1.06035564e-02,,1.87351835e-02,3.30427002e+02
1.87361835e-02,-2.18750000e-01,8.18593750e-03,2.28125000e-03,4.83593750e-03,,1.87361835e-02,1.06041031e-02,,1.87361835e-02,3.30986816e+02
1.87371835e-02,-2.20312500e-01,8.18593750e-03,-8.75000000e-04,4.85156250e-03,,1.87371835e-02,1.06046796e-02,,1.87371835e-02,3.31144165e+02
1.87381835e-02,-2.09375000e-01,7.55625000e-03,-7.35937500e-03,4.81250000e-03,,1.87381835e-02,1.06052347e-02,,1.87381835e-02,3.30038422e+02
1.87391835e-02,-2.11718750e-01,6.72343750e-03,-9.26562500e-03,4.82031250e-03,,1.87391835e-02,1.06057376e-02,,1.87391835e-02,3.30324097e+02
1.87401835e-02,-2.17187500e-01,7.53593750e-03,-4.09375000e-03,4.79687500e-03,,1.87401835e-02,1.06062395e-02,,1.87401835e-02,3.30923309e+02
