Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.021747249083027675,-0.0002842369999999997,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.0013910020000000001,9.98199999999996e-06
0.021757252417472492,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0014910450000000033,0.0013910020000000001,0.00033324099999999975
0.021767255751917305,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0011674630000000005,0.0013910020000000001,0.00033324099999999975
0.021777259086362123,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,0.0010237280000000015,0.0004437320000000005,0.0011674630000000005,0.0017145480000000002,9.98199999999996e-06
0.021787262420806936,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0010908340000000006,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.02179726575525175,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,0.00033324099999999975
0.021807269089696567,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.001067456,9.98199999999996e-06
0.02181727242414138,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0015058399999999979,0.0007672830000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.021827275758586194,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0015058399999999979,0.0007672830000000005,0.0014910450000000033,0.0013910020000000001,9.98199999999996e-06
0.02183727909303101,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,0.001067456,-0.00031327700000000026
0.021847282427475825,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,0.0004437320000000005,0.0011674630000000005,0.0013910020000000001,9.98199999999996e-06
0.021857285761920642,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.0014910450000000033,0.0007439100000000001,9.98199999999996e-06
0.021867289096365455,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,-0.0008734479999999989,0.0007672830000000005,0.0011674630000000005,0.0013910020000000001,9.98199999999996e-06
0.02187729243081027,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.0013910020000000001,0.00033324099999999975
0.021887295765255086,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.0218972990996999,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0014910450000000033,0.001067456,9.98199999999996e-06
0.021907302434144717,-0.0002842369999999997,-0.00017542599999999936,0.0006116980000000008,-0.0008734479999999989,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.02191730576858953,-0.0006028500000000003,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,0.0010908340000000006,0.0011674630000000005,0.0007439100000000001,-0.00031327700000000026
0.021927309103034344,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.0007672830000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.02193731243747916,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.021947315771923975,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.021957319106368788,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.021967322440813605,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.02197732577525842,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0010908340000000006,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.021987329109703236,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.02199733244414805,3.437599999999916e-05,0.0007728320000000011,0.0006116980000000008,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,0.000420364,9.98199999999996e-06
0.022007335778592863,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.02201733911303768,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.022027342447482494,3.437599999999916e-05,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.02203734578192731,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0007672830000000005,0.0011674630000000005,0.0013910020000000001,9.98199999999996e-06
0.022047349116372125,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0011896439999999966,0.0004437320000000005,0.0008438810000000012,0.001067456,-0.00031327700000000026
0.022057352450816938,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.0007672830000000005,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.022067355785261755,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.02207735911970657,-0.0006028500000000003,-0.00017542599999999936,-0.0009823569999999997,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,-0.00031327700000000026
0.022087362454151382,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.0220973657885962,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.022107369123041013,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.02211737245748583,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0008438810000000012,0.001067456,0.00033324099999999975
0.022127375791930644,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,0.000420364,9.98199999999996e-06
0.022137379126375457,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.0011674630000000005,0.0013910020000000001,9.98199999999996e-06
0.022147382460820274,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.022157385795265088,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.022167389129709905,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0014910450000000033,0.0013910020000000001,9.98199999999996e-06
0.02217739246415472,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.001067456,9.98199999999996e-06
0.022187395798599532,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.001067456,0.0006564999999999995
0.02219739913304435,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.001067456,0.00033324099999999975
0.022207402467489163,-0.0012400759999999997,-0.00017542599999999936,-0.0009823569999999997,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,0.001067456,9.98199999999996e-06
0.022217405801933977,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0011896439999999966,0.0007672830000000005,0.0011674630000000005,0.0013910020000000001,9.98199999999996e-06
0.022227409136378794,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0011674630000000005,0.0013910020000000001,9.98199999999996e-06
0.022237412470823607,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.0008438810000000012,0.0013910020000000001,0.00033324099999999975
0.022247415805268424,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0018146270000000027,0.0013910020000000001,0.00033324099999999975
0.022257419139713238,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.000420364,9.98199999999996e-06
0.02226742247415805,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.02227742580860287,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,0.001067456,9.98199999999996e-06
0.022287429143047682,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,0.0007439100000000001,-0.00031327700000000026
0.0222974324774925,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.022307435811937313,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.022317439146382127,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0007672830000000005,0.0011674630000000005,0.0013910020000000001,0.00033324099999999975
0.022327442480826944,3.437599999999916e-05,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.022337445815271757,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0010908340000000006,0.0005202990000000018,0.0007439100000000001,9.98199999999996e-06
0.02234744914971657,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0014910450000000033,0.001067456,0.00033324099999999975
0.022357452484161388,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.0223674558186062,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,0.0013910020000000001,0.00033324099999999975
0.02237745915305102,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.022387462487495832,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,0.0007672830000000005,0.0008438810000000012,0.001067456,9.98199999999996e-06
0.022397465821940646,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0014910450000000033,0.001067456,0.00033324099999999975
0.022407469156385463,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.000420364,9.98199999999996e-06
0.022417472490830277,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0007672830000000005,0.0014910450000000033,0.0013910020000000001,9.98199999999996e-06
0.022427475825275094,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0011674630000000005,0.0007439100000000001,0.0006564999999999995
0.022437479159719907,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,0.001067456,0.00033324099999999975
0.02244748249416472,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0005202990000000018,0.001067456,0.00033324099999999975
0.022457485828609538,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.02246748916305435,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.022477492497499165,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.001067456,0.00033324099999999975
0.022487495831943982,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,0.00033324099999999975
0.022497499166388796,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0011674630000000005,0.0007439100000000001,0.00033324099999999975
0.022507502500833613,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.001067456,0.00033324099999999975
0.022517505835278426,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,0.001067456,9.98199999999996e-06
0.02252750916972324,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.022537512504168057,-0.0006028500000000003,-0.00017542599999999936,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.02254751583861287,-0.0002842369999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,0.0007672830000000005,0.0014910450000000033,0.0013910020000000001,9.98199999999996e-06
0.022557519173057688,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,0.000420364,9.98199999999996e-06
0.0225675225075025,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,0.001067456,9.98199999999996e-06
0.022577525841947315,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0008438810000000012,0.001067456,9.98199999999996e-06
0.022587529176392132,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,0.001067456,9.98199999999996e-06
0.022597532510836946,0.0009902149999999992,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,0.001067456,-0.00031327700000000026
0.02260753584528176,0.0006716020000000003,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.022617539179726576,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.02262754251417139,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0011674630000000005,0.0007439100000000001,0.00033324099999999975
0.022637545848616207,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.02264754918306102,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0011674630000000005,0.0013910020000000001,0.00033324099999999975
0.022657552517505834,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.02266755585195065,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,-0.00031327700000000026
0.022677559186395465,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.0013910020000000001,0.00033324099999999975
0.022687562520840282,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.022697565855285096,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.02270756918972991,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.022717572524174726,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,0.001067456,0.00033324099999999975
0.02272757585861954,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.0008438810000000012,0.001067456,0.00033324099999999975
0.022737579193064354,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,0.0007439100000000001,9.98199999999996e-06
0.02274758252750917,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,0.001067456,0.00033324099999999975
0.022757585861953984,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,0.001067456,9.98199999999996e-06
0.0227675891963988,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.022777592530843615,3.437599999999916e-05,-0.00017542599999999936,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.02278759586528843,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.022797599199733246,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,-0.00031327700000000026
0.02280760253417806,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.022817605868622876,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0008438810000000012,0.001067456,9.98199999999996e-06
0.02282760920306769,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.0013910020000000001,9.98199999999996e-06
0.022837612537512503,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.02284761587195732,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.022857619206402134,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,0.001067456,-0.00031327700000000026
0.022867622540846948,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.0011674630000000005,0.001067456,0.0006564999999999995
0.022877625875291765,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.02288762920973658,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0015058399999999979,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,-0.00031327700000000026
0.022897632544181395,-0.0006028500000000003,0.0007728320000000011,-0.0006635459999999992,0.00039133600000000254,0.00012018100000000045,0.0008438810000000012,0.001067456,0.00033324099999999975
0.02290763587862621,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.022917639213071023,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,0.000420364,9.98199999999996e-06
0.02292764254751584,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,0.0007075320000000038,0.0007672830000000005,0.0011674630000000005,0.0007439100000000001,-0.00031327700000000026
0.022937645881960653,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,0.000420364,0.00033324099999999975
0.02294764921640547,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,0.0007439100000000001,9.98199999999996e-06
0.022957652550850284,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.022967655885295098,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0011674630000000005,0.0007439100000000001,0.00033324099999999975
0.022977659219739915,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.001067456,-0.00031327700000000026
0.02298766255418473,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.001067456,9.98199999999996e-06
0.022997665888629542,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,0.000420364,9.98199999999996e-06
0.02300766922307436,-0.0002842369999999997,-0.00017542599999999936,0.0006116980000000008,-0.0005572519999999977,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.023017672557519173,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0005202990000000018,0.0007439100000000001,9.98199999999996e-06
0.02302767589196399,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.023037679226408803,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0008438810000000012,0.001067456,-0.00031327700000000026
0.023047682560853617,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,-0.00031327700000000026
0.023057685895298434,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.023067689229743248,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,0.00012018100000000045,0.0011674630000000005,0.0007439100000000001,9.98199999999996e-06
0.023077692564188065,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0004437320000000005,0.0008438810000000012,0.000420364,0.0006564999999999995
0.02308769589863288,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,-0.00031327700000000026
0.023097699233077692,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,0.0007672830000000005,0.0011674630000000005,0.000420364,0.00033324099999999975
0.02310770256752251,-0.0002842369999999997,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.023117705901967323,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,0.001067456,-0.00031327700000000026
0.023127709236412136,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.023137712570856953,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,9.98199999999996e-06
0.023147715905301767,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,0.001067456,-0.00031327700000000026
0.023157719239746584,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,0.001067456,9.98199999999996e-06
0.023167722574191398,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,0.000420364,-0.00031327700000000026
0.02317772590863621,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,0.000420364,0.00033324099999999975
0.023187729243081028,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0005202990000000018,0.001067456,0.00033324099999999975
0.023197732577525842,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,0.0007439100000000001,-0.00031327700000000026
0.02320773591197066,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,0.00033324099999999975
0.023217739246415472,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0011674630000000005,0.0013910020000000001,0.00033324099999999975
0.023227742580860286,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,0.000420364,9.98199999999996e-06
0.023237745915305103,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.023247749249749917,-0.0009214630000000008,-0.00017542599999999936,-0.0006635459999999992,-0.0008734479999999989,0.0007672830000000005,0.0005202990000000018,0.001067456,0.00033324099999999975
0.02325775258419473,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,0.001067456,9.98199999999996e-06
