Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81284446e-02,7.63046875e+00,2.17100000e-01,-1.52375000e-01,8.10156250e-03,6.81250000e-03,5.80125000e+00,,1.81284446e-02,4.77026910e-01,,1.81284446e-02,1.61516724e+02
1.81294446e-02,7.63750000e+00,2.17039063e-01,-1.52468750e-01,8.10937500e-03,6.71875000e-03,5.80359375e+00,,1.81294446e-02,4.77042198e-01,,1.81294446e-02,1.61599609e+02
1.81304446e-02,7.64140625e+00,2.16917188e-01,-1.53531250e-01,8.17968750e-03,6.50000000e-03,5.80593750e+00,,1.81304446e-02,4.77057457e-01,,1.81304446e-02,1.62007812e+02
1.81314446e-02,7.64218750e+00,2.16795313e-01,-1.53578125e-01,8.20312500e-03,6.50000000e-03,5.80546875e+00,,1.81314446e-02,4.77072746e-01,,1.81314446e-02,1.62741089e+02
1.81324446e-02,7.64140625e+00,2.16510938e-01,-1.52859375e-01,8.12500000e-03,6.81250000e-03,5.80488281e+00,,1.81324446e-02,4.77088004e-01,,1.81324446e-02,1.63633667e+02
1.81334446e-02,7.65078125e+00,2.16409375e-01,-1.51921875e-01,8.04687500e-03,7.03125000e-03,5.80429688e+00,,1.81334446e-02,4.77103233e-01,,1.81334446e-02,1.63474854e+02
1.81344446e-02,7.67031250e+00,2.16754688e-01,-1.51921875e-01,8.09375000e-03,6.87500000e-03,5.80429688e+00,,1.81344446e-02,4.77118492e-01,,1.81344446e-02,1.62266541e+02
1.81354446e-02,7.68125000e+00,2.16795313e-01,-1.53046875e-01,8.16406250e-03,6.50000000e-03,5.80453125e+00,,1.81354446e-02,4.77133781e-01,,1.81354446e-02,1.61947083e+02
1.81364446e-02,7.68906250e+00,2.16815625e-01,-1.53187500e-01,8.20312500e-03,6.71875000e-03,5.80347656e+00,,1.81364446e-02,4.77149069e-01,,1.81364446e-02,1.61953247e+02
1.81374446e-02,7.69375000e+00,2.16917188e-01,-1.52000000e-01,8.20312500e-03,6.96875000e-03,5.80265625e+00,,1.81374446e-02,4.77164328e-01,,1.81374446e-02,1.62278687e+02
1.81384446e-02,7.70000000e+00,2.16754688e-01,-1.50859375e-01,8.16406250e-03,7.03125000e-03,5.80125000e+00,,1.81384446e-02,4.77179617e-01,,1.81384446e-02,1.62436951e+02
1.81394446e-02,7.71093750e+00,2.16653125e-01,-1.51203125e-01,8.21875000e-03,7.18750000e-03,5.80207031e+00,,1.81394446e-02,4.77194875e-01,,1.81394446e-02,1.62109863e+02
1.81404446e-02,7.72421875e+00,2.16551563e-01,-1.52328125e-01,8.21875000e-03,7.56250000e-03,5.80511719e+00,,1.81404446e-02,4.77210104e-01,,1.81404446e-02,1.61544983e+02
1.81414446e-02,7.73593750e+00,2.16653125e-01,-1.52187500e-01,8.24218750e-03,7.56250000e-03,5.80886719e+00,,1.81414446e-02,4.77225363e-01,,1.81414446e-02,1.61143799e+02
1.81424446e-02,7.74687500e+00,2.16795313e-01,-1.50937500e-01,8.35156250e-03,7.40625000e-03,5.81250000e+00,,1.81424446e-02,4.77240622e-01,,1.81424446e-02,1.60819519e+02
1.81434446e-02,7.76015625e+00,2.16998438e-01,-1.49968750e-01,8.46093750e-03,7.56250000e-03,5.81437500e+00,,1.81434446e-02,4.77255881e-01,,1.81434446e-02,1.60247681e+02
1.81444446e-02,7.76953125e+00,2.17160938e-01,-1.50234375e-01,8.46093750e-03,7.62500000e-03,5.81648437e+00,,1.81444446e-02,4.77271169e-01,,1.81444446e-02,1.60076721e+02
1.81454446e-02,7.77343750e+00,2.17140625e-01,-1.50718750e-01,8.39062500e-03,7.31250000e-03,5.82738281e+00,,1.81454446e-02,4.77286458e-01,,1.81454446e-02,1.60471619e+02
1.81464446e-02,7.78203125e+00,2.16815625e-01,-1.49546875e-01,8.42187500e-03,7.15625000e-03,5.85363281e+00,,1.81464446e-02,4.77301747e-01,,1.81464446e-02,1.60381348e+02
1.81474446e-02,7.79218750e+00,2.17100000e-01,-1.48953125e-01,8.38281250e-03,7.46875000e-03,5.87871094e+00,,1.81474446e-02,4.77317005e-01,,1.81474446e-02,1.60125305e+02
1.81484446e-02,7.79765625e+00,2.17140625e-01,-1.50609375e-01,8.36718750e-03,7.62500000e-03,5.89441406e+00,,1.81484446e-02,4.77332294e-01,,1.81484446e-02,1.60355347e+02
1.81494446e-02,7.80468750e+00,2.17201563e-01,-1.52296875e-01,8.38281250e-03,7.31250000e-03,5.90519531e+00,,1.81494446e-02,4.77347583e-01,,1.81494446e-02,1.60433228e+02
1.81504446e-02,7.81406250e+00,2.17160938e-01,-1.51593750e-01,8.38281250e-03,6.78125000e-03,5.91480469e+00,,1.81504446e-02,4.77362871e-01,,1.81504446e-02,1.60272095e+02
1.81514446e-02,7.81250000e+00,2.17140625e-01,-1.49062500e-01,8.32812500e-03,6.25000000e-03,5.92242188e+00,,1.81514446e-02,4.77378130e-01,,1.81514446e-02,1.61229858e+02
1.81524446e-02,7.81093750e+00,2.16896875e-01,-1.48015625e-01,8.27343750e-03,6.56250000e-03,5.92746094e+00,,1.81524446e-02,4.77393419e-01,,1.81524446e-02,1.62178223e+02
1.81534446e-02,7.81250000e+00,2.16917188e-01,-1.49750000e-01,8.23437500e-03,7.03125000e-03,5.93238281e+00,,1.81534446e-02,4.77408707e-01,,1.81534446e-02,1.62806213e+02
1.81544446e-02,7.81640625e+00,2.16917188e-01,-1.51906250e-01,8.16406250e-03,7.18750000e-03,5.93812500e+00,,1.81544446e-02,4.77423996e-01,,1.81544446e-02,1.63202942e+02
1.81554446e-02,7.82812500e+00,2.16815625e-01,-1.51546875e-01,8.19531250e-03,7.15625000e-03,5.94457031e+00,,1.81554446e-02,4.77439255e-01,,1.81554446e-02,1.62798950e+02
1.81564446e-02,7.83671875e+00,2.16653125e-01,-1.48765625e-01,8.16406250e-03,7.18750000e-03,5.95031250e+00,,1.81564446e-02,4.77454513e-01,,1.81564446e-02,1.62708862e+02
1.81574446e-02,7.84609375e+00,2.16510938e-01,-1.46890625e-01,8.12500000e-03,7.15625000e-03,5.95476563e+00,,1.81574446e-02,4.77469772e-01,,1.81574446e-02,1.62525879e+02
1.81584446e-02,7.84609375e+00,2.16470313e-01,-1.48234375e-01,8.16406250e-03,7.34375000e-03,5.95851563e+00,,1.81584446e-02,4.77485001e-01,,1.81584446e-02,1.63307922e+02
1.81594446e-02,7.84687500e+00,2.16328125e-01,-1.51093750e-01,8.23437500e-03,7.28125000e-03,5.96378906e+00,,1.81594446e-02,4.77500260e-01,,1.81594446e-02,1.64020630e+02
1.81604446e-02,7.85234375e+00,2.16328125e-01,-1.51546875e-01,8.27343750e-03,7.53125000e-03,5.96929688e+00,,1.81604446e-02,4.77515519e-01,,1.81604446e-02,1.64258850e+02
1.81614446e-02,7.86484375e+00,2.16368750e-01,-1.48765625e-01,8.24218750e-03,8.15625000e-03,5.97222656e+00,,1.81614446e-02,4.77530748e-01,,1.81614446e-02,1.63766052e+02
1.81624446e-02,7.87656250e+00,2.16368750e-01,-1.46437500e-01,8.17968750e-03,8.15625000e-03,5.97644531e+00,,1.81624446e-02,4.77546006e-01,,1.81624446e-02,1.63340271e+02
1.81634446e-02,7.89296875e+00,2.16571875e-01,-1.47187500e-01,8.21875000e-03,7.46875000e-03,5.98218750e+00,,1.81634446e-02,4.77561265e-01,,1.81634446e-02,1.62426941e+02
1.81644446e-02,7.90468750e+00,2.16856250e-01,-1.49687500e-01,8.39062500e-03,6.96875000e-03,5.98875000e+00,,1.81644446e-02,4.77576494e-01,,1.81644446e-02,1.62005554e+02
1.81654446e-02,7.90625000e+00,2.16856250e-01,-1.50890625e-01,8.42968750e-03,6.81250000e-03,5.99472656e+00,,1.81654446e-02,4.77591783e-01,,1.81654446e-02,1.62641052e+02
1.81664446e-02,7.91015625e+00,2.16510938e-01,-1.48546875e-01,8.42187500e-03,6.81250000e-03,5.99929688e+00,,1.81664446e-02,4.77607042e-01,,1.81664446e-02,1.63031860e+02
1.81674446e-02,7.92109375e+00,2.16551563e-01,-1.45593750e-01,8.36718750e-03,6.96875000e-03,6.00292969e+00,,1.81674446e-02,4.77622271e-01,,1.81674446e-02,1.62683838e+02
1.81684446e-02,7.92890625e+00,2.16551563e-01,-1.45375000e-01,8.37500000e-03,7.15625000e-03,6.00750000e+00,,1.81684446e-02,4.77637529e-01,,1.81684446e-02,1.62649536e+02
1.81694446e-02,7.93515625e+00,2.16510938e-01,-1.48203125e-01,8.36718750e-03,7.09375000e-03,6.01488281e+00,,1.81694446e-02,4.77652788e-01,,1.81694446e-02,1.62783142e+02
1.81704446e-02,7.93984375e+00,2.16612500e-01,-1.49843750e-01,8.32812500e-03,7.15625000e-03,6.02121094e+00,,1.81704446e-02,4.77668017e-01,,1.81704446e-02,1.63089722e+02
1.81714446e-02,7.94453125e+00,2.16450000e-01,-1.48000000e-01,8.31250000e-03,6.71875000e-03,6.02800781e+00,,1.81714446e-02,4.77683276e-01,,1.81714446e-02,1.63395752e+02
1.81724446e-02,7.95156250e+00,2.16450000e-01,-1.45453125e-01,8.31250000e-03,6.28125000e-03,6.03503906e+00,,1.81724446e-02,4.77698505e-01,,1.81724446e-02,1.63448547e+02
1.81734446e-02,7.96093750e+00,2.16612500e-01,-1.45078125e-01,8.28906250e-03,6.56250000e-03,6.03996094e+00,,1.81734446e-02,4.77713764e-01,,1.81734446e-02,1.63252014e+02
1.81744446e-02,7.95937500e+00,2.16450000e-01,-1.47328125e-01,8.24218750e-03,6.50000000e-03,6.04523438e+00,,1.81744446e-02,4.77729023e-01,,1.81744446e-02,1.64187988e+02
1.81754446e-02,7.96093750e+00,2.16226563e-01,-1.49156250e-01,8.16406250e-03,6.18750000e-03,6.05121094e+00,,1.81754446e-02,4.77744251e-01,,1.81754446e-02,1.64812561e+02
1.81764446e-02,7.97031250e+00,2.16165625e-01,-1.47718750e-01,8.23437500e-03,5.96875000e-03,6.05765625e+00,,1.81764446e-02,4.77759480e-01,,1.81764446e-02,1.64632812e+02
1.81774446e-02,7.97656250e+00,2.16084375e-01,-1.45203125e-01,8.23437500e-03,6.12500000e-03,6.06328125e+00,,1.81774446e-02,4.77774680e-01,,1.81774446e-02,1.64764771e+02
1.81784446e-02,7.98359375e+00,2.16084375e-01,-1.44593750e-01,8.25781250e-03,6.43750000e-03,6.06855469e+00,,1.81784446e-02,4.77789909e-01,,1.81784446e-02,1.64807800e+02
1.81794446e-02,7.99296875e+00,2.15982813e-01,-1.46546875e-01,8.29687500e-03,6.71875000e-03,6.07476563e+00,,1.81794446e-02,4.77805138e-01,,1.81794446e-02,1.64612915e+02
1.81804446e-02,7.99687500e+00,2.16064063e-01,-1.48281250e-01,8.14843750e-03,6.78125000e-03,6.08132813e+00,,1.81804446e-02,4.77820337e-01,,1.81804446e-02,1.64991455e+02
1.81814446e-02,8.00000000e+00,2.15840625e-01,-1.47328125e-01,8.10937500e-03,7.00000000e-03,6.08613281e+00,,1.81814446e-02,4.77835566e-01,,1.81814446e-02,1.65452698e+02
1.81824446e-02,8.01015625e+00,2.15921875e-01,-1.44859375e-01,8.16406250e-03,7.68750000e-03,6.08917969e+00,,1.81824446e-02,4.77850765e-01,,1.81824446e-02,1.65179871e+02
1.81834446e-02,8.02656250e+00,2.16165625e-01,-1.43734375e-01,8.20312500e-03,8.00000000e-03,6.09421875e+00,,1.81834446e-02,4.77865994e-01,,1.81834446e-02,1.64253296e+02
1.81844446e-02,8.03593750e+00,2.16125000e-01,-1.45328125e-01,8.19531250e-03,7.78125000e-03,6.09996094e+00,,1.81844446e-02,4.77881193e-01,,1.81844446e-02,1.64052795e+02
1.81854446e-02,8.04921875e+00,2.16307813e-01,-1.47390625e-01,8.38281250e-03,7.56250000e-03,6.10675781e+00,,1.81854446e-02,4.77896422e-01,,1.81854446e-02,1.63459351e+02
1.81864446e-02,8.05468750e+00,2.16267188e-01,-1.46796875e-01,8.42187500e-03,7.53125000e-03,6.11320313e+00,,1.81864446e-02,4.77911621e-01,,1.81864446e-02,1.63675171e+02
1.81874446e-02,8.05703125e+00,2.16165625e-01,-1.44187500e-01,8.40625000e-03,7.34375000e-03,6.11964844e+00,,1.81874446e-02,4.77926850e-01,,1.81874446e-02,1.64204590e+02
1.81884446e-02,8.05859375e+00,2.15982813e-01,-1.42781250e-01,8.38281250e-03,7.25000000e-03,6.12562500e+00,,1.81884446e-02,4.77942050e-01,,1.81884446e-02,1.64803955e+02
1.81894446e-02,8.06250000e+00,2.15881250e-01,-1.44312500e-01,8.39062500e-03,7.09375000e-03,6.13031250e+00,,1.81894446e-02,4.77957278e-01,,1.81894446e-02,1.65162048e+02
1.81904446e-02,8.06250000e+00,2.15881250e-01,-1.46609375e-01,8.38281250e-03,7.09375000e-03,6.13570313e+00,,1.81904446e-02,4.77972507e-01,,1.81904446e-02,1.65932983e+02
1.81914446e-02,8.07187500e+00,2.15779688e-01,-1.46312500e-01,8.38281250e-03,7.09375000e-03,6.14085938e+00,,1.81914446e-02,4.77987677e-01,,1.81914446e-02,1.65742737e+02
1.81924446e-02,8.08125000e+00,2.15637500e-01,-1.44015625e-01,8.39062500e-03,6.71875000e-03,6.14800781e+00,,1.81924446e-02,4.78002846e-01,,1.81924446e-02,1.65545654e+02
1.81934446e-02,8.08281250e+00,2.15576563e-01,-1.42515625e-01,8.33593750e-03,6.40625000e-03,6.15398438e+00,,1.81934446e-02,4.78018045e-01,,1.81934446e-02,1.66143799e+02
1.81944446e-02,8.08515625e+00,2.15251563e-01,-1.43921875e-01,8.24218750e-03,6.34375000e-03,6.15972656e+00,,1.81944446e-02,4.78033215e-01,,1.81944446e-02,1.66661316e+02
1.81954446e-02,8.08359375e+00,2.15109375e-01,-1.46203125e-01,8.12500000e-03,6.28125000e-03,6.16523438e+00,,1.81954446e-02,4.78048384e-01,,1.81954446e-02,1.67591248e+02
1.81964446e-02,8.08671875e+00,2.15150000e-01,-1.46156250e-01,8.04687500e-03,6.50000000e-03,6.16980469e+00,,1.81964446e-02,4.78063524e-01,,1.81964446e-02,1.68043762e+02
1.81974446e-02,8.10156250e+00,2.15150000e-01,-1.43968750e-01,8.08593750e-03,6.56250000e-03,6.17542969e+00,,1.81974446e-02,4.78078663e-01,,1.81974446e-02,1.67282349e+02
1.81984446e-02,8.11484375e+00,2.15109375e-01,-1.42250000e-01,8.12500000e-03,6.40625000e-03,6.18164062e+00,,1.81984446e-02,4.78093833e-01,,1.81984446e-02,1.66671570e+02
1.81994446e-02,8.12109375e+00,2.15292188e-01,-1.42859375e-01,8.23437500e-03,6.25000000e-03,6.18820313e+00,,1.81994446e-02,4.78108972e-01,,1.81994446e-02,1.66782837e+02
1.82004446e-02,8.12812500e+00,2.15434375e-01,-1.44765625e-01,8.29687500e-03,6.62500000e-03,6.19312500e+00,,1.82004446e-02,4.78124112e-01,,1.82004446e-02,1.66820129e+02
1.82014446e-02,8.13046875e+00,2.15353125e-01,-1.45218750e-01,8.33593750e-03,7.03125000e-03,6.19664063e+00,,1.82014446e-02,4.78139311e-01,,1.82014446e-02,1.67347046e+02
1.82024446e-02,8.13359375e+00,2.15231250e-01,-1.43562500e-01,8.28906250e-03,7.34375000e-03,6.20003906e+00,,1.82024446e-02,4.78154451e-01,,1.82024446e-02,1.67790100e+02
1.82034446e-02,8.13750000e+00,2.15292188e-01,-1.42000000e-01,8.28906250e-03,7.71875000e-03,6.20425781e+00,,1.82034446e-02,4.78169620e-01,,1.82034446e-02,1.68144104e+02
1.82044446e-02,8.14531250e+00,2.15535938e-01,-1.42890625e-01,8.28906250e-03,7.68750000e-03,6.21046875e+00,,1.82044446e-02,4.78184789e-01,,1.82044446e-02,1.68093689e+02
1.82054446e-02,8.16250000e+00,2.15779688e-01,-1.44843750e-01,8.40625000e-03,7.46875000e-03,6.21691406e+00,,1.82054446e-02,4.78199959e-01,,1.82054446e-02,1.67084229e+02
1.82064446e-02,8.18437500e+00,2.16165625e-01,-1.44703125e-01,8.59375000e-03,7.31250000e-03,6.22371094e+00,,1.82064446e-02,4.78215188e-01,,1.82064446e-02,1.65596436e+02
1.82074446e-02,8.18671875e+00,2.15982813e-01,-1.43156250e-01,8.52343750e-03,6.93750000e-03,6.23062500e+00,,1.82074446e-02,4.78230417e-01,,1.82074446e-02,1.66117615e+02
1.82084446e-02,8.18984375e+00,2.15678125e-01,-1.41921875e-01,8.38281250e-03,6.96875000e-03,6.23625000e+00,,1.82084446e-02,4.78245586e-01,,1.82084446e-02,1.66550903e+02
1.82094446e-02,8.19609375e+00,2.15434375e-01,-1.42218750e-01,8.31250000e-03,7.03125000e-03,6.24164063e+00,,1.82094446e-02,4.78260756e-01,,1.82094446e-02,1.66659546e+02
1.82104446e-02,8.20000000e+00,2.15150000e-01,-1.43578125e-01,8.24218750e-03,7.03125000e-03,6.24761719e+00,,1.82104446e-02,4.78275925e-01,,1.82104446e-02,1.67014221e+02
1.82114446e-02,8.20703125e+00,2.15231250e-01,-1.43703125e-01,8.23437500e-03,6.96875000e-03,6.25289063e+00,,1.82114446e-02,4.78291065e-01,,1.82114446e-02,1.67050659e+02
1.82124446e-02,8.21484375e+00,2.15332813e-01,-1.42140625e-01,8.28906250e-03,7.06250000e-03,6.25722656e+00,,1.82124446e-02,4.78306204e-01,,1.82124446e-02,1.67002747e+02
1.82134446e-02,8.22421875e+00,2.15495313e-01,-1.40937500e-01,8.31250000e-03,6.50000000e-03,6.26554688e+00,,1.82134446e-02,4.78321403e-01,,1.82134446e-02,1.66786377e+02
1.82144446e-02,8.22421875e+00,2.15434375e-01,-1.41515625e-01,8.33593750e-03,6.12500000e-03,6.27375000e+00,,1.82144446e-02,4.78336573e-01,,1.82144446e-02,1.67534851e+02
1.82154446e-02,8.22968750e+00,2.15475000e-01,-1.42734375e-01,8.33593750e-03,6.40625000e-03,6.27890625e+00,,1.82154446e-02,4.78351772e-01,,1.82154446e-02,1.67724365e+02
1.82164446e-02,8.23125000e+00,2.15251563e-01,-1.42828125e-01,8.31250000e-03,6.50000000e-03,6.28429688e+00,,1.82164446e-02,4.78366911e-01,,1.82164446e-02,1.68320068e+02
1.82174446e-02,8.23906250e+00,2.15007813e-01,-1.41609375e-01,8.24218750e-03,6.50000000e-03,6.29062500e+00,,1.82174446e-02,4.78382051e-01,,1.82174446e-02,1.68268372e+02
1.82184446e-02,8.25390625e+00,2.14987500e-01,-1.40453125e-01,8.24218750e-03,6.71875000e-03,6.29683594e+00,,1.82184446e-02,4.78397220e-01,,1.82184446e-02,1.67485596e+02
1.82194446e-02,8.25937500e+00,2.14865625e-01,-1.40796875e-01,8.23437500e-03,6.87500000e-03,6.30117188e+00,,1.82194446e-02,4.78412360e-01,,1.82194446e-02,1.67667175e+02
1.82204446e-02,8.26875000e+00,2.15048438e-01,-1.41703125e-01,8.25781250e-03,6.65625000e-03,6.30761719e+00,,1.82204446e-02,4.78427529e-01,,1.82204446e-02,1.67449341e+02
1.82214446e-02,8.28046875e+00,2.14987500e-01,-1.41562500e-01,8.25781250e-03,6.56250000e-03,6.31406250e+00,,1.82214446e-02,4.78442669e-01,,1.82214446e-02,1.66991882e+02
1.82224446e-02,8.28593750e+00,2.14784375e-01,-1.40406250e-01,8.14843750e-03,6.50000000e-03,6.31910156e+00,,1.82224446e-02,4.78457779e-01,,1.82224446e-02,1.67175232e+02
1.82234446e-02,8.29375000e+00,2.14804688e-01,-1.39703125e-01,8.07031250e-03,6.71875000e-03,6.32285156e+00,,1.82234446e-02,4.78472888e-01,,1.82234446e-02,1.67112122e+02
1.82244446e-02,8.30078125e+00,2.14703125e-01,-1.40453125e-01,8.10156250e-03,7.31250000e-03,6.32531250e+00,,1.82244446e-02,4.78488028e-01,,1.82244446e-02,1.67129578e+02
1.82254446e-02,8.30625000e+00,2.14703125e-01,-1.41609375e-01,8.05468750e-03,7.62500000e-03,6.32929688e+00,,1.82254446e-02,4.78503138e-01,,1.82254446e-02,1.67313293e+02
1.82264446e-02,8.31250000e+00,2.14865625e-01,-1.41390625e-01,8.10937500e-03,7.40625000e-03,6.33468750e+00,,1.82264446e-02,4.78518248e-01,,1.82264446e-02,1.67418945e+02
1.82274446e-02,8.32343750e+00,2.15089063e-01,-1.39765625e-01,8.28906250e-03,7.31250000e-03,6.33996094e+00,,1.82274446e-02,4.78533387e-01,,1.82274446e-02,1.67036438e+02
1.82284446e-02,8.33125000e+00,2.15089063e-01,-1.38718750e-01,8.36718750e-03,7.34375000e-03,6.34535156e+00,,1.82284446e-02,4.78548557e-01,,1.82284446e-02,1.66968994e+02
1.82294446e-02,8.33671875e+00,2.14804688e-01,-1.39375000e-01,8.32812500e-03,7.53125000e-03,6.34910156e+00,,1.82294446e-02,4.78563696e-01,,1.82294446e-02,1.67142090e+02
1.82304446e-02,8.34296875e+00,2.14764063e-01,-1.40500000e-01,8.25781250e-03,7.31250000e-03,6.35273438e+00,,1.82304446e-02,4.78578806e-01,,1.82304446e-02,1.67239502e+02
1.82314446e-02,8.35156250e+00,2.14743750e-01,-1.40687500e-01,8.28906250e-03,7.34375000e-03,6.35250000e+00,,1.82314446e-02,4.78593946e-01,,1.82314446e-02,1.67098633e+02
1.82324446e-02,8.35937500e+00,2.14723438e-01,-1.39750000e-01,8.31250000e-03,7.78125000e-03,6.34710938e+00,,1.82324446e-02,4.78609055e-01,,1.82324446e-02,1.67036377e+02
1.82334446e-02,8.35781250e+00,2.14642188e-01,-1.38656250e-01,8.28906250e-03,7.78125000e-03,6.33796875e+00,,1.82334446e-02,4.78624165e-01,,1.82334446e-02,1.67935303e+02
1.82344446e-02,8.35937500e+00,2.14601563e-01,-1.38953125e-01,8.28906250e-03,7.31250000e-03,6.32531250e+00,,1.82344446e-02,4.78639275e-01,,1.82344446e-02,1.68509888e+02
1.82354446e-02,8.36640625e+00,2.14601563e-01,-1.40187500e-01,8.36718750e-03,6.87500000e-03,6.30597656e+00,,1.82354446e-02,4.78654414e-01,,1.82354446e-02,1.68524780e+02
1.82364446e-02,8.37109375e+00,2.14743750e-01,-1.40453125e-01,8.35156250e-03,7.15625000e-03,6.27878906e+00,,1.82364446e-02,4.78669524e-01,,1.82364446e-02,1.68785217e+02
1.82374446e-02,8.36484375e+00,2.14418750e-01,-1.39484375e-01,8.14843750e-03,7.34375000e-03,6.25019531e+00,,1.82374446e-02,4.78684634e-01,,1.82374446e-02,1.70171448e+02
1.82384446e-02,8.36484375e+00,2.14073438e-01,-1.38687500e-01,7.99218750e-03,7.46875000e-03,6.21960938e+00,,1.82384446e-02,4.78699714e-01,,1.82384446e-02,1.70908630e+02
1.82394446e-02,8.37968750e+00,2.14256250e-01,-1.39250000e-01,8.07031250e-03,7.40625000e-03,6.18609375e+00,,1.82394446e-02,4.78714794e-01,,1.82394446e-02,1.70114807e+02
1.82404446e-02,8.38593750e+00,2.14357813e-01,-1.40109375e-01,8.17968750e-03,7.46875000e-03,6.14988281e+00,,1.82404446e-02,4.78729904e-01,,1.82404446e-02,1.70210815e+02
1.82414446e-02,8.40078125e+00,2.14500000e-01,-1.39937500e-01,8.24218750e-03,7.46875000e-03,6.11226563e+00,,1.82414446e-02,4.78744984e-01,,1.82414446e-02,1.69422607e+02
1.82424446e-02,8.41015625e+00,2.14601563e-01,-1.39015625e-01,8.32812500e-03,7.40625000e-03,6.07265625e+00,,1.82424446e-02,4.78760093e-01,,1.82424446e-02,1.69195374e+02
1.82434446e-02,8.41953125e+00,2.14560938e-01,-1.38453125e-01,8.33593750e-03,7.31250000e-03,6.03281250e+00,,1.82434446e-02,4.78775203e-01,,1.82434446e-02,1.68964233e+02
1.82444446e-02,8.42187500e+00,2.14601563e-01,-1.39062500e-01,8.27343750e-03,7.46875000e-03,5.99250000e+00,,1.82444446e-02,4.78790313e-01,,1.82444446e-02,1.69457947e+02
1.82454446e-02,8.42500000e+00,2.14703125e-01,-1.39671875e-01,8.28906250e-03,7.84375000e-03,5.94949219e+00,,1.82454446e-02,4.78805453e-01,,1.82454446e-02,1.69874451e+02
1.82464446e-02,8.43281250e+00,2.15089063e-01,-1.38796875e-01,8.35156250e-03,7.62500000e-03,5.90742188e+00,,1.82464446e-02,4.78820562e-01,,1.82464446e-02,1.69806946e+02
1.82474446e-02,8.44375000e+00,2.15190625e-01,-1.37453125e-01,8.48437500e-03,7.15625000e-03,5.86992188e+00,,1.82474446e-02,4.78835702e-01,,1.82474446e-02,1.69411438e+02
1.82484446e-02,8.45703125e+00,2.15231250e-01,-1.36875000e-01,8.57812500e-03,7.09375000e-03,5.83570313e+00,,1.82484446e-02,4.78850871e-01,,1.82484446e-02,1.68769287e+02
1.82494446e-02,8.45937500e+00,2.14845313e-01,-1.38203125e-01,8.50000000e-03,7.18750000e-03,5.81238281e+00,,1.82494446e-02,4.78866011e-01,,1.82494446e-02,1.69256653e+02
1.82504446e-02,8.46250000e+00,2.14560938e-01,-1.39187500e-01,8.42968750e-03,7.25000000e-03,5.80171875e+00,,1.82504446e-02,4.78881121e-01,,1.82504446e-02,1.69669495e+02
1.82514446e-02,8.46484375e+00,2.14601563e-01,-1.38265625e-01,8.44531250e-03,7.53125000e-03,5.79773438e+00,,1.82514446e-02,4.78896230e-01,,1.82514446e-02,1.70163086e+02
1.82524446e-02,8.46640625e+00,2.14459375e-01,-1.36781250e-01,8.47656250e-03,7.68750000e-03,5.79667969e+00,,1.82524446e-02,4.78911370e-01,,1.82524446e-02,1.70731018e+02
1.82534446e-02,8.47343750e+00,2.14357813e-01,-1.36546875e-01,8.46093750e-03,7.56250000e-03,5.79644531e+00,,1.82534446e-02,4.78926450e-01,,1.82534446e-02,1.70730408e+02
1.82544446e-02,8.47968750e+00,2.14175000e-01,-1.37609375e-01,8.47656250e-03,7.56250000e-03,5.79562500e+00,,1.82544446e-02,4.78941530e-01,,1.82544446e-02,1.70812622e+02
1.82554446e-02,8.48906250e+00,2.14073438e-01,-1.38203125e-01,8.50000000e-03,7.09375000e-03,5.79562500e+00,,1.82554446e-02,4.78956610e-01,,1.82554446e-02,1.70576965e+02
1.82564446e-02,8.50546875e+00,2.14114063e-01,-1.37265625e-01,8.52343750e-03,6.65625000e-03,5.79562500e+00,,1.82564446e-02,4.78971690e-01,,1.82564446e-02,1.69615540e+02
