Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66961414e-02,2.95234375e+00,2.58375000e-01,1.03750000e-02,5.54687500e-03,3.65625000e-03,5.84917969e+00,,1.66961414e-02,5.52739680e-01,,1.66961414e-02,-1.12848236e+02
1.66971414e-02,2.96875000e+00,2.58923438e-01,9.68750000e-03,5.67968750e-03,3.65625000e-03,5.84906250e+00,,1.66971414e-02,5.52757919e-01,,1.66971414e-02,-1.14592758e+02
1.66981414e-02,2.98750000e+00,2.59146875e-01,1.14687500e-02,5.82812500e-03,3.40625000e-03,5.85058594e+00,,1.66981414e-02,5.52776098e-01,,1.66981414e-02,-1.16581818e+02
1.66991414e-02,2.98437500e+00,2.59289063e-01,1.33750000e-02,5.82812500e-03,2.75000000e-03,5.85339844e+00,,1.66991414e-02,5.52794337e-01,,1.66991414e-02,-1.16325470e+02
1.67001414e-02,2.97890625e+00,2.59309375e-01,1.31875000e-02,5.78125000e-03,2.90625000e-03,5.85304688e+00,,1.67001414e-02,5.52812576e-01,,1.67001414e-02,-1.15832077e+02
1.67011414e-02,2.98046875e+00,2.58496875e-01,1.10312500e-02,5.82812500e-03,3.25000000e-03,5.85140625e+00,,1.67011414e-02,5.52830815e-01,,1.67011414e-02,-1.16057373e+02
1.67021414e-02,2.97656250e+00,2.58964063e-01,9.51562500e-03,5.82812500e-03,3.18750000e-03,5.85246094e+00,,1.67021414e-02,5.52849054e-01,,1.67021414e-02,-1.15709106e+02
1.67031414e-02,2.96875000e+00,2.58415625e-01,1.10781250e-02,5.75781250e-03,3.03125000e-03,5.85410156e+00,,1.67031414e-02,5.52867293e-01,,1.67031414e-02,-1.14958252e+02
1.67041414e-02,2.95781250e+00,2.58578125e-01,1.31875000e-02,5.64843750e-03,3.34375000e-03,5.85328125e+00,,1.67041414e-02,5.52885532e-01,,1.67041414e-02,-1.13895004e+02
1.67051414e-02,2.95000000e+00,2.58375000e-01,1.31093750e-02,5.60156250e-03,3.34375000e-03,5.85269531e+00,,1.67051414e-02,5.52903771e-01,,1.67051414e-02,-1.13159256e+02
1.67061414e-02,2.95625000e+00,2.58578125e-01,1.12187500e-02,5.71875000e-03,3.18750000e-03,5.85246094e+00,,1.67061414e-02,5.52922010e-01,,1.67061414e-02,-1.13868057e+02
1.67071414e-02,2.95781250e+00,2.58435938e-01,9.84375000e-03,5.70312500e-03,3.25000000e-03,5.85222656e+00,,1.67071414e-02,5.52940190e-01,,1.67071414e-02,-1.14084976e+02
1.67081414e-02,2.94140625e+00,2.57887500e-01,1.06093750e-02,5.46093750e-03,3.50000000e-03,5.85222656e+00,,1.67081414e-02,5.52958369e-01,,1.67081414e-02,-1.12447800e+02
1.67091414e-02,2.94296875e+00,2.58070313e-01,1.23593750e-02,5.39843750e-03,4.40625000e-03,5.84941406e+00,,1.67091414e-02,5.52976549e-01,,1.67091414e-02,-1.12669739e+02
1.67101414e-02,2.95468750e+00,2.57704688e-01,1.28437500e-02,5.42187500e-03,4.75000000e-03,5.84847656e+00,,1.67101414e-02,5.52994728e-01,,1.67101414e-02,-1.13944672e+02
1.67111414e-02,2.96015625e+00,2.58090625e-01,1.14531250e-02,5.49218750e-03,4.68750000e-03,5.84906250e+00,,1.67111414e-02,5.53012908e-01,,1.67111414e-02,-1.14572830e+02
1.67121414e-02,2.96171875e+00,2.57826563e-01,1.02968750e-02,5.51562500e-03,4.78125000e-03,5.84882813e+00,,1.67121414e-02,5.53031027e-01,,1.67121414e-02,-1.14791534e+02
1.67131414e-02,2.96015625e+00,2.58375000e-01,1.07187500e-02,5.50781250e-03,4.68750000e-03,5.84824219e+00,,1.67131414e-02,5.53049207e-01,,1.67131414e-02,-1.14686142e+02
1.67141414e-02,2.95234375e+00,2.57785938e-01,1.24531250e-02,5.35937500e-03,4.43750000e-03,5.84824219e+00,,1.67141414e-02,5.53067386e-01,,1.67141414e-02,-1.13942139e+02
1.67151414e-02,2.95078125e+00,2.58578125e-01,1.30781250e-02,5.43750000e-03,4.31250000e-03,5.84800781e+00,,1.67151414e-02,5.53085566e-01,,1.67151414e-02,-1.13848724e+02
1.67161414e-02,2.96406250e+00,2.58314063e-01,1.21406250e-02,5.64062500e-03,4.37500000e-03,5.84800781e+00,,1.67161414e-02,5.53103805e-01,,1.67161414e-02,-1.15284744e+02
1.67171414e-02,2.97265625e+00,2.58679688e-01,1.07656250e-02,5.71875000e-03,4.31250000e-03,5.84777344e+00,,1.67171414e-02,5.53121984e-01,,1.67171414e-02,-1.16231400e+02
1.67181414e-02,2.97890625e+00,2.58801563e-01,1.08906250e-02,5.75781250e-03,4.25000000e-03,5.84859375e+00,,1.67181414e-02,5.53140223e-01,,1.67181414e-02,-1.16933105e+02
1.67191414e-02,2.99375000e+00,2.58801563e-01,1.22812500e-02,5.92187500e-03,3.87500000e-03,5.85082031e+00,,1.67191414e-02,5.53158462e-01,,1.67191414e-02,-1.18524811e+02
1.67201414e-02,2.98984375e+00,2.58862500e-01,1.28593750e-02,5.79687500e-03,3.71875000e-03,5.85222656e+00,,1.67201414e-02,5.53176701e-01,,1.67201414e-02,-1.18188721e+02
1.67211414e-02,2.98437500e+00,2.58314063e-01,1.21718750e-02,5.70312500e-03,4.03125000e-03,5.85269531e+00,,1.67211414e-02,5.53194940e-01,,1.67211414e-02,-1.17691238e+02
1.67221414e-02,2.98593750e+00,2.58679688e-01,1.08125000e-02,5.71875000e-03,4.03125000e-03,5.85304688e+00,,1.67221414e-02,5.53213179e-01,,1.67221414e-02,-1.17913254e+02
1.67231414e-02,2.98828125e+00,2.58192188e-01,1.05625000e-02,5.74218750e-03,3.81250000e-03,5.85363281e+00,,1.67231414e-02,5.53231359e-01,,1.67231414e-02,-1.18211502e+02
1.67241414e-02,2.98281250e+00,2.58192188e-01,1.19531250e-02,5.74218750e-03,3.78125000e-03,5.85363281e+00,,1.67241414e-02,5.53249478e-01,,1.67241414e-02,-1.17707397e+02
1.67251414e-02,2.98046875e+00,2.58090625e-01,1.32343750e-02,5.79687500e-03,3.81250000e-03,5.85363281e+00,,1.67251414e-02,5.53267658e-01,,1.67251414e-02,-1.17532547e+02
1.67261414e-02,2.97656250e+00,2.58232813e-01,1.28593750e-02,5.77343750e-03,3.78125000e-03,5.85386719e+00,,1.67261414e-02,5.53285837e-01,,1.67261414e-02,-1.17198975e+02
1.67271414e-02,2.97812500e+00,2.58070313e-01,1.10156250e-02,5.82812500e-03,3.87500000e-03,5.85363281e+00,,1.67271414e-02,5.53304017e-01,,1.67271414e-02,-1.17423309e+02
1.67281414e-02,2.96875000e+00,2.58171875e-01,1.00625000e-02,5.75781250e-03,3.65625000e-03,5.85386719e+00,,1.67281414e-02,5.53322196e-01,,1.67281414e-02,-1.16512680e+02
1.67291414e-02,2.95078125e+00,2.57704688e-01,1.15000000e-02,5.66406250e-03,3.68750000e-03,5.85386719e+00,,1.67291414e-02,5.53340316e-01,,1.67291414e-02,-1.14717377e+02
1.67301414e-02,2.94687500e+00,2.57887500e-01,1.30312500e-02,5.67968750e-03,4.46875000e-03,5.85199219e+00,,1.67301414e-02,5.53358495e-01,,1.67301414e-02,-1.14379684e+02
1.67311414e-02,2.95390625e+00,2.57745313e-01,1.27812500e-02,5.74218750e-03,4.40625000e-03,5.85164062e+00,,1.67311414e-02,5.53376675e-01,,1.67311414e-02,-1.15172974e+02
1.67321414e-02,2.95468750e+00,2.57521875e-01,1.12031250e-02,5.71875000e-03,4.25000000e-03,5.85328125e+00,,1.67321414e-02,5.53394854e-01,,1.67321414e-02,-1.15317062e+02
1.67331414e-02,2.95937500e+00,2.57948438e-01,1.04375000e-02,5.67968750e-03,4.18750000e-03,5.85468750e+00,,1.67331414e-02,5.53413033e-01,,1.67331414e-02,-1.15857651e+02
1.67341414e-02,2.96171875e+00,2.57603125e-01,1.16875000e-02,5.73437500e-03,4.03125000e-03,5.85562500e+00,,1.67341414e-02,5.53431153e-01,,1.67341414e-02,-1.16157898e+02
1.67351414e-02,2.96718750e+00,2.58334375e-01,1.29531250e-02,5.79687500e-03,3.81250000e-03,5.85585938e+00,,1.67351414e-02,5.53449333e-01,,1.67351414e-02,-1.16787018e+02
1.67361414e-02,2.96562500e+00,2.57887500e-01,1.27656250e-02,5.78125000e-03,3.65625000e-03,5.85550781e+00,,1.67361414e-02,5.53467512e-01,,1.67361414e-02,-1.16694077e+02
1.67371414e-02,2.97265625e+00,2.58232813e-01,1.09375000e-02,5.78125000e-03,3.62500000e-03,5.85468750e+00,,1.67371414e-02,5.53485692e-01,,1.67371414e-02,-1.17481781e+02
1.67381414e-02,2.98046875e+00,2.58070313e-01,9.70312500e-03,5.83593750e-03,3.71875000e-03,5.85363281e+00,,1.67381414e-02,5.53503811e-01,,1.67381414e-02,-1.18341904e+02
1.67391414e-02,2.98203125e+00,2.58029688e-01,1.07343750e-02,5.83593750e-03,3.62500000e-03,5.85363281e+00,,1.67391414e-02,5.53521991e-01,,1.67391414e-02,-1.18557129e+02
1.67401414e-02,2.98593750e+00,2.57989063e-01,1.24375000e-02,5.92187500e-03,3.28125000e-03,5.85480469e+00,,1.67401414e-02,5.53540170e-01,,1.67401414e-02,-1.19021255e+02
1.67411414e-02,2.96953125e+00,2.57948438e-01,1.24687500e-02,5.83593750e-03,2.96875000e-03,5.85679688e+00,,1.67411414e-02,5.53558350e-01,,1.67411414e-02,-1.17395874e+02
1.67421414e-02,2.96562500e+00,2.57359375e-01,1.08281250e-02,5.70312500e-03,3.18750000e-03,5.85703125e+00,,1.67421414e-02,5.53576529e-01,,1.67421414e-02,-1.17054901e+02
1.67431414e-02,2.96953125e+00,2.57704688e-01,9.51562500e-03,5.73437500e-03,3.25000000e-03,5.85750000e+00,,1.67431414e-02,5.53594649e-01,,1.67431414e-02,-1.17511520e+02
1.67441414e-02,2.97343750e+00,2.57196875e-01,1.05156250e-02,5.78125000e-03,3.34375000e-03,5.85843750e+00,,1.67441414e-02,5.53612769e-01,,1.67441414e-02,-1.17967316e+02
1.67451414e-02,2.97343750e+00,2.57846875e-01,1.17812500e-02,5.81250000e-03,2.96875000e-03,5.85820313e+00,,1.67451414e-02,5.53630948e-01,,1.67451414e-02,-1.18026398e+02
1.67461414e-02,2.97265625e+00,2.57359375e-01,1.19687500e-02,5.75781250e-03,3.18750000e-03,5.85667969e+00,,1.67461414e-02,5.53649127e-01,,1.67461414e-02,-1.18008789e+02
1.67471414e-02,2.97109375e+00,2.57704688e-01,1.04531250e-02,5.73437500e-03,3.40625000e-03,5.85621094e+00,,1.67471414e-02,5.53667247e-01,,1.67471414e-02,-1.17907150e+02
1.67481414e-02,2.96406250e+00,2.57582813e-01,9.35937500e-03,5.67968750e-03,3.34375000e-03,5.85726563e+00,,1.67481414e-02,5.53685427e-01,,1.67481414e-02,-1.17234756e+02
1.67491414e-02,2.95390625e+00,2.57339063e-01,9.60937500e-03,5.55468750e-03,3.50000000e-03,5.85808594e+00,,1.67491414e-02,5.53703547e-01,,1.67491414e-02,-1.16238007e+02
1.67501414e-02,2.93593750e+00,2.57054688e-01,1.11875000e-02,5.36718750e-03,3.50000000e-03,5.85820313e+00,,1.67501414e-02,5.53721666e-01,,1.67501414e-02,-1.14440659e+02
1.67511414e-02,2.92265625e+00,2.56384375e-01,1.18281250e-02,5.28906250e-03,3.93750000e-03,5.85726563e+00,,1.67511414e-02,5.53739727e-01,,1.67511414e-02,-1.13132446e+02
1.67521414e-02,2.93125000e+00,2.56851563e-01,1.06718750e-02,5.43750000e-03,4.09375000e-03,5.85644531e+00,,1.67521414e-02,5.53757846e-01,,1.67521414e-02,-1.14078018e+02
1.67531414e-02,2.94062500e+00,2.56425000e-01,9.28125000e-03,5.60156250e-03,4.09375000e-03,5.85621094e+00,,1.67531414e-02,5.53775966e-01,,1.67531414e-02,-1.15097382e+02
1.67541414e-02,2.94453125e+00,2.57115625e-01,9.50000000e-03,5.68750000e-03,4.00000000e-03,5.85621094e+00,,1.67541414e-02,5.53794026e-01,,1.67541414e-02,-1.15549850e+02
1.67551414e-02,2.93750000e+00,2.56384375e-01,1.09375000e-02,5.60156250e-03,3.81250000e-03,5.85679688e+00,,1.67551414e-02,5.53812146e-01,,1.67551414e-02,-1.14879135e+02
1.67561414e-02,2.93593750e+00,2.57095313e-01,1.16406250e-02,5.64843750e-03,3.62500000e-03,5.85785156e+00,,1.67561414e-02,5.53830266e-01,,1.67561414e-02,-1.14777893e+02
1.67571414e-02,2.94140625e+00,2.56465625e-01,1.09375000e-02,5.66406250e-03,3.62500000e-03,5.85785156e+00,,1.67571414e-02,5.53848326e-01,,1.67571414e-02,-1.15401505e+02
1.67581414e-02,2.93906250e+00,2.57014063e-01,9.32812500e-03,5.64843750e-03,3.56250000e-03,5.85761719e+00,,1.67581414e-02,5.53866446e-01,,1.67581414e-02,-1.15213562e+02
1.67591414e-02,2.93593750e+00,2.56810938e-01,9.43750000e-03,5.70312500e-03,3.46875000e-03,5.85820313e+00,,1.67591414e-02,5.53884566e-01,,1.67591414e-02,-1.14941147e+02
1.67601414e-02,2.94687500e+00,2.56871875e-01,1.07031250e-02,5.82812500e-03,2.87500000e-03,5.85925781e+00,,1.67601414e-02,5.53902626e-01,,1.67601414e-02,-1.16122086e+02
1.67611414e-02,2.95937500e+00,2.57054688e-01,1.16093750e-02,5.96875000e-03,2.09375000e-03,5.86183594e+00,,1.67611414e-02,5.53920746e-01,,1.67611414e-02,-1.17469879e+02
1.67621414e-02,2.95781250e+00,2.56770313e-01,1.06718750e-02,5.90625000e-03,1.78125000e-03,5.86312500e+00,,1.67621414e-02,5.53938866e-01,,1.67621414e-02,-1.17367844e+02
1.67631414e-02,2.95390625e+00,2.57196875e-01,8.98437500e-03,5.81250000e-03,2.06250000e-03,5.86183594e+00,,1.67631414e-02,5.53956985e-01,,1.67631414e-02,-1.17017242e+02
1.67641414e-02,2.95937500e+00,2.56526563e-01,8.90625000e-03,5.81250000e-03,2.53125000e-03,5.86066406e+00,,1.67641414e-02,5.53975046e-01,,1.67641414e-02,-1.17628433e+02
1.67651414e-02,2.96015625e+00,2.57359375e-01,1.01875000e-02,5.81250000e-03,2.71875000e-03,5.85960938e+00,,1.67651414e-02,5.53993165e-01,,1.67651414e-02,-1.17759567e+02
1.67661414e-02,2.96562500e+00,2.56607813e-01,1.13750000e-02,5.85156250e-03,2.71875000e-03,5.85960938e+00,,1.67661414e-02,5.54011285e-01,,1.67661414e-02,-1.18380493e+02
1.67671414e-02,2.96718750e+00,2.57542188e-01,1.05625000e-02,5.86718750e-03,2.37500000e-03,5.86007813e+00,,1.67671414e-02,5.54029346e-01,,1.67671414e-02,-1.18599731e+02
1.67681414e-02,2.96015625e+00,2.56668750e-01,9.14062500e-03,5.82812500e-03,2.21875000e-03,5.86101563e+00,,1.67681414e-02,5.54047465e-01,,1.67681414e-02,-1.17927063e+02
1.67691414e-02,2.95390625e+00,2.57704688e-01,8.85937500e-03,5.78125000e-03,2.15625000e-03,5.86183594e+00,,1.67691414e-02,5.54065585e-01,,1.67691414e-02,-1.17330444e+02
1.67701414e-02,2.94843750e+00,2.56668750e-01,1.01718750e-02,5.78906250e-03,2.34375000e-03,5.86089844e+00,,1.67701414e-02,5.54083645e-01,,1.67701414e-02,-1.16817062e+02
1.67711414e-02,2.93750000e+00,2.57237500e-01,1.10781250e-02,5.67968750e-03,2.65625000e-03,5.85949219e+00,,1.67711414e-02,5.54101765e-01,,1.67711414e-02,-1.15745819e+02
1.67721414e-02,2.94453125e+00,2.56607813e-01,1.03750000e-02,5.64062500e-03,3.56250000e-03,5.85621094e+00,,1.67721414e-02,5.54119885e-01,,1.67721414e-02,-1.16527557e+02
1.67731414e-02,2.94062500e+00,2.56750000e-01,8.59375000e-03,5.68750000e-03,3.56250000e-03,5.85527344e+00,,1.67731414e-02,5.54137945e-01,,1.67731414e-02,-1.16175110e+02
1.67741414e-02,2.93515625e+00,2.56810938e-01,8.03125000e-03,5.70312500e-03,3.25000000e-03,5.85679688e+00,,1.67741414e-02,5.54156065e-01,,1.67741414e-02,-1.15655350e+02
1.67751414e-02,2.93593750e+00,2.56282813e-01,9.17187500e-03,5.70312500e-03,3.25000000e-03,5.85726563e+00,,1.67751414e-02,5.54174125e-01,,1.67751414e-02,-1.15781494e+02
1.67761414e-02,2.94140625e+00,2.56668750e-01,1.06718750e-02,5.64843750e-03,3.50000000e-03,5.85679688e+00,,1.67761414e-02,5.54192126e-01,,1.67761414e-02,-1.16397858e+02
1.67771414e-02,2.94687500e+00,2.56039063e-01,1.04062500e-02,5.64062500e-03,3.68750000e-03,5.85621094e+00,,1.67771414e-02,5.54210186e-01,,1.67771414e-02,-1.17017502e+02
1.67781414e-02,2.94453125e+00,2.56343750e-01,9.04687500e-03,5.60937500e-03,3.71875000e-03,5.85703125e+00,,1.67781414e-02,5.54228187e-01,,1.67781414e-02,-1.16827454e+02
1.67791414e-02,2.93906250e+00,2.56079688e-01,8.23437500e-03,5.64843750e-03,3.87500000e-03,5.85726563e+00,,1.67791414e-02,5.54246247e-01,,1.67791414e-02,-1.16309433e+02
1.67801414e-02,2.94062500e+00,2.56567188e-01,9.39062500e-03,5.67968750e-03,4.00000000e-03,5.85761719e+00,,1.67801414e-02,5.54264307e-01,,1.67801414e-02,-1.16517227e+02
1.67811414e-02,2.94062500e+00,2.56506250e-01,1.05625000e-02,5.70312500e-03,3.87500000e-03,5.85820313e+00,,1.67811414e-02,5.54282308e-01,,1.67811414e-02,-1.16570099e+02
1.67821414e-02,2.95234375e+00,2.56709375e-01,1.04687500e-02,5.86718750e-03,3.50000000e-03,5.85902344e+00,,1.67821414e-02,5.54300427e-01,,1.67821414e-02,-1.17833939e+02
1.67831414e-02,2.95234375e+00,2.56750000e-01,8.95312500e-03,5.94531250e-03,3.12500000e-03,5.85949219e+00,,1.67831414e-02,5.54318547e-01,,1.67831414e-02,-1.17885406e+02
1.67841414e-02,2.95000000e+00,2.56912500e-01,7.93750000e-03,5.98437500e-03,3.50000000e-03,5.85726563e+00,,1.67841414e-02,5.54336607e-01,,1.67841414e-02,-1.17688553e+02
1.67851414e-02,2.95390625e+00,2.56750000e-01,8.82812500e-03,6.01562500e-03,3.62500000e-03,5.85644531e+00,,1.67851414e-02,5.54354727e-01,,1.67851414e-02,-1.18135681e+02
1.67861414e-02,2.95468750e+00,2.56831250e-01,1.03437500e-02,5.92968750e-03,3.62500000e-03,5.85539063e+00,,1.67861414e-02,5.54372847e-01,,1.67861414e-02,-1.18267029e+02
1.67871414e-02,2.94296875e+00,2.56729688e-01,1.00625000e-02,5.75781250e-03,3.56250000e-03,5.85468750e+00,,1.67871414e-02,5.54390907e-01,,1.67871414e-02,-1.17112976e+02
1.67881414e-02,2.93515625e+00,2.56465625e-01,8.26562500e-03,5.67968750e-03,3.09375000e-03,5.85527344e+00,,1.67881414e-02,5.54409027e-01,,1.67881414e-02,-1.16356125e+02
1.67891414e-02,2.93750000e+00,2.56668750e-01,7.28125000e-03,5.79687500e-03,2.96875000e-03,5.85550781e+00,,1.67891414e-02,5.54427087e-01,,1.67891414e-02,-1.16638977e+02
1.67901414e-02,2.92968750e+00,2.56181250e-01,8.23437500e-03,5.79687500e-03,2.90625000e-03,5.85562500e+00,,1.67901414e-02,5.54445088e-01,,1.67901414e-02,-1.15874664e+02
1.67911414e-02,2.93125000e+00,2.56221875e-01,1.01875000e-02,5.78125000e-03,2.90625000e-03,5.85445313e+00,,1.67911414e-02,5.54463148e-01,,1.67911414e-02,-1.16084579e+02
1.67921414e-02,2.91640625e+00,2.56079688e-01,1.03750000e-02,5.57031250e-03,3.12500000e-03,5.85445313e+00,,1.67921414e-02,5.54481149e-01,,1.67921414e-02,-1.14608765e+02
1.67931414e-02,2.90546875e+00,2.56018750e-01,9.04687500e-03,5.47656250e-03,3.62500000e-03,5.85269531e+00,,1.67931414e-02,5.54499209e-01,,1.67931414e-02,-1.13532669e+02
1.67941414e-02,2.91093750e+00,2.56262500e-01,7.65625000e-03,5.58593750e-03,3.71875000e-03,5.85164062e+00,,1.67941414e-02,5.54517269e-01,,1.67941414e-02,-1.14140717e+02
1.67951414e-02,2.91875000e+00,2.55937500e-01,8.75000000e-03,5.64843750e-03,3.81250000e-03,5.85222656e+00,,1.67951414e-02,5.54535270e-01,,1.67951414e-02,-1.14989624e+02
1.67961414e-02,2.92656250e+00,2.55835938e-01,1.05625000e-02,5.62500000e-03,3.78125000e-03,5.85269531e+00,,1.67961414e-02,5.54553330e-01,,1.67961414e-02,-1.15846207e+02
1.67971414e-02,2.92812500e+00,2.55775000e-01,1.07812500e-02,5.55468750e-03,3.62500000e-03,5.85304688e+00,,1.67971414e-02,5.54571331e-01,,1.67971414e-02,-1.16063828e+02
1.67981414e-02,2.92578125e+00,2.55348438e-01,9.28125000e-03,5.54687500e-03,3.71875000e-03,5.85222656e+00,,1.67981414e-02,5.54589331e-01,,1.67981414e-02,-1.15875351e+02
1.67991414e-02,2.92031250e+00,2.55937500e-01,7.73437500e-03,5.53125000e-03,3.71875000e-03,5.85105469e+00,,1.67991414e-02,5.54607272e-01,,1.67991414e-02,-1.15356674e+02
1.68001414e-02,2.92656250e+00,2.55876563e-01,8.68750000e-03,5.64062500e-03,3.93750000e-03,5.85058594e+00,,1.68001414e-02,5.54625332e-01,,1.68001414e-02,-1.16044540e+02
1.68011414e-02,2.92968750e+00,2.56364063e-01,1.07187500e-02,5.75781250e-03,4.18750000e-03,5.85046875e+00,,1.68011414e-02,5.54643333e-01,,1.68011414e-02,-1.16418106e+02
1.68021414e-02,2.93359375e+00,2.56018750e-01,1.17500000e-02,5.79687500e-03,4.18750000e-03,5.85164062e+00,,1.68021414e-02,5.54661393e-01,,1.68021414e-02,-1.16880356e+02
1.68031414e-02,2.93906250e+00,2.56181250e-01,1.07031250e-02,5.82812500e-03,3.62500000e-03,5.85386719e+00,,1.68031414e-02,5.54679453e-01,,1.68031414e-02,-1.17503632e+02
1.68041414e-02,2.93359375e+00,2.55937500e-01,9.20312500e-03,5.77343750e-03,3.40625000e-03,5.85468750e+00,,1.68041414e-02,5.54697454e-01,,1.68041414e-02,-1.16992615e+02
1.68051414e-02,2.92578125e+00,2.55775000e-01,9.46875000e-03,5.67968750e-03,3.62500000e-03,5.85421875e+00,,1.68051414e-02,5.54715514e-01,,1.68051414e-02,-1.16236664e+02
1.68061414e-02,2.92421875e+00,2.55653125e-01,1.14531250e-02,5.62500000e-03,3.56250000e-03,5.85468750e+00,,1.68061414e-02,5.54733515e-01,,1.68061414e-02,-1.16131027e+02
1.68071414e-02,2.92421875e+00,2.55389063e-01,1.22968750e-02,5.58593750e-03,3.65625000e-03,5.85445313e+00,,1.68071414e-02,5.54751515e-01,,1.68071414e-02,-1.16193970e+02
1.68081414e-02,2.92265625e+00,2.55389063e-01,1.12656250e-02,5.51562500e-03,3.62500000e-03,5.85281250e+00,,1.68081414e-02,5.54769456e-01,,1.68081414e-02,-1.16095322e+02
1.68091414e-02,2.92265625e+00,2.55206250e-01,9.25000000e-03,5.57031250e-03,3.40625000e-03,5.85187500e+00,,1.68091414e-02,5.54787457e-01,,1.68091414e-02,-1.16149704e+02
1.68101414e-02,2.92031250e+00,2.55429688e-01,9.54687500e-03,5.64843750e-03,3.71875000e-03,5.84964844e+00,,1.68101414e-02,5.54805398e-01,,1.68101414e-02,-1.15957855e+02
1.68111414e-02,2.91640625e+00,2.55348438e-01,1.12968750e-02,5.60937500e-03,4.03125000e-03,5.84777344e+00,,1.68111414e-02,5.54823399e-01,,1.68111414e-02,-1.15610397e+02
1.68121414e-02,2.90156250e+00,2.55368750e-01,1.20156250e-02,5.50781250e-03,4.00000000e-03,5.84824219e+00,,1.68121414e-02,5.54841340e-01,,1.68121414e-02,-1.14141891e+02
1.68131414e-02,2.88046875e+00,2.54962500e-01,1.06406250e-02,5.43750000e-03,4.25000000e-03,5.84707031e+00,,1.68131414e-02,5.54859340e-01,,1.68131414e-02,-1.12027313e+02
1.68141414e-02,2.87500000e+00,2.55145313e-01,8.98437500e-03,5.50781250e-03,4.68750000e-03,5.84519531e+00,,1.68141414e-02,5.54877281e-01,,1.68141414e-02,-1.11515533e+02
1.68151414e-02,2.88671875e+00,2.55531250e-01,9.17187500e-03,5.62500000e-03,4.56250000e-03,5.84636719e+00,,1.68151414e-02,5.54895282e-01,,1.68151414e-02,-1.12771774e+02
1.68161414e-02,2.89609375e+00,2.55206250e-01,1.08281250e-02,5.55468750e-03,4.37500000e-03,5.84765625e+00,,1.68161414e-02,5.54913223e-01,,1.68161414e-02,-1.13791275e+02
1.68171414e-02,2.89609375e+00,2.55551563e-01,1.19218750e-02,5.55468750e-03,3.93750000e-03,5.84847656e+00,,1.68171414e-02,5.54931223e-01,,1.68171414e-02,-1.13851562e+02
1.68181414e-02,2.88437500e+00,2.54800000e-01,1.11250000e-02,5.60156250e-03,3.81250000e-03,5.84824219e+00,,1.68181414e-02,5.54949164e-01,,1.68181414e-02,-1.12704514e+02
1.68191414e-02,2.87187500e+00,2.55206250e-01,9.43750000e-03,5.62500000e-03,3.78125000e-03,5.84847656e+00,,1.68191414e-02,5.54967165e-01,,1.68191414e-02,-1.11470337e+02
1.68201414e-02,2.86953125e+00,2.54515625e-01,9.28125000e-03,5.62500000e-03,3.46875000e-03,5.85105469e+00,,1.68201414e-02,5.54985106e-01,,1.68201414e-02,-1.11278336e+02
1.68211414e-02,2.87734375e+00,2.55064063e-01,1.10468750e-02,5.64062500e-03,3.03125000e-03,5.85187500e+00,,1.68211414e-02,5.55003107e-01,,1.68211414e-02,-1.12137604e+02
1.68221414e-02,2.89453125e+00,2.54901563e-01,1.24062500e-02,5.67968750e-03,3.09375000e-03,5.85128906e+00,,1.68221414e-02,5.55021048e-01,,1.68221414e-02,-1.13971664e+02
1.68231414e-02,2.91328125e+00,2.55348438e-01,1.16562500e-02,5.87500000e-03,3.18750000e-03,5.85164062e+00,,1.68231414e-02,5.55039048e-01,,1.68231414e-02,-1.15968430e+02
1.68241414e-02,2.91875000e+00,2.55287500e-01,1.00625000e-02,6.00000000e-03,2.96875000e-03,5.85339844e+00,,1.68241414e-02,5.55056989e-01,,1.68241414e-02,-1.16589767e+02
