Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10216654e-02,2.19375000e+00,1.00160938e-01,6.59375000e-03,8.74218750e-03,4.46875000e-03,6.03117188e+00,,2.10216654e-02,4.34385091e-01,,2.10216654e-02,-3.81683960e+01
2.10226654e-02,2.18359375e+00,9.94093750e-02,7.78125000e-03,8.64843750e-03,3.93750000e-03,6.03234375e+00,,2.10226654e-02,4.34392095e-01,,2.10226654e-02,-3.71594696e+01
2.10236654e-02,2.17500000e+00,9.99171875e-02,6.45312500e-03,8.59375000e-03,4.15625000e-03,6.03082031e+00,,2.10236654e-02,4.34399128e-01,,2.10236654e-02,-3.63112183e+01
2.10246654e-02,2.16875000e+00,9.91250000e-02,4.96875000e-03,8.52343750e-03,4.40625000e-03,6.02917969e+00,,2.10246654e-02,4.34406132e-01,,2.10246654e-02,-3.56971588e+01
2.10256654e-02,2.17031250e+00,9.97750000e-02,5.70312500e-03,8.50000000e-03,4.56250000e-03,6.02953125e+00,,2.10256654e-02,4.34413165e-01,,2.10256654e-02,-3.58865356e+01
2.10266654e-02,2.16875000e+00,9.89015625e-02,7.28125000e-03,8.51562500e-03,4.56250000e-03,6.03000000e+00,,2.10266654e-02,4.34420139e-01,,2.10266654e-02,-3.57598572e+01
2.10276654e-02,2.17500000e+00,9.90234375e-02,7.25000000e-03,8.53125000e-03,4.90625000e-03,6.03000000e+00,,2.10276654e-02,4.34427112e-01,,2.10276654e-02,-3.64427032e+01
2.10286654e-02,2.17500000e+00,9.87796875e-02,5.75000000e-03,8.57031250e-03,5.06250000e-03,6.02976563e+00,,2.10286654e-02,4.34434086e-01,,2.10286654e-02,-3.64771576e+01
2.10296654e-02,2.17421875e+00,9.86375000e-02,4.95312500e-03,8.50000000e-03,4.75000000e-03,6.03082031e+00,,2.10296654e-02,4.34441030e-01,,2.10296654e-02,-3.64249725e+01
2.10306654e-02,2.17500000e+00,9.93687500e-02,5.92187500e-03,8.51562500e-03,4.53125000e-03,6.03058594e+00,,2.10306654e-02,4.34448004e-01,,2.10306654e-02,-3.65343475e+01
2.10316654e-02,2.16875000e+00,9.89015625e-02,7.29687500e-03,8.59375000e-03,4.75000000e-03,6.02859375e+00,,2.10316654e-02,4.34455007e-01,,2.10316654e-02,-3.59250488e+01
2.10326654e-02,2.15937500e+00,9.93281250e-02,6.76562500e-03,8.59375000e-03,5.00000000e-03,6.02742187e+00,,2.10326654e-02,4.34461981e-01,,2.10326654e-02,-3.49958191e+01
2.10336654e-02,2.15000000e+00,9.87390625e-02,5.14062500e-03,8.53906250e-03,4.75000000e-03,6.02753906e+00,,2.10336654e-02,4.34468955e-01,,2.10336654e-02,-3.40608826e+01
2.10346654e-02,2.14687500e+00,9.89828125e-02,4.70312500e-03,8.59375000e-03,4.68750000e-03,6.02718750e+00,,2.10346654e-02,4.34475929e-01,,2.10346654e-02,-3.37647858e+01
2.10356654e-02,2.15234375e+00,9.91859375e-02,5.78125000e-03,8.64843750e-03,4.62500000e-03,6.02882813e+00,,2.10356654e-02,4.34482902e-01,,2.10356654e-02,-3.43563690e+01
2.10366654e-02,2.15000000e+00,9.86375000e-02,6.90625000e-03,8.61718750e-03,4.62500000e-03,6.02941406e+00,,2.10366654e-02,4.34489846e-01,,2.10366654e-02,-3.41483765e+01
2.10376654e-02,2.14843750e+00,9.88000000e-02,6.23437500e-03,8.61718750e-03,4.31250000e-03,6.02894531e+00,,2.10376654e-02,4.34496820e-01,,2.10376654e-02,-3.40221100e+01
2.10386654e-02,2.15390625e+00,9.84140625e-02,4.96875000e-03,8.64843750e-03,4.18750000e-03,6.02812500e+00,,2.10386654e-02,4.34503764e-01,,2.10386654e-02,-3.46155853e+01
2.10396654e-02,2.16171875e+00,9.89421875e-02,5.06250000e-03,8.63281250e-03,4.31250000e-03,6.02671875e+00,,2.10396654e-02,4.34510708e-01,,2.10396654e-02,-3.54476013e+01
2.10406654e-02,2.16875000e+00,9.88000000e-02,6.45312500e-03,8.63281250e-03,4.40625000e-03,6.02519531e+00,,2.10406654e-02,4.34517652e-01,,2.10406654e-02,-3.62029877e+01
2.10416654e-02,2.17265625e+00,9.87796875e-02,6.78125000e-03,8.60937500e-03,4.09375000e-03,6.02531250e+00,,2.10416654e-02,4.34524626e-01,,2.10416654e-02,-3.66407623e+01
2.10426654e-02,2.17265625e+00,9.86984375e-02,5.79687500e-03,8.51562500e-03,3.34375000e-03,6.02835938e+00,,2.10426654e-02,4.34531569e-01,,2.10426654e-02,-3.66741028e+01
2.10436654e-02,2.17031250e+00,9.85359375e-02,5.00000000e-03,8.46093750e-03,3.28125000e-03,6.02917969e+00,,2.10436654e-02,4.34538513e-01,,2.10436654e-02,-3.64610901e+01
2.10446654e-02,2.16171875e+00,9.83937500e-02,5.34375000e-03,8.48437500e-03,3.71875000e-03,6.02800781e+00,,2.10446654e-02,4.34545428e-01,,2.10446654e-02,-3.56025543e+01
2.10456654e-02,2.14453125e+00,9.80687500e-02,6.04687500e-03,8.42968750e-03,4.03125000e-03,6.02671875e+00,,2.10456654e-02,4.34552342e-01,,2.10456654e-02,-3.38608398e+01
2.10466654e-02,2.13281250e+00,9.80687500e-02,6.17187500e-03,8.39062500e-03,4.18750000e-03,6.02695313e+00,,2.10466654e-02,4.34559286e-01,,2.10466654e-02,-3.26851044e+01
2.10476654e-02,2.13359375e+00,9.83531250e-02,5.67187500e-03,8.44531250e-03,4.00000000e-03,6.02835938e+00,,2.10476654e-02,4.34566200e-01,,2.10476654e-02,-3.27970276e+01
2.10486654e-02,2.13906250e+00,9.81906250e-02,5.00000000e-03,8.57031250e-03,3.93750000e-03,6.02894531e+00,,2.10486654e-02,4.34573114e-01,,2.10486654e-02,-3.33891144e+01
2.10496654e-02,2.15546875e+00,9.84546875e-02,4.96875000e-03,8.60937500e-03,4.18750000e-03,6.02800781e+00,,2.10496654e-02,4.34580028e-01,,2.10496654e-02,-3.51068878e+01
2.10506654e-02,2.15625000e+00,9.82921875e-02,5.85937500e-03,8.53906250e-03,4.18750000e-03,6.02777344e+00,,2.10506654e-02,4.34586942e-01,,2.10506654e-02,-3.52161102e+01
2.10516654e-02,2.15625000e+00,9.82515625e-02,6.42187500e-03,8.46093750e-03,4.31250000e-03,6.02777344e+00,,2.10516654e-02,4.34593856e-01,,2.10516654e-02,-3.52486572e+01
2.10526654e-02,2.15937500e+00,9.83937500e-02,5.78125000e-03,8.42968750e-03,4.75000000e-03,6.02519531e+00,,2.10526654e-02,4.34600800e-01,,2.10526654e-02,-3.56031647e+01
2.10536654e-02,2.16875000e+00,9.86578125e-02,4.79687500e-03,8.53906250e-03,4.62500000e-03,6.02519531e+00,,2.10536654e-02,4.34607744e-01,,2.10536654e-02,-3.65976868e+01
2.10546654e-02,2.16875000e+00,9.89828125e-02,4.93750000e-03,8.61718750e-03,4.40625000e-03,6.02531250e+00,,2.10546654e-02,4.34614688e-01,,2.10546654e-02,-3.66234894e+01
2.10556654e-02,2.16718750e+00,9.90437500e-02,5.90625000e-03,8.71093750e-03,4.31250000e-03,6.02613281e+00,,2.10556654e-02,4.34621692e-01,,2.10556654e-02,-3.64911346e+01
2.10566654e-02,2.17812500e+00,9.94703125e-02,6.54687500e-03,8.89062500e-03,4.15625000e-03,6.02753906e+00,,2.10566654e-02,4.34628665e-01,,2.10566654e-02,-3.76517181e+01
2.10576654e-02,2.17500000e+00,9.90437500e-02,6.26562500e-03,8.87500000e-03,4.18750000e-03,6.02578125e+00,,2.10576654e-02,4.34635639e-01,,2.10576654e-02,-3.73635254e+01
2.10586654e-02,2.17500000e+00,9.89015625e-02,5.51562500e-03,8.84375000e-03,4.53125000e-03,6.02496094e+00,,2.10586654e-02,4.34642643e-01,,2.10586654e-02,-3.73947296e+01
2.10596654e-02,2.17265625e+00,9.86984375e-02,5.25000000e-03,8.74218750e-03,4.68750000e-03,6.02531250e+00,,2.10596654e-02,4.34649587e-01,,2.10596654e-02,-3.71816406e+01
2.10606654e-02,2.16562500e+00,9.85562500e-02,5.98437500e-03,8.66406250e-03,4.40625000e-03,6.02601563e+00,,2.10606654e-02,4.34656531e-01,,2.10606654e-02,-3.64865570e+01
2.10616654e-02,2.17500000e+00,9.88000000e-02,7.17187500e-03,8.72656250e-03,4.37500000e-03,6.02718750e+00,,2.10616654e-02,4.34663475e-01,,2.10616654e-02,-3.74878998e+01
2.10626654e-02,2.18046875e+00,9.85968750e-02,6.76562500e-03,8.76562500e-03,4.40625000e-03,6.02812500e+00,,2.10626654e-02,4.34670448e-01,,2.10626654e-02,-3.80886230e+01
2.10636654e-02,2.18437500e+00,9.90234375e-02,5.31250000e-03,8.80468750e-03,4.31250000e-03,6.03000000e+00,,2.10636654e-02,4.34677392e-01,,2.10636654e-02,-3.85233459e+01
2.10646654e-02,2.19140625e+00,9.86578125e-02,4.92187500e-03,8.75781250e-03,4.56250000e-03,6.02976563e+00,,2.10646654e-02,4.34684336e-01,,2.10646654e-02,-3.92753448e+01
2.10656654e-02,2.19375000e+00,9.88000000e-02,6.04687500e-03,8.63281250e-03,4.84375000e-03,6.02941406e+00,,2.10656654e-02,4.34691310e-01,,2.10656654e-02,-3.95460358e+01
2.10666654e-02,2.18359375e+00,9.83937500e-02,6.73437500e-03,8.46093750e-03,4.84375000e-03,6.02941406e+00,,2.10666654e-02,4.34698254e-01,,2.10666654e-02,-3.85328827e+01
2.10676654e-02,2.17421875e+00,9.80078125e-02,6.01562500e-03,8.42968750e-03,4.90625000e-03,6.02894531e+00,,2.10676654e-02,4.34705168e-01,,2.10676654e-02,-3.76001587e+01
2.10686654e-02,2.17265625e+00,9.79875000e-02,5.03125000e-03,8.40625000e-03,5.06250000e-03,6.02976563e+00,,2.10686654e-02,4.34712052e-01,,2.10686654e-02,-3.74683533e+01
2.10696654e-02,2.16718750e+00,9.78250000e-02,5.14062500e-03,8.35156250e-03,5.21875000e-03,6.02941406e+00,,2.10696654e-02,4.34718937e-01,,2.10696654e-02,-3.69315186e+01
2.10706654e-02,2.17265625e+00,9.81906250e-02,6.26562500e-03,8.39062500e-03,5.37500000e-03,6.02812500e+00,,2.10706654e-02,4.34725821e-01,,2.10706654e-02,-3.75255432e+01
2.10716654e-02,2.18593750e+00,9.81093750e-02,6.87500000e-03,8.46093750e-03,5.15625000e-03,6.02753906e+00,,2.10716654e-02,4.34732735e-01,,2.10716654e-02,-3.89295654e+01
2.10726654e-02,2.18593750e+00,9.85359375e-02,6.20312500e-03,8.44531250e-03,5.00000000e-03,6.02742187e+00,,2.10726654e-02,4.34739649e-01,,2.10726654e-02,-3.89642181e+01
2.10736654e-02,2.18046875e+00,9.85968750e-02,5.32812500e-03,8.38281250e-03,5.59375000e-03,6.02613281e+00,,2.10736654e-02,4.34746623e-01,,2.10736654e-02,-3.84309845e+01
2.10746654e-02,2.18046875e+00,9.81906250e-02,6.04687500e-03,8.33593750e-03,5.81250000e-03,6.02531250e+00,,2.10746654e-02,4.34753537e-01,,2.10746654e-02,-3.84611206e+01
2.10756654e-02,2.18203125e+00,9.81703125e-02,6.53125000e-03,8.39062500e-03,5.50000000e-03,6.02554688e+00,,2.10756654e-02,4.34760451e-01,,2.10756654e-02,-3.86555481e+01
2.10766654e-02,2.18984375e+00,9.85359375e-02,6.20312500e-03,8.55468750e-03,5.31250000e-03,6.02519531e+00,,2.10766654e-02,4.34767365e-01,,2.10766654e-02,-3.94946899e+01
2.10776654e-02,2.20312500e+00,9.84140625e-02,6.04687500e-03,8.63281250e-03,5.50000000e-03,6.02460938e+00,,2.10776654e-02,4.34774280e-01,,2.10776654e-02,-4.08963623e+01
2.10786654e-02,2.19921875e+00,9.82515625e-02,6.20312500e-03,8.59375000e-03,5.43750000e-03,6.02472656e+00,,2.10786654e-02,4.34781224e-01,,2.10786654e-02,-4.05261383e+01
2.10796654e-02,2.18906250e+00,9.86375000e-02,6.01562500e-03,8.57812500e-03,5.15625000e-03,6.02601563e+00,,2.10796654e-02,4.34788138e-01,,2.10796654e-02,-3.95114746e+01
2.10806654e-02,2.18437500e+00,9.81906250e-02,5.98437500e-03,8.53906250e-03,4.90625000e-03,6.02636719e+00,,2.10806654e-02,4.34795052e-01,,2.10806654e-02,-3.90600128e+01
2.10816654e-02,2.18984375e+00,9.82515625e-02,6.46875000e-03,8.60937500e-03,5.00000000e-03,6.02601563e+00,,2.10816654e-02,4.34801966e-01,,2.10816654e-02,-3.96568146e+01
2.10826654e-02,2.19296875e+00,9.82921875e-02,6.39062500e-03,8.66406250e-03,5.21875000e-03,6.02554688e+00,,2.10826654e-02,4.34808880e-01,,2.10826654e-02,-4.00130615e+01
2.10836654e-02,2.18593750e+00,9.84546875e-02,5.79687500e-03,8.66406250e-03,4.93750000e-03,6.02695313e+00,,2.10836654e-02,4.34815794e-01,,2.10836654e-02,-3.93204803e+01
2.10846654e-02,2.18593750e+00,9.85562500e-02,5.71875000e-03,8.63281250e-03,3.81250000e-03,6.03093750e+00,,2.10846654e-02,4.34822768e-01,,2.10846654e-02,-3.93509979e+01
2.10856654e-02,2.18593750e+00,9.86578125e-02,6.07812500e-03,8.63281250e-03,3.71875000e-03,6.03175781e+00,,2.10856654e-02,4.34829712e-01,,2.10856654e-02,-3.93822632e+01
2.10866654e-02,2.17812500e+00,9.83531250e-02,6.20312500e-03,8.55468750e-03,4.18750000e-03,6.02917969e+00,,2.10866654e-02,4.34836656e-01,,2.10866654e-02,-3.86093903e+01
2.10876654e-02,2.16171875e+00,9.77234375e-02,6.28125000e-03,8.42187500e-03,4.65625000e-03,6.02671875e+00,,2.10876654e-02,4.34843570e-01,,2.10876654e-02,-3.69511108e+01
2.10886654e-02,2.15625000e+00,9.77234375e-02,6.23437500e-03,8.47656250e-03,4.93750000e-03,6.02660156e+00,,2.10886654e-02,4.34850454e-01,,2.10886654e-02,-3.64204712e+01
2.10896654e-02,2.16718750e+00,9.81093750e-02,6.23437500e-03,8.57812500e-03,5.12500000e-03,6.02695313e+00,,2.10896654e-02,4.34857368e-01,,2.10896654e-02,-3.75811005e+01
2.10906654e-02,2.16562500e+00,9.80484375e-02,6.64062500e-03,8.60937500e-03,5.15625000e-03,6.02753906e+00,,2.10906654e-02,4.34864283e-01,,2.10906654e-02,-3.74541626e+01
2.10916654e-02,2.16093750e+00,9.77640625e-02,6.79687500e-03,8.52343750e-03,5.00000000e-03,6.02835938e+00,,2.10916654e-02,4.34871167e-01,,2.10916654e-02,-3.70065308e+01
2.10926654e-02,2.15625000e+00,9.79671875e-02,6.20312500e-03,8.51562500e-03,4.84375000e-03,6.02941406e+00,,2.10926654e-02,4.34878051e-01,,2.10926654e-02,-3.65577240e+01
2.10936654e-02,2.15390625e+00,9.78046875e-02,5.85937500e-03,8.55468750e-03,4.93750000e-03,6.02859375e+00,,2.10936654e-02,4.34884936e-01,,2.10936654e-02,-3.63480682e+01
2.10946654e-02,2.14843750e+00,9.78656250e-02,5.85937500e-03,8.48437500e-03,5.21875000e-03,6.02542969e+00,,2.10946654e-02,4.34891820e-01,,2.10946654e-02,-3.58153534e+01
2.10956654e-02,2.14687500e+00,9.70937500e-02,6.39062500e-03,8.42968750e-03,5.59375000e-03,6.02296875e+00,,2.10956654e-02,4.34898674e-01,,2.10956654e-02,-3.56867371e+01
2.10966654e-02,2.15000000e+00,9.75203125e-02,6.68750000e-03,8.46093750e-03,5.28125000e-03,6.02390625e+00,,2.10966654e-02,4.34905529e-01,,2.10966654e-02,-3.60435486e+01
2.10976654e-02,2.16171875e+00,9.71343750e-02,6.39062500e-03,8.59375000e-03,4.90625000e-03,6.02554688e+00,,2.10976654e-02,4.34912384e-01,,2.10976654e-02,-3.72863159e+01
2.10986654e-02,2.17109375e+00,9.77640625e-02,5.96875000e-03,8.66406250e-03,4.84375000e-03,6.02601563e+00,,2.10986654e-02,4.34919238e-01,,2.10986654e-02,-3.82855682e+01
2.10996654e-02,2.16718750e+00,9.78046875e-02,6.04687500e-03,8.60937500e-03,5.03125000e-03,6.02636719e+00,,2.10996654e-02,4.34926122e-01,,2.10996654e-02,-3.79146881e+01
2.11006654e-02,2.16562500e+00,9.80078125e-02,6.53125000e-03,8.57812500e-03,5.06250000e-03,6.02660156e+00,,2.11006654e-02,4.34933007e-01,,2.11006654e-02,-3.77869568e+01
2.11016654e-02,2.17265625e+00,9.81093750e-02,6.71875000e-03,8.60937500e-03,4.93750000e-03,6.02742187e+00,,2.11016654e-02,4.34939921e-01,,2.11016654e-02,-3.85469360e+01
2.11026654e-02,2.17421875e+00,9.77031250e-02,6.09375000e-03,8.57812500e-03,4.93750000e-03,6.02742187e+00,,2.11026654e-02,4.34946805e-01,,2.11026654e-02,-3.87419586e+01
2.11036654e-02,2.18203125e+00,9.78656250e-02,5.40625000e-03,8.59375000e-03,5.15625000e-03,6.02695313e+00,,2.11036654e-02,4.34953690e-01,,2.11036654e-02,-3.95778656e+01
2.11046654e-02,2.18750000e+00,9.74796875e-02,5.53125000e-03,8.67187500e-03,5.12500000e-03,6.02753906e+00,,2.11046654e-02,4.34960574e-01,,2.11046654e-02,-4.01706238e+01
2.11056654e-02,2.17812500e+00,9.73781250e-02,6.35937500e-03,8.64843750e-03,4.75000000e-03,6.02917969e+00,,2.11056654e-02,4.34967428e-01,,2.11056654e-02,-3.92356415e+01
2.11066654e-02,2.16875000e+00,9.70734375e-02,6.68750000e-03,8.57031250e-03,4.84375000e-03,6.02882813e+00,,2.11066654e-02,4.34974283e-01,,2.11066654e-02,-3.83037262e+01
2.11076654e-02,2.16484375e+00,9.68906250e-02,5.68750000e-03,8.57031250e-03,4.68750000e-03,6.02953125e+00,,2.11076654e-02,4.34981108e-01,,2.11076654e-02,-3.79338074e+01
2.11086654e-02,2.16328125e+00,9.71750000e-02,5.06250000e-03,8.52343750e-03,4.56250000e-03,6.03023438e+00,,2.11086654e-02,4.34987932e-01,,2.11086654e-02,-3.78012085e+01
2.11096654e-02,2.16328125e+00,9.67484375e-02,5.78125000e-03,8.51562500e-03,4.75000000e-03,6.02976563e+00,,2.11096654e-02,4.34994757e-01,,2.11096654e-02,-3.78299408e+01
2.11106654e-02,2.16484375e+00,9.73171875e-02,6.57812500e-03,8.51562500e-03,4.68750000e-03,6.02917969e+00,,2.11106654e-02,4.35001582e-01,,2.11106654e-02,-3.80237732e+01
2.11116654e-02,2.14921875e+00,9.67890625e-02,6.46875000e-03,8.51562500e-03,4.68750000e-03,6.02812500e+00,,2.11116654e-02,4.35008407e-01,,2.11116654e-02,-3.64475250e+01
2.11126654e-02,2.14296875e+00,9.70125000e-02,5.71875000e-03,8.51562500e-03,4.56250000e-03,6.02800781e+00,,2.11126654e-02,4.35015202e-01,,2.11126654e-02,-3.58354797e+01
2.11136654e-02,2.14218750e+00,9.68500000e-02,5.48437500e-03,8.52343750e-03,4.53125000e-03,6.02882813e+00,,2.11136654e-02,4.35022026e-01,,2.11136654e-02,-3.57846375e+01
2.11146654e-02,2.14609375e+00,9.70937500e-02,5.93750000e-03,8.47656250e-03,4.78125000e-03,6.02882813e+00,,2.11146654e-02,4.35028851e-01,,2.11146654e-02,-3.62176208e+01
2.11156654e-02,2.14843750e+00,9.69312500e-02,6.76562500e-03,8.47656250e-03,5.50000000e-03,6.02601563e+00,,2.11156654e-02,4.35035676e-01,,2.11156654e-02,-3.64929199e+01
2.11166654e-02,2.15000000e+00,9.68703125e-02,6.45312500e-03,8.50000000e-03,5.75000000e-03,6.02496094e+00,,2.11166654e-02,4.35042500e-01,,2.11166654e-02,-3.66890411e+01
2.11176654e-02,2.15000000e+00,9.68906250e-02,5.40625000e-03,8.52343750e-03,5.21875000e-03,6.02660156e+00,,2.11176654e-02,4.35049325e-01,,2.11176654e-02,-3.67204590e+01
2.11186654e-02,2.15937500e+00,9.70937500e-02,4.96875000e-03,8.64843750e-03,5.06250000e-03,6.02660156e+00,,2.11186654e-02,4.35056150e-01,,2.11186654e-02,-3.77144470e+01
2.11196654e-02,2.16718750e+00,9.73375000e-02,5.90625000e-03,8.74218750e-03,5.12500000e-03,6.02671875e+00,,2.11196654e-02,4.35063004e-01,,2.11196654e-02,-3.85486755e+01
2.11206654e-02,2.16328125e+00,9.69921875e-02,6.68750000e-03,8.66406250e-03,5.31250000e-03,6.02531250e+00,,2.11206654e-02,4.35069859e-01,,2.11206654e-02,-3.81793671e+01
2.11216654e-02,2.16718750e+00,9.70328125e-02,6.46875000e-03,8.63281250e-03,5.15625000e-03,6.02519531e+00,,2.11216654e-02,4.35076654e-01,,2.11216654e-02,-3.86169128e+01
2.11226654e-02,2.16718750e+00,9.68500000e-02,5.51562500e-03,8.59375000e-03,5.37500000e-03,6.02378906e+00,,2.11226654e-02,4.35083479e-01,,2.11226654e-02,-3.86486664e+01
2.11236654e-02,2.15937500e+00,9.69921875e-02,5.43750000e-03,8.57031250e-03,5.96875000e-03,6.02250000e+00,,2.11236654e-02,4.35090303e-01,,2.11236654e-02,-3.78722839e+01
2.11246654e-02,2.15390625e+00,9.70734375e-02,6.35937500e-03,8.63281250e-03,5.96875000e-03,6.02414063e+00,,2.11246654e-02,4.35097128e-01,,2.11246654e-02,-3.73397369e+01
2.11256654e-02,2.15625000e+00,9.66875000e-02,6.92187500e-03,8.64843750e-03,5.43750000e-03,6.02613281e+00,,2.11256654e-02,4.35103953e-01,,2.11256654e-02,-3.76165619e+01
2.11266654e-02,2.15390625e+00,9.66062500e-02,6.42187500e-03,8.57031250e-03,4.53125000e-03,6.02976563e+00,,2.11266654e-02,4.35110778e-01,,2.11266654e-02,-3.74102936e+01
2.11276654e-02,2.14687500e+00,9.60578125e-02,5.59375000e-03,8.50000000e-03,4.15625000e-03,6.03058594e+00,,2.11276654e-02,4.35117543e-01,,2.11276654e-02,-3.67172546e+01
2.11286654e-02,2.14296875e+00,9.67484375e-02,5.25000000e-03,8.50000000e-03,4.37500000e-03,6.02941406e+00,,2.11286654e-02,4.35124338e-01,,2.11286654e-02,-3.63432770e+01
2.11296654e-02,2.12343750e+00,9.58953125e-02,5.93750000e-03,8.39062500e-03,4.43750000e-03,6.02812500e+00,,2.11296654e-02,4.35131133e-01,,2.11296654e-02,-3.43594055e+01
2.11306654e-02,2.11640625e+00,9.62406250e-02,6.57812500e-03,8.33593750e-03,4.84375000e-03,6.02800781e+00,,2.11306654e-02,4.35137898e-01,,2.11306654e-02,-3.36677094e+01
2.11316654e-02,2.13125000e+00,9.60578125e-02,6.34375000e-03,8.39062500e-03,4.78125000e-03,6.02812500e+00,,2.11316654e-02,4.35144633e-01,,2.11316654e-02,-3.52322235e+01
2.11326654e-02,2.13750000e+00,9.68906250e-02,5.40625000e-03,8.42187500e-03,4.62500000e-03,6.02800781e+00,,2.11326654e-02,4.35151428e-01,,2.11326654e-02,-3.59076996e+01
2.11336654e-02,2.13750000e+00,9.66875000e-02,5.56250000e-03,8.42187500e-03,4.46875000e-03,6.02742187e+00,,2.11336654e-02,4.35158253e-01,,2.11336654e-02,-3.59367676e+01
2.11346654e-02,2.14609375e+00,9.69718750e-02,6.50000000e-03,8.51562500e-03,4.46875000e-03,6.02753906e+00,,2.11346654e-02,4.35165077e-01,,2.11346654e-02,-3.68546906e+01
2.11356654e-02,2.15000000e+00,9.71750000e-02,6.65625000e-03,8.61718750e-03,4.31250000e-03,6.02835938e+00,,2.11356654e-02,4.35171902e-01,,2.11356654e-02,-3.72922668e+01
2.11366654e-02,2.14843750e+00,9.69921875e-02,5.89062500e-03,8.60937500e-03,4.78125000e-03,6.02636719e+00,,2.11366654e-02,4.35178727e-01,,2.11366654e-02,-3.71644287e+01
2.11376654e-02,2.13671875e+00,9.68906250e-02,5.31250000e-03,8.51562500e-03,5.21875000e-03,6.02437500e+00,,2.11376654e-02,4.35185522e-01,,2.11376654e-02,-3.59860077e+01
2.11386654e-02,2.12421875e+00,9.67484375e-02,5.64062500e-03,8.47656250e-03,5.28125000e-03,6.02496094e+00,,2.11386654e-02,4.35192347e-01,,2.11386654e-02,-3.47263489e+01
2.11396654e-02,2.12968750e+00,9.72765625e-02,6.39062500e-03,8.53906250e-03,5.00000000e-03,6.02613281e+00,,2.11396654e-02,4.35199171e-01,,2.11396654e-02,-3.53220367e+01
2.11406654e-02,2.14453125e+00,9.73171875e-02,6.59375000e-03,8.64843750e-03,4.90625000e-03,6.02695313e+00,,2.11406654e-02,4.35206026e-01,,2.11406654e-02,-3.68867340e+01
2.11416654e-02,2.14062500e+00,9.71343750e-02,6.04687500e-03,8.59375000e-03,4.90625000e-03,6.02718750e+00,,2.11416654e-02,4.35212880e-01,,2.11416654e-02,-3.65175171e+01
2.11426654e-02,2.13671875e+00,9.70328125e-02,5.43750000e-03,8.55468750e-03,4.93750000e-03,6.02660156e+00,,2.11426654e-02,4.35219705e-01,,2.11426654e-02,-3.61452484e+01
2.11436654e-02,2.13281250e+00,9.69312500e-02,5.45312500e-03,8.52343750e-03,4.93750000e-03,6.02578125e+00,,2.11436654e-02,4.35226530e-01,,2.11436654e-02,-3.57713928e+01
2.11446654e-02,2.13125000e+00,9.69312500e-02,6.26562500e-03,8.57812500e-03,4.90625000e-03,6.02437500e+00,,2.11446654e-02,4.35233355e-01,,2.11446654e-02,-3.56413727e+01
2.11456654e-02,2.13906250e+00,9.67484375e-02,6.73437500e-03,8.60937500e-03,4.62500000e-03,6.02390625e+00,,2.11456654e-02,4.35240179e-01,,2.11456654e-02,-3.64812469e+01
2.11466654e-02,2.13125000e+00,9.65046875e-02,6.09375000e-03,8.53906250e-03,4.31250000e-03,6.02578125e+00,,2.11466654e-02,4.35246974e-01,,2.11466654e-02,-3.57098236e+01
2.11476654e-02,2.12578125e+00,9.62000000e-02,5.56250000e-03,8.57031250e-03,3.78125000e-03,6.02812500e+00,,2.11476654e-02,4.35253769e-01,,2.11476654e-02,-3.51769257e+01
2.11486654e-02,2.12734375e+00,9.63421875e-02,5.75000000e-03,8.57031250e-03,3.93750000e-03,6.02777344e+00,,2.11486654e-02,4.35260564e-01,,2.11486654e-02,-3.53679810e+01
2.11496654e-02,2.12968750e+00,9.61593750e-02,6.54687500e-03,8.50000000e-03,4.46875000e-03,6.02601563e+00,,2.11496654e-02,4.35267359e-01,,2.11496654e-02,-3.56422119e+01
