Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68302846e-02,9.00156250e+00,2.62193750e-01,5.11921875e-01,7.52500000e-02,3.65625000e+00,6.06796875e+00,,1.68302846e-02,5.65674782e-01,,1.68302846e-02,1.85438940e+03
1.68312846e-02,8.98281250e+00,2.62173438e-01,5.11953125e-01,7.51953125e-02,3.65781250e+00,6.06808594e+00,,1.68312846e-02,5.65693319e-01,,1.68312846e-02,1.85360889e+03
1.68322846e-02,8.95078125e+00,2.62051563e-01,5.11953125e-01,7.49921875e-02,3.66328125e+00,6.06785156e+00,,1.68322846e-02,5.65711737e-01,,1.68322846e-02,1.85419800e+03
1.68332846e-02,8.92500000e+00,2.62051563e-01,5.11953125e-01,7.47656250e-02,3.67812500e+00,6.06691406e+00,,1.68332846e-02,5.65730155e-01,,1.68332846e-02,1.85414258e+03
1.68342846e-02,8.89140625e+00,2.61889063e-01,5.11953125e-01,7.47031250e-02,3.69531250e+00,6.06609375e+00,,1.68342846e-02,5.65748572e-01,,1.68342846e-02,1.85489258e+03
1.68352846e-02,8.86328125e+00,2.62092188e-01,5.11953125e-01,7.45937500e-02,3.70625000e+00,6.06574219e+00,,1.68352846e-02,5.65766990e-01,,1.68352846e-02,1.85507874e+03
1.68362846e-02,8.84453125e+00,2.61787500e-01,5.11953125e-01,7.44609375e-02,3.71562500e+00,6.06714844e+00,,1.68362846e-02,5.65785468e-01,,1.68362846e-02,1.85429858e+03
1.68372846e-02,8.83281250e+00,2.61929688e-01,5.11953125e-01,7.43828125e-02,3.72734375e+00,6.06750000e+00,,1.68372846e-02,5.65803885e-01,,1.68372846e-02,1.85279333e+03
1.68382846e-02,8.81875000e+00,2.62234375e-01,5.11921875e-01,7.43671875e-02,3.73906250e+00,6.06550781e+00,,1.68382846e-02,5.65822303e-01,,1.68382846e-02,1.85153003e+03
1.68392846e-02,8.79296875e+00,2.62295313e-01,5.11953125e-01,7.41640625e-02,3.75000000e+00,6.06410156e+00,,1.68392846e-02,5.65840781e-01,,1.68392846e-02,1.85147437e+03
1.68402846e-02,8.76718750e+00,2.62051563e-01,5.11953125e-01,7.39609375e-02,3.77031250e+00,6.06503906e+00,,1.68402846e-02,5.65859318e-01,,1.68402846e-02,1.85141919e+03
1.68412846e-02,8.75234375e+00,2.61929688e-01,5.11953125e-01,7.38203125e-02,3.78515625e+00,6.06632813e+00,,1.68412846e-02,5.65877736e-01,,1.68412846e-02,1.85023608e+03
1.68422846e-02,8.72578125e+00,2.61848438e-01,5.11953125e-01,7.35781250e-02,3.79843750e+00,6.06773438e+00,,1.68422846e-02,5.65896153e-01,,1.68422846e-02,1.85026111e+03
1.68432846e-02,8.69609375e+00,2.61746875e-01,5.11953125e-01,7.34296875e-02,3.81406250e+00,6.06832031e+00,,1.68432846e-02,5.65914571e-01,,1.68432846e-02,1.85060852e+03
1.68442846e-02,8.67109375e+00,2.61706250e-01,5.11953125e-01,7.34140625e-02,3.83828125e+00,6.06726563e+00,,1.68442846e-02,5.65932989e-01,,1.68442846e-02,1.85047241e+03
1.68452846e-02,8.64062500e+00,2.61584375e-01,5.11953125e-01,7.33203125e-02,3.86250000e+00,6.06667969e+00,,1.68452846e-02,5.65951467e-01,,1.68452846e-02,1.85090039e+03
1.68462846e-02,8.61953125e+00,2.61401563e-01,5.11953125e-01,7.31875000e-02,3.88125000e+00,6.06468750e+00,,1.68462846e-02,5.65969884e-01,,1.68462846e-02,1.85036169e+03
1.68472846e-02,8.59843750e+00,2.61401563e-01,5.11953125e-01,7.31640625e-02,3.89687500e+00,6.06503906e+00,,1.68472846e-02,5.65988302e-01,,1.68472846e-02,1.84982324e+03
1.68482846e-02,8.56796875e+00,2.61096875e-01,5.11953125e-01,7.29921875e-02,3.91875000e+00,6.06691406e+00,,1.68482846e-02,5.66006720e-01,,1.68482846e-02,1.85025085e+03
1.68492846e-02,8.53828125e+00,2.60975000e-01,5.11953125e-01,7.27890625e-02,3.92890625e+00,6.06726563e+00,,1.68492846e-02,5.66025078e-01,,1.68492846e-02,1.85059839e+03
1.68502846e-02,8.52265625e+00,2.60873438e-01,5.11953125e-01,7.26250000e-02,3.93593750e+00,6.06585938e+00,,1.68502846e-02,5.66043437e-01,,1.68502846e-02,1.84949585e+03
1.68512846e-02,8.50000000e+00,2.60873438e-01,5.11953125e-01,7.24765625e-02,3.94765625e+00,6.06410156e+00,,1.68512846e-02,5.66061795e-01,,1.68512846e-02,1.84911841e+03
1.68522846e-02,8.47343750e+00,2.61056250e-01,5.11953125e-01,7.23359375e-02,3.96406250e+00,6.06410156e+00,,1.68522846e-02,5.66080153e-01,,1.68522846e-02,1.84914331e+03
1.68532846e-02,8.44921875e+00,2.61096875e-01,5.11953125e-01,7.22031250e-02,3.97343750e+00,6.06433594e+00,,1.68532846e-02,5.66098571e-01,,1.68532846e-02,1.84892700e+03
1.68542846e-02,8.42734375e+00,2.61096875e-01,5.11953125e-01,7.21093750e-02,3.98437500e+00,6.06492188e+00,,1.68542846e-02,5.66116929e-01,,1.68542846e-02,1.84846875e+03
1.68552846e-02,8.41406250e+00,2.61259375e-01,5.11953125e-01,7.19843750e-02,3.99765625e+00,6.06492188e+00,,1.68552846e-02,5.66135287e-01,,1.68552846e-02,1.84712476e+03
1.68562846e-02,8.38984375e+00,2.61360938e-01,5.11953125e-01,7.18671875e-02,4.01093750e+00,6.06433594e+00,,1.68562846e-02,5.66153705e-01,,1.68562846e-02,1.84690820e+03
1.68572846e-02,8.36093750e+00,2.61401563e-01,5.11953125e-01,7.16796875e-02,4.03203125e+00,6.06351563e+00,,1.68572846e-02,5.66172123e-01,,1.68572846e-02,1.84717505e+03
1.68582846e-02,8.34453125e+00,2.61401563e-01,5.11953125e-01,7.15468750e-02,4.04687500e+00,6.06222656e+00,,1.68582846e-02,5.66190541e-01,,1.68582846e-02,1.84615308e+03
1.68592846e-02,8.33437500e+00,2.61503125e-01,5.11953125e-01,7.15312500e-02,4.05625000e+00,6.06082031e+00,,1.68592846e-02,5.66208959e-01,,1.68592846e-02,1.84448706e+03
1.68602846e-02,8.31640625e+00,2.61503125e-01,5.11953125e-01,7.14375000e-02,4.07109375e+00,6.06046875e+00,,1.68602846e-02,5.66227436e-01,,1.68602846e-02,1.84362610e+03
1.68612846e-02,8.29140625e+00,2.61360938e-01,5.11953125e-01,7.12109375e-02,4.08593750e+00,6.06105469e+00,,1.68612846e-02,5.66245854e-01,,1.68612846e-02,1.84349023e+03
1.68622846e-02,8.26562500e+00,2.61645313e-01,5.11953125e-01,7.10468750e-02,4.09609375e+00,6.05941406e+00,,1.68622846e-02,5.66264272e-01,,1.68622846e-02,1.84343481e+03
1.68632846e-02,8.23671875e+00,2.61360938e-01,5.11921875e-01,7.09140625e-02,4.11093750e+00,6.05742188e+00,,1.68632846e-02,5.66282690e-01,,1.68632846e-02,1.84370142e+03
1.68642846e-02,8.21484375e+00,2.61584375e-01,5.11953125e-01,7.08046875e-02,4.12343750e+00,6.05730469e+00,,1.68642846e-02,5.66301107e-01,,1.68642846e-02,1.84324341e+03
1.68652846e-02,8.19765625e+00,2.61685938e-01,5.11953125e-01,7.06875000e-02,4.13125000e+00,6.05789063e+00,,1.68652846e-02,5.66319585e-01,,1.68652846e-02,1.84230200e+03
1.68662846e-02,8.17109375e+00,2.61360938e-01,5.11921875e-01,7.04453125e-02,4.13281250e+00,6.05671875e+00,,1.68662846e-02,5.66338003e-01,,1.68662846e-02,1.84232715e+03
1.68672846e-02,8.15078125e+00,2.61218750e-01,5.11953125e-01,7.02187500e-02,4.13984375e+00,6.05671875e+00,,1.68672846e-02,5.66356421e-01,,1.68672846e-02,1.84170789e+03
1.68682846e-02,8.12500000e+00,2.60731250e-01,5.11953125e-01,7.00625000e-02,4.14609375e+00,6.05742188e+00,,1.68682846e-02,5.66374779e-01,,1.68682846e-02,1.84165259e+03
1.68692846e-02,8.09843750e+00,2.60710938e-01,5.11953125e-01,6.99296875e-02,4.15781250e+00,6.06070313e+00,,1.68692846e-02,5.66393137e-01,,1.68692846e-02,1.84167773e+03
1.68702846e-02,8.06953125e+00,2.60325000e-01,5.11953125e-01,6.97968750e-02,4.17421875e+00,6.06363281e+00,,1.68702846e-02,5.66411495e-01,,1.68702846e-02,1.84194458e+03
1.68712846e-02,8.04375000e+00,2.60365625e-01,5.11953125e-01,6.97109375e-02,4.19296875e+00,6.06351563e+00,,1.68712846e-02,5.66429853e-01,,1.68712846e-02,1.84188904e+03
1.68722846e-02,8.02109375e+00,2.60426563e-01,5.11921875e-01,6.96328125e-02,4.20078125e+00,6.06210938e+00,,1.68722846e-02,5.66448212e-01,,1.68722846e-02,1.84151160e+03
1.68732846e-02,7.99531250e+00,2.60365625e-01,5.11953125e-01,6.95390625e-02,4.20703125e+00,6.06222656e+00,,1.68732846e-02,5.66466570e-01,,1.68732846e-02,1.84145605e+03
1.68742846e-02,7.97421875e+00,2.60243750e-01,5.11953125e-01,6.94687500e-02,4.21250000e+00,6.06433594e+00,,1.68742846e-02,5.66484988e-01,,1.68742846e-02,1.84091748e+03
1.68752846e-02,7.94765625e+00,2.60284375e-01,5.11921875e-01,6.93359375e-02,4.21640625e+00,6.06410156e+00,,1.68752846e-02,5.66503286e-01,,1.68752846e-02,1.84094263e+03
1.68762846e-02,7.92343750e+00,2.60182813e-01,5.11953125e-01,6.91484375e-02,4.21640625e+00,6.06304688e+00,,1.68762846e-02,5.66521585e-01,,1.68762846e-02,1.84072620e+03
1.68772846e-02,7.90312500e+00,2.60182813e-01,5.11953125e-01,6.89453125e-02,4.21796875e+00,6.06292969e+00,,1.68772846e-02,5.66539884e-01,,1.68772846e-02,1.84010693e+03
1.68782846e-02,7.88359375e+00,2.60040625e-01,5.11953125e-01,6.88281250e-02,4.22500000e+00,6.06292969e+00,,1.68782846e-02,5.66558123e-01,,1.68782846e-02,1.83940723e+03
1.68792846e-02,7.86171875e+00,2.60081250e-01,5.11953125e-01,6.87890625e-02,4.22890625e+00,6.06152344e+00,,1.68792846e-02,5.66576421e-01,,1.68792846e-02,1.83894910e+03
1.68802846e-02,7.85000000e+00,2.60325000e-01,5.11953125e-01,6.87656250e-02,4.23281250e+00,6.06011719e+00,,1.68802846e-02,5.66594720e-01,,1.68802846e-02,1.83744409e+03
1.68812846e-02,7.82812500e+00,2.60223438e-01,5.11953125e-01,6.86406250e-02,4.23984375e+00,6.06187500e+00,,1.68812846e-02,5.66613019e-01,,1.68812846e-02,1.83698584e+03
1.68822846e-02,7.80859375e+00,2.60101563e-01,5.11921875e-01,6.85234375e-02,4.24375000e+00,6.06152344e+00,,1.68822846e-02,5.66631317e-01,,1.68822846e-02,1.83628625e+03
1.68832846e-02,7.79531250e+00,2.60081250e-01,5.11953125e-01,6.84531250e-02,4.24453125e+00,6.06082031e+00,,1.68832846e-02,5.66649616e-01,,1.68832846e-02,1.83494214e+03
1.68842846e-02,7.77656250e+00,2.60182813e-01,5.11921875e-01,6.83750000e-02,4.24375000e+00,6.06164063e+00,,1.68842846e-02,5.66667914e-01,,1.68842846e-02,1.83416162e+03
1.68852846e-02,7.76015625e+00,2.60243750e-01,5.11953125e-01,6.82968750e-02,4.23984375e+00,6.06269531e+00,,1.68852846e-02,5.66686213e-01,,1.68852846e-02,1.83313989e+03
1.68862846e-02,7.74218750e+00,2.60142188e-01,5.11890625e-01,6.81015625e-02,4.23671875e+00,6.06246094e+00,,1.68862846e-02,5.66704512e-01,,1.68862846e-02,1.83227905e+03
1.68872846e-02,7.72109375e+00,2.60000000e-01,5.11875000e-01,6.78906250e-02,4.23281250e+00,6.06210938e+00,,1.68872846e-02,5.66722810e-01,,1.68872846e-02,1.83174072e+03
1.68882846e-02,7.69609375e+00,2.59979688e-01,5.11953125e-01,6.77968750e-02,4.22500000e+00,6.06222656e+00,,1.68882846e-02,5.66741109e-01,,1.68882846e-02,1.83160486e+03
1.68892846e-02,7.68125000e+00,2.60081250e-01,5.11921875e-01,6.77578125e-02,4.21953125e+00,6.06363281e+00,,1.68892846e-02,5.66759408e-01,,1.68892846e-02,1.83042175e+03
1.68902846e-02,7.64765625e+00,2.59695313e-01,5.11953125e-01,6.75468750e-02,4.21562500e+00,6.06632813e+00,,1.68902846e-02,5.66777706e-01,,1.68902846e-02,1.83117188e+03
1.68912846e-02,7.62265625e+00,2.59634375e-01,5.11953125e-01,6.73984375e-02,4.21015625e+00,6.06773438e+00,,1.68912846e-02,5.66796005e-01,,1.68912846e-02,1.83103589e+03
1.68922846e-02,7.60937500e+00,2.59390625e-01,5.11921875e-01,6.73046875e-02,4.20859375e+00,6.06808594e+00,,1.68922846e-02,5.66814303e-01,,1.68922846e-02,1.82969189e+03
1.68932846e-02,7.59140625e+00,2.59350000e-01,5.11953125e-01,6.72265625e-02,4.20468750e+00,6.06667969e+00,,1.68932846e-02,5.66832542e-01,,1.68932846e-02,1.82883105e+03
1.68942846e-02,7.57265625e+00,2.59431250e-01,5.11921875e-01,6.71562500e-02,4.19531250e+00,6.06574219e+00,,1.68942846e-02,5.66850841e-01,,1.68942846e-02,1.82805054e+03
1.68952846e-02,7.55390625e+00,2.59654688e-01,5.11953125e-01,6.70625000e-02,4.18984375e+00,6.06609375e+00,,1.68952846e-02,5.66869140e-01,,1.68952846e-02,1.82727051e+03
1.68962846e-02,7.52500000e+00,2.59796875e-01,5.11921875e-01,6.69062500e-02,4.17812500e+00,6.06691406e+00,,1.68962846e-02,5.66887438e-01,,1.68962846e-02,1.82753711e+03
1.68972846e-02,7.49687500e+00,2.59695313e-01,5.11625000e-01,6.67812500e-02,4.16484375e+00,6.06808594e+00,,1.68972846e-02,5.66905737e-01,,1.68972846e-02,1.82772437e+03
1.68982846e-02,7.48046875e+00,2.59878125e-01,5.10562500e-01,6.67031250e-02,4.14843750e+00,6.06832031e+00,,1.68982846e-02,5.66924036e-01,,1.68982846e-02,1.82670679e+03
1.68992846e-02,7.46718750e+00,2.59939063e-01,5.08765625e-01,6.66093750e-02,4.13906250e+00,6.06914063e+00,,1.68992846e-02,5.66942334e-01,,1.68992846e-02,1.82537476e+03
1.69002846e-02,7.45156250e+00,2.59979688e-01,5.06453125e-01,6.65312500e-02,4.13359375e+00,6.06890625e+00,,1.69002846e-02,5.66960633e-01,,1.69002846e-02,1.82429517e+03
1.69012846e-02,7.45000000e+00,2.60121875e-01,5.03609375e-01,6.65312500e-02,4.12812500e+00,6.06691406e+00,,1.69012846e-02,5.66978931e-01,,1.69012846e-02,1.82177954e+03
1.69022846e-02,7.43281250e+00,2.59939063e-01,5.01093750e-01,6.64375000e-02,4.12343750e+00,6.06632813e+00,,1.69022846e-02,5.66997230e-01,,1.69022846e-02,1.82088916e+03
1.69032846e-02,7.41015625e+00,2.59878125e-01,4.99265625e-01,6.62578125e-02,4.11953125e+00,6.06773438e+00,,1.69032846e-02,5.67015529e-01,,1.69032846e-02,1.82057397e+03
1.69042846e-02,7.39375000e+00,2.59796875e-01,4.97562500e-01,6.61796875e-02,4.11250000e+00,6.06949219e+00,,1.69042846e-02,5.67033827e-01,,1.69042846e-02,1.81962378e+03
1.69052846e-02,7.37890625e+00,2.59878125e-01,4.95750000e-01,6.60625000e-02,4.09921875e+00,6.07007813e+00,,1.69052846e-02,5.67052126e-01,,1.69052846e-02,1.81852173e+03
1.69062846e-02,7.36406250e+00,2.59979688e-01,4.93687500e-01,6.59531250e-02,4.08984375e+00,6.06949219e+00,,1.69062846e-02,5.67070425e-01,,1.69062846e-02,1.81742993e+03
1.69072846e-02,7.34687500e+00,2.59878125e-01,4.91218750e-01,6.58750000e-02,4.08203125e+00,6.06855469e+00,,1.69072846e-02,5.67088723e-01,,1.69072846e-02,1.81659192e+03
1.69082846e-02,7.32968750e+00,2.59796875e-01,4.88937500e-01,6.57421875e-02,4.07109375e+00,6.06773438e+00,,1.69082846e-02,5.67107022e-01,,1.69082846e-02,1.81576636e+03
1.69092846e-02,7.31250000e+00,2.59756250e-01,4.87031250e-01,6.56171875e-02,4.05625000e+00,6.06785156e+00,,1.69092846e-02,5.67125320e-01,,1.69092846e-02,1.81495190e+03
1.69102846e-02,7.28281250e+00,2.59695313e-01,4.85156250e-01,6.54609375e-02,4.04140625e+00,6.06984375e+00,,1.69102846e-02,5.67143619e-01,,1.69102846e-02,1.81543628e+03
1.69112846e-02,7.25468750e+00,2.59634375e-01,4.82906250e-01,6.52890625e-02,4.02578125e+00,6.07195313e+00,,1.69112846e-02,5.67161918e-01,,1.69112846e-02,1.81577026e+03
1.69122846e-02,7.24140625e+00,2.59634375e-01,4.80500000e-01,6.51953125e-02,4.00781250e+00,6.07253906e+00,,1.69122846e-02,5.67180216e-01,,1.69122846e-02,1.81458655e+03
1.69132846e-02,7.22656250e+00,2.59532813e-01,4.78281250e-01,6.51250000e-02,3.99062500e+00,6.07195313e+00,,1.69132846e-02,5.67198515e-01,,1.69132846e-02,1.81357605e+03
1.69142846e-02,7.19609375e+00,2.59390625e-01,4.76640625e-01,6.49609375e-02,3.97187500e+00,6.07171875e+00,,1.69142846e-02,5.67216814e-01,,1.69142846e-02,1.81418665e+03
1.69152846e-02,7.16640625e+00,2.59248438e-01,4.74953125e-01,6.48437500e-02,3.95937500e+00,6.07253906e+00,,1.69152846e-02,5.67235053e-01,,1.69152846e-02,1.81472559e+03
1.69162846e-02,7.13437500e+00,2.59065625e-01,4.73468750e-01,6.46718750e-02,3.94921875e+00,6.07335938e+00,,1.69162846e-02,5.67253292e-01,,1.69162846e-02,1.81551428e+03
1.69172846e-02,7.11015625e+00,2.59045313e-01,4.71296875e-01,6.45859375e-02,3.94140625e+00,6.07312500e+00,,1.69172846e-02,5.67271531e-01,,1.69172846e-02,1.81550732e+03
1.69182846e-02,7.08906250e+00,2.58964063e-01,4.69234375e-01,6.44843750e-02,3.93359375e+00,6.07335938e+00,,1.69182846e-02,5.67289710e-01,,1.69182846e-02,1.81518982e+03
1.69192846e-02,7.06250000e+00,2.59004688e-01,4.67515625e-01,6.43515625e-02,3.91875000e+00,6.07347656e+00,,1.69192846e-02,5.67307949e-01,,1.69192846e-02,1.81544580e+03
1.69202846e-02,7.03828125e+00,2.58821875e-01,4.65812500e-01,6.42968750e-02,3.90546875e+00,6.07371094e+00,,1.69202846e-02,5.67326188e-01,,1.69202846e-02,1.81546948e+03
1.69212846e-02,7.03125000e+00,2.58679688e-01,4.63984375e-01,6.42421875e-02,3.89687500e+00,6.07125000e+00,,1.69212846e-02,5.67344427e-01,,1.69212846e-02,1.81373022e+03
1.69222846e-02,7.02890625e+00,2.58801563e-01,4.61765625e-01,6.41484375e-02,3.88906250e+00,6.06832031e+00,,1.69222846e-02,5.67362666e-01,,1.69222846e-02,1.81151868e+03
1.69232846e-02,7.01015625e+00,2.59167188e-01,4.59765625e-01,6.40703125e-02,3.88671875e+00,6.06890625e+00,,1.69232846e-02,5.67380905e-01,,1.69232846e-02,1.81100952e+03
1.69242846e-02,6.98437500e+00,2.59207813e-01,4.57953125e-01,6.39453125e-02,3.88281250e+00,6.06785156e+00,,1.69242846e-02,5.67399144e-01,,1.69242846e-02,1.81123560e+03
1.69252846e-02,6.95625000e+00,2.59146875e-01,4.56656250e-01,6.38828125e-02,3.87031250e+00,6.06785156e+00,,1.69252846e-02,5.67417383e-01,,1.69252846e-02,1.81171118e+03
1.69262846e-02,6.93750000e+00,2.59146875e-01,4.55328125e-01,6.37890625e-02,3.85859375e+00,6.06855469e+00,,1.69262846e-02,5.67435622e-01,,1.69262846e-02,1.81122742e+03
1.69272846e-02,6.92343750e+00,2.59146875e-01,4.53234375e-01,6.37109375e-02,3.84921875e+00,6.06855469e+00,,1.69272846e-02,5.67453802e-01,,1.69272846e-02,1.81026941e+03
1.69282846e-02,6.90859375e+00,2.59004688e-01,4.51078125e-01,6.35312500e-02,3.83437500e+00,6.06785156e+00,,1.69282846e-02,5.67472041e-01,,1.69282846e-02,1.80940332e+03
1.69292846e-02,6.89531250e+00,2.58964063e-01,4.49171875e-01,6.34296875e-02,3.82500000e+00,6.06644531e+00,,1.69292846e-02,5.67490280e-01,,1.69292846e-02,1.80838696e+03
1.69302846e-02,6.88125000e+00,2.58862500e-01,4.47687500e-01,6.32890625e-02,3.81718750e+00,6.06574219e+00,,1.69302846e-02,5.67508519e-01,,1.69302846e-02,1.80745996e+03
1.69312846e-02,6.86406250e+00,2.58903125e-01,4.46328125e-01,6.31562500e-02,3.81015625e+00,6.06632813e+00,,1.69312846e-02,5.67526758e-01,,1.69312846e-02,1.80686279e+03
1.69322846e-02,6.83203125e+00,2.58821875e-01,4.44765625e-01,6.29687500e-02,3.80390625e+00,6.06855469e+00,,1.69322846e-02,5.67544997e-01,,1.69322846e-02,1.80780359e+03
1.69332846e-02,6.80546875e+00,2.58720313e-01,4.42562500e-01,6.27968750e-02,3.79687500e+00,6.06949219e+00,,1.69332846e-02,5.67563236e-01,,1.69332846e-02,1.80819043e+03
1.69342846e-02,6.80156250e+00,2.58760938e-01,4.40109375e-01,6.27578125e-02,3.79296875e+00,6.06949219e+00,,1.69342846e-02,5.67581475e-01,,1.69342846e-02,1.80625403e+03
1.69352846e-02,6.78671875e+00,2.58862500e-01,4.38265625e-01,6.26796875e-02,3.78984375e+00,6.06914063e+00,,1.69352846e-02,5.67599714e-01,,1.69352846e-02,1.80545667e+03
1.69362846e-02,6.77343750e+00,2.58659375e-01,4.37171875e-01,6.25859375e-02,3.78593750e+00,6.06867188e+00,,1.69362846e-02,5.67617893e-01,,1.69362846e-02,1.80450610e+03
1.69372846e-02,6.75859375e+00,2.58476563e-01,4.35562500e-01,6.25312500e-02,3.77812500e+00,6.06867188e+00,,1.69372846e-02,5.67636132e-01,,1.69372846e-02,1.80372363e+03
1.69382846e-02,6.73593750e+00,2.58375000e-01,4.33312500e-01,6.24375000e-02,3.77265625e+00,6.06925781e+00,,1.69382846e-02,5.67654312e-01,,1.69382846e-02,1.80375684e+03
1.69392846e-02,6.72500000e+00,2.58375000e-01,4.31296875e-01,6.23281250e-02,3.76718750e+00,6.06972656e+00,,1.69392846e-02,5.67672491e-01,,1.69392846e-02,1.80259314e+03
1.69402846e-02,6.71328125e+00,2.58334375e-01,4.29625000e-01,6.22187500e-02,3.76640625e+00,6.07007813e+00,,1.69402846e-02,5.67690670e-01,,1.69402846e-02,1.80151978e+03
1.69412846e-02,6.69296875e+00,2.58232813e-01,4.28187500e-01,6.20625000e-02,3.76328125e+00,6.07007813e+00,,1.69412846e-02,5.67708790e-01,,1.69412846e-02,1.80134058e+03
1.69422846e-02,6.67421875e+00,2.58232813e-01,4.26656250e-01,6.20078125e-02,3.75234375e+00,6.06890625e+00,,1.69422846e-02,5.67726970e-01,,1.69422846e-02,1.80100854e+03
1.69432846e-02,6.66484375e+00,2.58557813e-01,4.24812500e-01,6.19921875e-02,3.74218750e+00,6.06726563e+00,,1.69432846e-02,5.67745149e-01,,1.69432846e-02,1.79971863e+03
1.69442846e-02,6.65000000e+00,2.58557813e-01,4.22968750e-01,6.18984375e-02,3.73359375e+00,6.06808594e+00,,1.69442846e-02,5.67763388e-01,,1.69442846e-02,1.79900208e+03
1.69452846e-02,6.63984375e+00,2.58578125e-01,4.21406250e-01,6.17812500e-02,3.72890625e+00,6.06855469e+00,,1.69452846e-02,5.67781627e-01,,1.69452846e-02,1.79781152e+03
1.69462846e-02,6.62656250e+00,2.58760938e-01,4.19968750e-01,6.17031250e-02,3.72890625e+00,6.06785156e+00,,1.69462846e-02,5.67799866e-01,,1.69462846e-02,1.79695105e+03
1.69472846e-02,6.61015625e+00,2.58659375e-01,4.18734375e-01,6.16171875e-02,3.72968750e+00,6.06691406e+00,,1.69472846e-02,5.67818105e-01,,1.69472846e-02,1.79641992e+03
1.69482846e-02,6.59531250e+00,2.58821875e-01,4.17015625e-01,6.15000000e-02,3.73281250e+00,6.06527344e+00,,1.69482846e-02,5.67836285e-01,,1.69482846e-02,1.79573535e+03
1.69492846e-02,6.58203125e+00,2.58862500e-01,4.14890625e-01,6.13515625e-02,3.72968750e+00,6.06433594e+00,,1.69492846e-02,5.67854524e-01,,1.69492846e-02,1.79490002e+03
1.69502846e-02,6.56875000e+00,2.58801563e-01,4.13062500e-01,6.12187500e-02,3.73359375e+00,6.06445312e+00,,1.69502846e-02,5.67872763e-01,,1.69502846e-02,1.79407520e+03
1.69512846e-02,6.55625000e+00,2.58801563e-01,4.11406250e-01,6.11640625e-02,3.73359375e+00,6.06410156e+00,,1.69512846e-02,5.67891002e-01,,1.69512846e-02,1.79317920e+03
1.69522846e-02,6.53593750e+00,2.58760938e-01,4.10093750e-01,6.10312500e-02,3.72968750e+00,6.06445312e+00,,1.69522846e-02,5.67909241e-01,,1.69522846e-02,1.79309631e+03
1.69532846e-02,6.51015625e+00,2.58517188e-01,4.08531250e-01,6.08125000e-02,3.72890625e+00,6.06726563e+00,,1.69532846e-02,5.67927480e-01,,1.69532846e-02,1.79358472e+03
1.69542846e-02,6.49531250e+00,2.58517188e-01,4.06437500e-01,6.06875000e-02,3.73281250e+00,6.06773438e+00,,1.69542846e-02,5.67945719e-01,,1.69542846e-02,1.79295532e+03
1.69552846e-02,6.48984375e+00,2.58557813e-01,4.04750000e-01,6.06171875e-02,3.73281250e+00,6.06691406e+00,,1.69552846e-02,5.67963958e-01,,1.69552846e-02,1.79136951e+03
1.69562846e-02,6.47890625e+00,2.58517188e-01,4.03484375e-01,6.05078125e-02,3.73906250e+00,6.06527344e+00,,1.69562846e-02,5.67982197e-01,,1.69562846e-02,1.79035547e+03
1.69572846e-02,6.46718750e+00,2.58314063e-01,4.02625000e-01,6.04296875e-02,3.74765625e+00,6.06492188e+00,,1.69572846e-02,5.68000317e-01,,1.69572846e-02,1.78942737e+03
1.69582846e-02,6.44687500e+00,2.58090625e-01,4.01328125e-01,6.03515625e-02,3.75781250e+00,6.06410156e+00,,1.69582846e-02,5.68018496e-01,,1.69582846e-02,1.78939087e+03
1.69592846e-02,6.42812500e+00,2.57989063e-01,3.99453125e-01,6.03203125e-02,3.77265625e+00,6.06328125e+00,,1.69592846e-02,5.68036675e-01,,1.69592846e-02,1.78920166e+03
