Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87050934e-02,2.09375000e+00,1.53054688e-01,7.84375000e-03,6.46875000e-03,3.60937500e-02,5.86089844e+00,,1.87050934e-02,4.40817297e-01,,1.87050934e-02,-7.26376801e+01
1.87060934e-02,2.09765625e+00,1.52871875e-01,9.17187500e-03,6.46875000e-03,3.57812500e-02,5.85902344e+00,,1.87060934e-02,4.40828055e-01,,1.87060934e-02,-7.30854797e+01
1.87070934e-02,2.10703125e+00,1.52973438e-01,9.54687500e-03,6.34375000e-03,3.50000000e-02,5.85890625e+00,,1.87070934e-02,4.40838814e-01,,1.87070934e-02,-7.41015625e+01
1.87080934e-02,2.11953125e+00,1.53217188e-01,8.53125000e-03,6.25000000e-03,3.34375000e-02,5.85902344e+00,,1.87080934e-02,4.40849602e-01,,1.87080934e-02,-7.54381409e+01
1.87090934e-02,2.11640625e+00,1.53257813e-01,7.51562500e-03,6.12500000e-03,3.15625000e-02,5.85785156e+00,,1.87090934e-02,4.40860391e-01,,1.87090934e-02,-7.51585083e+01
1.87100934e-02,2.11015625e+00,1.53054688e-01,8.00000000e-03,6.34375000e-03,3.20312500e-02,5.85667969e+00,,1.87100934e-02,4.40871179e-01,,1.87100934e-02,-7.45552826e+01
1.87110934e-02,2.10078125e+00,1.52953125e-01,9.39062500e-03,6.34375000e-03,3.45312500e-02,5.85726563e+00,,1.87110934e-02,4.40881968e-01,,1.87110934e-02,-7.36348724e+01
1.87120934e-02,2.09921875e+00,1.52810938e-01,9.87500000e-03,6.40625000e-03,3.50000000e-02,5.85820313e+00,,1.87120934e-02,4.40892726e-01,,1.87120934e-02,-7.35248413e+01
1.87130934e-02,2.10546875e+00,1.52709375e-01,8.92187500e-03,6.12500000e-03,3.37500000e-02,5.85785156e+00,,1.87130934e-02,4.40903485e-01,,1.87130934e-02,-7.42189941e+01
1.87140934e-02,2.09921875e+00,1.52628125e-01,7.78125000e-03,6.03125000e-03,3.07812500e-02,5.85679688e+00,,1.87140934e-02,4.40914243e-01,,1.87140934e-02,-7.36189270e+01
1.87150934e-02,2.08750000e+00,1.52425000e-01,7.92187500e-03,6.09375000e-03,2.92187500e-02,5.85398438e+00,,1.87150934e-02,4.40925002e-01,,1.87150934e-02,-7.24524231e+01
1.87160934e-02,2.08828125e+00,1.52607813e-01,9.31250000e-03,6.25000000e-03,2.89062500e-02,5.85363281e+00,,1.87160934e-02,4.40935761e-01,,1.87160934e-02,-7.25786133e+01
1.87170934e-02,2.09609375e+00,1.52607813e-01,1.01093750e-02,6.09375000e-03,2.89062500e-02,5.85550781e+00,,1.87170934e-02,4.40946519e-01,,1.87170934e-02,-7.34355011e+01
1.87180934e-02,2.09531250e+00,1.52729688e-01,9.14062500e-03,6.18750000e-03,2.81250000e-02,5.85609375e+00,,1.87180934e-02,4.40957278e-01,,1.87180934e-02,-7.34059753e+01
1.87190934e-02,2.09921875e+00,1.52871875e-01,7.78125000e-03,6.09375000e-03,2.82812500e-02,5.85468750e+00,,1.87190934e-02,4.40968007e-01,,1.87190934e-02,-7.38535156e+01
1.87200934e-02,2.11093750e+00,1.53115625e-01,7.89062500e-03,6.25000000e-03,2.85937500e-02,5.85328125e+00,,1.87200934e-02,4.40978795e-01,,1.87200934e-02,-7.51031647e+01
1.87210934e-02,2.11015625e+00,1.53217188e-01,9.12500000e-03,6.34375000e-03,2.92187500e-02,5.85328125e+00,,1.87210934e-02,4.40989584e-01,,1.87210934e-02,-7.50677185e+01
1.87220934e-02,2.10234375e+00,1.52770313e-01,9.65625000e-03,6.40625000e-03,3.12500000e-02,5.85328125e+00,,1.87220934e-02,4.41000372e-01,,1.87220934e-02,-7.43120728e+01
1.87230934e-02,2.08593750e+00,1.52526563e-01,8.76562500e-03,6.25000000e-03,3.23437500e-02,5.85328125e+00,,1.87230934e-02,4.41011131e-01,,1.87230934e-02,-7.26695251e+01
1.87240934e-02,2.08281250e+00,1.52567188e-01,7.42187500e-03,6.09375000e-03,3.20312500e-02,5.85222656e+00,,1.87240934e-02,4.41021889e-01,,1.87240934e-02,-7.23902588e+01
1.87250934e-02,2.09531250e+00,1.52729688e-01,7.54687500e-03,5.75000000e-03,3.42187500e-02,5.85363281e+00,,1.87250934e-02,4.41032648e-01,,1.87250934e-02,-7.37185974e+01
1.87260934e-02,2.09218750e+00,1.52465625e-01,9.09375000e-03,5.75000000e-03,3.64062500e-02,5.85703125e+00,,1.87260934e-02,4.41043407e-01,,1.87260934e-02,-7.34405365e+01
1.87270934e-02,2.09375000e+00,1.52181250e-01,1.00312500e-02,5.90625000e-03,3.50000000e-02,5.85703125e+00,,1.87270934e-02,4.41054136e-01,,1.87270934e-02,-7.36522827e+01
1.87280934e-02,2.09375000e+00,1.52120313e-01,9.14062500e-03,5.96875000e-03,3.23437500e-02,5.85679688e+00,,1.87280934e-02,4.41064864e-01,,1.87280934e-02,-7.37030945e+01
1.87290934e-02,2.09218750e+00,1.52079688e-01,7.73437500e-03,6.03125000e-03,3.12500000e-02,5.85621094e+00,,1.87290934e-02,4.41075563e-01,,1.87290934e-02,-7.35867462e+01
1.87300934e-02,2.08593750e+00,1.52120313e-01,7.73437500e-03,6.03125000e-03,3.07812500e-02,5.85550781e+00,,1.87300934e-02,4.41086292e-01,,1.87300934e-02,-7.29833984e+01
1.87310934e-02,2.07734375e+00,1.52079688e-01,9.04687500e-03,6.03125000e-03,3.10937500e-02,5.85703125e+00,,1.87310934e-02,4.41097021e-01,,1.87310934e-02,-7.21419220e+01
1.87320934e-02,2.08281250e+00,1.52282813e-01,1.01875000e-02,6.18750000e-03,3.10937500e-02,5.85878906e+00,,1.87320934e-02,4.41107750e-01,,1.87320934e-02,-7.27566681e+01
1.87330934e-02,2.09609375e+00,1.52628125e-01,9.78125000e-03,6.40625000e-03,3.18750000e-02,5.85867188e+00,,1.87330934e-02,4.41118479e-01,,1.87330934e-02,-7.41787872e+01
1.87340934e-02,2.09921875e+00,1.52810938e-01,8.40625000e-03,6.40625000e-03,3.37500000e-02,5.85808594e+00,,1.87340934e-02,4.41129237e-01,,1.87340934e-02,-7.45491638e+01
1.87350934e-02,2.09609375e+00,1.52709375e-01,8.10937500e-03,6.40625000e-03,3.57812500e-02,5.85867188e+00,,1.87350934e-02,4.41139966e-01,,1.87350934e-02,-7.42707520e+01
1.87360934e-02,2.09765625e+00,1.52810938e-01,9.20312500e-03,6.40625000e-03,3.53125000e-02,5.85667969e+00,,1.87360934e-02,4.41150725e-01,,1.87360934e-02,-7.44777222e+01
1.87370934e-02,2.09218750e+00,1.52770313e-01,1.00312500e-02,6.40625000e-03,3.31250000e-02,5.85480469e+00,,1.87370934e-02,4.41161484e-01,,1.87370934e-02,-7.39649048e+01
1.87380934e-02,2.08281250e+00,1.52770313e-01,9.50000000e-03,6.34375000e-03,3.07812500e-02,5.85386719e+00,,1.87380934e-02,4.41172242e-01,,1.87380934e-02,-7.30501556e+01
1.87390934e-02,2.08281250e+00,1.52668750e-01,8.23437500e-03,6.28125000e-03,2.93750000e-02,5.85410156e+00,,1.87390934e-02,4.41183001e-01,,1.87390934e-02,-7.30971527e+01
1.87400934e-02,2.09218750e+00,1.52810938e-01,7.81250000e-03,6.40625000e-03,2.89062500e-02,5.85421875e+00,,1.87400934e-02,4.41193759e-01,,1.87400934e-02,-7.41061859e+01
1.87410934e-02,2.11093750e+00,1.53115625e-01,8.75000000e-03,6.56250000e-03,2.64062500e-02,5.85386719e+00,,1.87410934e-02,4.41204518e-01,,1.87410934e-02,-7.60830688e+01
1.87420934e-02,2.11015625e+00,1.53115625e-01,1.00000000e-02,6.65625000e-03,2.59375000e-02,5.85421875e+00,,1.87420934e-02,4.41215307e-01,,1.87420934e-02,-7.60522156e+01
1.87430934e-02,2.10546875e+00,1.52912500e-01,9.76562500e-03,6.78125000e-03,2.73437500e-02,5.85410156e+00,,1.87430934e-02,4.41226095e-01,,1.87430934e-02,-7.56213531e+01
1.87440934e-02,2.10312500e+00,1.52810938e-01,8.28125000e-03,6.62500000e-03,2.75000000e-02,5.85503906e+00,,1.87440934e-02,4.41236854e-01,,1.87440934e-02,-7.54275513e+01
1.87450934e-02,2.10703125e+00,1.52770313e-01,7.62500000e-03,6.71875000e-03,2.96875000e-02,5.85585938e+00,,1.87450934e-02,4.41247612e-01,,1.87450934e-02,-7.58724060e+01
1.87460934e-02,2.11250000e+00,1.52729688e-01,8.68750000e-03,6.81250000e-03,3.20312500e-02,5.85820313e+00,,1.87460934e-02,4.41258371e-01,,1.87460934e-02,-7.64794312e+01
1.87470934e-02,2.11250000e+00,1.52567188e-01,1.00000000e-02,6.78125000e-03,3.18750000e-02,5.86007813e+00,,1.87470934e-02,4.41269130e-01,,1.87470934e-02,-7.65289459e+01
1.87480934e-02,2.11093750e+00,1.52465625e-01,9.67187500e-03,6.87500000e-03,3.04687500e-02,5.85902344e+00,,1.87480934e-02,4.41279858e-01,,1.87480934e-02,-7.64199829e+01
1.87490934e-02,2.10468750e+00,1.52607813e-01,8.48437500e-03,6.96875000e-03,2.96875000e-02,5.85925781e+00,,1.87490934e-02,4.41290617e-01,,1.87490934e-02,-7.58237762e+01
1.87500934e-02,2.09609375e+00,1.52668750e-01,7.65625000e-03,7.09375000e-03,2.96875000e-02,5.85902344e+00,,1.87500934e-02,4.41301376e-01,,1.87500934e-02,-7.49805908e+01
1.87510934e-02,2.08281250e+00,1.52242188e-01,8.31250000e-03,6.78125000e-03,3.18750000e-02,5.85949219e+00,,1.87510934e-02,4.41312104e-01,,1.87510934e-02,-7.36537018e+01
1.87520934e-02,2.08281250e+00,1.52181250e-01,9.60937500e-03,6.65625000e-03,3.34375000e-02,5.85960938e+00,,1.87520934e-02,4.41322833e-01,,1.87520934e-02,-7.37011871e+01
1.87530934e-02,2.08281250e+00,1.52181250e-01,9.73437500e-03,6.56250000e-03,3.37500000e-02,5.85902344e+00,,1.87530934e-02,4.41333562e-01,,1.87530934e-02,-7.37524567e+01
1.87540934e-02,2.08203125e+00,1.52242188e-01,8.31250000e-03,6.56250000e-03,3.50000000e-02,5.85808594e+00,,1.87540934e-02,4.41344261e-01,,1.87540934e-02,-7.37197418e+01
1.87550934e-02,2.07734375e+00,1.52282813e-01,7.18750000e-03,6.28125000e-03,3.60937500e-02,5.85726563e+00,,1.87550934e-02,4.41354990e-01,,1.87550934e-02,-7.32775726e+01
1.87560934e-02,2.07109375e+00,1.52323438e-01,7.62500000e-03,6.03125000e-03,3.79687500e-02,5.85667969e+00,,1.87560934e-02,4.41365719e-01,,1.87560934e-02,-7.26725006e+01
1.87570934e-02,2.07343750e+00,1.52221875e-01,8.79687500e-03,5.81250000e-03,3.87500000e-02,5.85503906e+00,,1.87570934e-02,4.41376448e-01,,1.87570934e-02,-7.29576416e+01
1.87580934e-02,2.07343750e+00,1.52079688e-01,9.09375000e-03,5.96875000e-03,3.82812500e-02,5.85468750e+00,,1.87580934e-02,4.41387177e-01,,1.87580934e-02,-7.30050507e+01
1.87590934e-02,2.07500000e+00,1.52039063e-01,8.21875000e-03,6.03125000e-03,3.82812500e-02,5.85468750e+00,,1.87590934e-02,4.41397876e-01,,1.87590934e-02,-7.32120209e+01
1.87600934e-02,2.07500000e+00,1.52079688e-01,7.25000000e-03,5.87500000e-03,3.85937500e-02,5.85421875e+00,,1.87600934e-02,4.41408604e-01,,1.87600934e-02,-7.32530060e+01
1.87610934e-02,2.08671875e+00,1.52120313e-01,7.54687500e-03,6.03125000e-03,3.87500000e-02,5.85410156e+00,,1.87610934e-02,4.41419333e-01,,1.87610934e-02,-7.45003357e+01
1.87620934e-02,2.09921875e+00,1.52221875e-01,8.81250000e-03,6.28125000e-03,3.68750000e-02,5.85421875e+00,,1.87620934e-02,4.41430062e-01,,1.87620934e-02,-7.58323517e+01
1.87630934e-02,2.08593750e+00,1.51653125e-01,9.28125000e-03,6.25000000e-03,3.26562500e-02,5.85445313e+00,,1.87630934e-02,4.41440761e-01,,1.87630934e-02,-7.45111084e+01
1.87640934e-02,2.08437500e+00,1.51348438e-01,8.26562500e-03,6.12500000e-03,3.01562500e-02,5.85480469e+00,,1.87640934e-02,4.41451401e-01,,1.87640934e-02,-7.43965149e+01
1.87650934e-02,2.09531250e+00,1.51510938e-01,7.17187500e-03,6.34375000e-03,3.23437500e-02,5.85480469e+00,,1.87650934e-02,4.41462070e-01,,1.87650934e-02,-7.55650024e+01
1.87660934e-02,2.09218750e+00,1.51653125e-01,7.62500000e-03,6.40625000e-03,3.15625000e-02,5.85527344e+00,,1.87660934e-02,4.41472739e-01,,1.87660934e-02,-7.52820435e+01
1.87670934e-02,2.08593750e+00,1.51734375e-01,9.09375000e-03,6.56250000e-03,2.96875000e-02,5.85785156e+00,,1.87670934e-02,4.41483438e-01,,1.87670934e-02,-7.46820221e+01
1.87680934e-02,2.08984375e+00,1.51632813e-01,9.79687500e-03,6.46875000e-03,2.78125000e-02,5.85925781e+00,,1.87680934e-02,4.41494137e-01,,1.87680934e-02,-7.51347961e+01
1.87690934e-02,2.09140625e+00,1.51734375e-01,8.71875000e-03,6.34375000e-03,2.54687500e-02,5.85761719e+00,,1.87690934e-02,4.41504836e-01,,1.87690934e-02,-7.53449402e+01
1.87700934e-02,2.08593750e+00,1.51876563e-01,7.32812500e-03,6.28125000e-03,2.56250000e-02,5.85621094e+00,,1.87700934e-02,4.41515505e-01,,1.87700934e-02,-7.48236847e+01
1.87710934e-02,2.07343750e+00,1.51632813e-01,7.56250000e-03,6.18750000e-03,2.51562500e-02,5.85644531e+00,,1.87710934e-02,4.41526204e-01,,1.87710934e-02,-7.35744781e+01
1.87720934e-02,2.05390625e+00,1.51389063e-01,8.98437500e-03,6.18750000e-03,2.48437500e-02,5.85621094e+00,,1.87720934e-02,4.41536874e-01,,1.87720934e-02,-7.16048126e+01
1.87730934e-02,2.05000000e+00,1.51287500e-01,9.60937500e-03,6.28125000e-03,2.59375000e-02,5.85585938e+00,,1.87730934e-02,4.41547513e-01,,1.87730934e-02,-7.12513733e+01
1.87740934e-02,2.06015625e+00,1.51389063e-01,8.53125000e-03,6.40625000e-03,2.75000000e-02,5.85609375e+00,,1.87740934e-02,4.41558182e-01,,1.87740934e-02,-7.23464661e+01
1.87750934e-02,2.06328125e+00,1.51490625e-01,7.31250000e-03,6.34375000e-03,2.81250000e-02,5.85609375e+00,,1.87750934e-02,4.41568822e-01,,1.87750934e-02,-7.27106171e+01
1.87760934e-02,2.06328125e+00,1.51409375e-01,7.48437500e-03,6.25000000e-03,2.93750000e-02,5.85585938e+00,,1.87760934e-02,4.41579491e-01,,1.87760934e-02,-7.27498322e+01
1.87770934e-02,2.06171875e+00,1.51287500e-01,8.60937500e-03,6.28125000e-03,3.20312500e-02,5.85468750e+00,,1.87770934e-02,4.41590160e-01,,1.87770934e-02,-7.26313934e+01
1.87780934e-02,2.05859375e+00,1.51307813e-01,9.28125000e-03,6.34375000e-03,3.34375000e-02,5.85199219e+00,,1.87780934e-02,4.41600800e-01,,1.87780934e-02,-7.23566437e+01
1.87790934e-02,2.06171875e+00,1.51165625e-01,8.53125000e-03,6.34375000e-03,3.34375000e-02,5.85199219e+00,,1.87790934e-02,4.41611469e-01,,1.87790934e-02,-7.27260132e+01
1.87800934e-02,2.06562500e+00,1.51206250e-01,7.35937500e-03,6.46875000e-03,3.45312500e-02,5.85386719e+00,,1.87800934e-02,4.41622108e-01,,1.87800934e-02,-7.31708221e+01
1.87810934e-02,2.06796875e+00,1.51287500e-01,7.29687500e-03,6.46875000e-03,3.53125000e-02,5.85445313e+00,,1.87810934e-02,4.41632777e-01,,1.87810934e-02,-7.34512939e+01
1.87820934e-02,2.08046875e+00,1.51592188e-01,8.40625000e-03,6.34375000e-03,3.67187500e-02,5.85468750e+00,,1.87820934e-02,4.41643447e-01,,1.87820934e-02,-7.47815552e+01
1.87830934e-02,2.09765625e+00,1.51653125e-01,9.39062500e-03,6.46875000e-03,3.67187500e-02,5.85468750e+00,,1.87830934e-02,4.41654116e-01,,1.87830934e-02,-7.66006317e+01
1.87840934e-02,2.08828125e+00,1.51653125e-01,8.85937500e-03,6.18750000e-03,3.57812500e-02,5.85468750e+00,,1.87840934e-02,4.41664815e-01,,1.87840934e-02,-7.56824951e+01
1.87850934e-02,2.06796875e+00,1.51551563e-01,7.62500000e-03,5.81250000e-03,3.50000000e-02,5.85468750e+00,,1.87850934e-02,4.41675514e-01,,1.87850934e-02,-7.36321106e+01
1.87860934e-02,2.06406250e+00,1.51510938e-01,7.17187500e-03,5.81250000e-03,3.37500000e-02,5.85445313e+00,,1.87860934e-02,4.41686153e-01,,1.87860934e-02,-7.32686157e+01
1.87870934e-02,2.06171875e+00,1.51409375e-01,8.10937500e-03,5.96875000e-03,3.37500000e-02,5.85527344e+00,,1.87870934e-02,4.41696823e-01,,1.87870934e-02,-7.30674744e+01
1.87880934e-02,2.05781250e+00,1.51206250e-01,9.20312500e-03,6.03125000e-03,3.45312500e-02,5.85808594e+00,,1.87880934e-02,4.41707462e-01,,1.87880934e-02,-7.27106476e+01
1.87890934e-02,2.06015625e+00,1.51064063e-01,8.93750000e-03,6.03125000e-03,3.64062500e-02,5.85925781e+00,,1.87890934e-02,4.41718131e-01,,1.87890934e-02,-7.30003357e+01
1.87900934e-02,2.06718750e+00,1.51104688e-01,7.84375000e-03,6.03125000e-03,3.57812500e-02,5.85808594e+00,,1.87900934e-02,4.41728771e-01,,1.87900934e-02,-7.37696838e+01
1.87910934e-02,2.06562500e+00,1.51206250e-01,7.43750000e-03,6.18750000e-03,3.42187500e-02,5.85703125e+00,,1.87910934e-02,4.41739410e-01,,1.87910934e-02,-7.36490936e+01
1.87920934e-02,2.05859375e+00,1.51145313e-01,8.28125000e-03,6.40625000e-03,3.20312500e-02,5.85703125e+00,,1.87920934e-02,4.41750079e-01,,1.87920934e-02,-7.29658966e+01
1.87930934e-02,2.04531250e+00,1.50860938e-01,9.31250000e-03,6.18750000e-03,3.18750000e-02,5.85761719e+00,,1.87930934e-02,4.41760689e-01,,1.87930934e-02,-7.16433105e+01
1.87940934e-02,2.04453125e+00,1.50759375e-01,8.93750000e-03,5.96875000e-03,3.31250000e-02,5.85820313e+00,,1.87940934e-02,4.41771328e-01,,1.87940934e-02,-7.16111298e+01
1.87950934e-02,2.05781250e+00,1.50901563e-01,7.54687500e-03,5.96875000e-03,3.42187500e-02,5.85820313e+00,,1.87950934e-02,4.41781938e-01,,1.87950934e-02,-7.30240021e+01
1.87960934e-02,2.06015625e+00,1.50860938e-01,6.98437500e-03,6.03125000e-03,3.48437500e-02,5.85808594e+00,,1.87960934e-02,4.41792578e-01,,1.87960934e-02,-7.33041382e+01
1.87970934e-02,2.05390625e+00,1.50718750e-01,8.10937500e-03,6.09375000e-03,3.67187500e-02,5.85714844e+00,,1.87970934e-02,4.41803187e-01,,1.87970934e-02,-7.26998138e+01
1.87980934e-02,2.04843750e+00,1.50678125e-01,9.31250000e-03,5.96875000e-03,3.98437500e-02,5.85750000e+00,,1.87980934e-02,4.41813827e-01,,1.87980934e-02,-7.21821899e+01
1.87990934e-02,2.04296875e+00,1.50576563e-01,8.68750000e-03,5.96875000e-03,3.98437500e-02,5.85503906e+00,,1.87990934e-02,4.41824406e-01,,1.87990934e-02,-7.16661072e+01
1.88000934e-02,2.04453125e+00,1.50556250e-01,7.25000000e-03,6.09375000e-03,3.64062500e-02,5.85339844e+00,,1.88000934e-02,4.41835016e-01,,1.88000934e-02,-7.18694153e+01
1.88010934e-02,2.05078125e+00,1.50901563e-01,6.92187500e-03,6.18750000e-03,3.48437500e-02,5.85281250e+00,,1.88010934e-02,4.41845626e-01,,1.88010934e-02,-7.25513153e+01
1.88020934e-02,2.06328125e+00,1.50901563e-01,8.10937500e-03,6.18750000e-03,3.56250000e-02,5.85363281e+00,,1.88020934e-02,4.41856265e-01,,1.88020934e-02,-7.38798065e+01
1.88030934e-02,2.07109375e+00,1.51043750e-01,9.06250000e-03,6.28125000e-03,3.57812500e-02,5.85410156e+00,,1.88030934e-02,4.41866875e-01,,1.88030934e-02,-7.47307129e+01
1.88040934e-02,2.07343750e+00,1.51104688e-01,8.45312500e-03,6.46875000e-03,3.56250000e-02,5.85339844e+00,,1.88040934e-02,4.41877514e-01,,1.88040934e-02,-7.50187683e+01
1.88050934e-02,2.07343750e+00,1.50800000e-01,7.01562500e-03,6.40625000e-03,3.48437500e-02,5.85421875e+00,,1.88050934e-02,4.41888124e-01,,1.88050934e-02,-7.50597534e+01
1.88060934e-02,2.08828125e+00,1.50901563e-01,6.76562500e-03,6.40625000e-03,3.42187500e-02,5.85480469e+00,,1.88060934e-02,4.41898763e-01,,1.88060934e-02,-7.66265564e+01
1.88070934e-02,2.08593750e+00,1.50800000e-01,7.96875000e-03,6.18750000e-03,3.26562500e-02,5.85503906e+00,,1.88070934e-02,4.41909373e-01,,1.88070934e-02,-7.64239807e+01
1.88080934e-02,2.07656250e+00,1.50759375e-01,8.85937500e-03,6.12500000e-03,3.00000000e-02,5.85503906e+00,,1.88080934e-02,4.41920012e-01,,1.88080934e-02,-7.55020905e+01
1.88090934e-02,2.07109375e+00,1.50759375e-01,8.10937500e-03,6.09375000e-03,2.93750000e-02,5.85667969e+00,,1.88090934e-02,4.41930622e-01,,1.88090934e-02,-7.49832611e+01
1.88100934e-02,2.07265625e+00,1.50678125e-01,7.10937500e-03,6.18750000e-03,3.07812500e-02,5.85843750e+00,,1.88100934e-02,4.41941261e-01,,1.88100934e-02,-7.51846771e+01
1.88110934e-02,2.07890625e+00,1.50800000e-01,6.90625000e-03,6.18750000e-03,3.00000000e-02,5.85703125e+00,,1.88110934e-02,4.41951871e-01,,1.88110934e-02,-7.58661499e+01
1.88120934e-02,2.07734375e+00,1.50678125e-01,7.96875000e-03,6.18750000e-03,2.92187500e-02,5.85503906e+00,,1.88120934e-02,4.41962510e-01,,1.88120934e-02,-7.57444763e+01
1.88130934e-02,2.06406250e+00,1.50414063e-01,9.14062500e-03,6.12500000e-03,2.78125000e-02,5.85222656e+00,,1.88130934e-02,4.41973090e-01,,1.88130934e-02,-7.44206238e+01
1.88140934e-02,2.04531250e+00,1.50129688e-01,8.93750000e-03,6.03125000e-03,2.73437500e-02,5.85246094e+00,,1.88140934e-02,4.41983670e-01,,1.88140934e-02,-7.25355377e+01
1.88150934e-02,2.03750000e+00,1.49926563e-01,7.75000000e-03,5.87500000e-03,2.78125000e-02,5.85363281e+00,,1.88150934e-02,4.41994250e-01,,1.88150934e-02,-7.17743378e+01
1.88160934e-02,2.04140625e+00,1.50373438e-01,7.09375000e-03,5.90625000e-03,2.73437500e-02,5.85328125e+00,,1.88160934e-02,4.42004800e-01,,1.88160934e-02,-7.22163849e+01
1.88170934e-02,2.03906250e+00,1.50515625e-01,7.65625000e-03,6.03125000e-03,3.00000000e-02,5.85363281e+00,,1.88170934e-02,4.42015380e-01,,1.88170934e-02,-7.20138550e+01
1.88180934e-02,2.03203125e+00,1.50332813e-01,8.59375000e-03,5.87500000e-03,3.15625000e-02,5.85468750e+00,,1.88180934e-02,4.42025989e-01,,1.88180934e-02,-7.13320465e+01
1.88190934e-02,2.04296875e+00,1.50231250e-01,8.64062500e-03,5.96875000e-03,3.26562500e-02,5.85480469e+00,,1.88190934e-02,4.42036569e-01,,1.88190934e-02,-7.25052948e+01
1.88200934e-02,2.05468750e+00,1.50170313e-01,7.81250000e-03,6.18750000e-03,3.15625000e-02,5.85199219e+00,,1.88200934e-02,4.42047179e-01,,1.88200934e-02,-7.37570038e+01
1.88210934e-02,2.05625000e+00,1.50475000e-01,7.35937500e-03,6.12500000e-03,2.96875000e-02,5.85187500e+00,,1.88210934e-02,4.42057759e-01,,1.88210934e-02,-7.39582977e+01
1.88220934e-02,2.05781250e+00,1.50820313e-01,7.93750000e-03,6.28125000e-03,2.85937500e-02,5.85246094e+00,,1.88220934e-02,4.42068398e-01,,1.88220934e-02,-7.41599121e+01
1.88230934e-02,2.04687500e+00,1.51003125e-01,8.90625000e-03,6.12500000e-03,2.85937500e-02,5.85363281e+00,,1.88230934e-02,4.42079008e-01,,1.88230934e-02,-7.30769653e+01
1.88240934e-02,2.05078125e+00,1.51104688e-01,8.87500000e-03,6.25000000e-03,3.00000000e-02,5.85339844e+00,,1.88240934e-02,4.42089647e-01,,1.88240934e-02,-7.35267944e+01
1.88250934e-02,2.06406250e+00,1.51246875e-01,7.84375000e-03,6.46875000e-03,3.00000000e-02,5.85281250e+00,,1.88250934e-02,4.42100286e-01,,1.88250934e-02,-7.49403076e+01
1.88260934e-02,2.06171875e+00,1.51246875e-01,7.09375000e-03,6.50000000e-03,2.92187500e-02,5.85222656e+00,,1.88260934e-02,4.42110956e-01,,1.88260934e-02,-7.47382660e+01
1.88270934e-02,2.05468750e+00,1.51206250e-01,7.67187500e-03,6.56250000e-03,2.78125000e-02,5.85269531e+00,,1.88270934e-02,4.42121595e-01,,1.88270934e-02,-7.40525360e+01
1.88280934e-02,2.04687500e+00,1.50860938e-01,8.90625000e-03,6.46875000e-03,2.73437500e-02,5.85328125e+00,,1.88280934e-02,4.42132235e-01,,1.88280934e-02,-7.32910461e+01
1.88290934e-02,2.03593750e+00,1.50373438e-01,9.06250000e-03,6.18750000e-03,2.62500000e-02,5.85445313e+00,,1.88290934e-02,4.42142814e-01,,1.88290934e-02,-7.22110748e+01
1.88300934e-02,2.03750000e+00,1.50231250e-01,7.75000000e-03,6.09375000e-03,2.67187500e-02,5.85703125e+00,,1.88300934e-02,4.42153424e-01,,1.88300934e-02,-7.24167175e+01
1.88310934e-02,2.04453125e+00,1.50556250e-01,7.03125000e-03,6.25000000e-03,2.92187500e-02,5.85761719e+00,,1.88310934e-02,4.42164004e-01,,1.88310934e-02,-7.31807556e+01
1.88320934e-02,2.04687500e+00,1.50617188e-01,7.70312500e-03,6.09375000e-03,2.89062500e-02,5.85585938e+00,,1.88320934e-02,4.42174584e-01,,1.88320934e-02,-7.34614258e+01
1.88330934e-02,2.03359375e+00,1.50556250e-01,8.93750000e-03,5.96875000e-03,2.81250000e-02,5.85421875e+00,,1.88330934e-02,4.42185193e-01,,1.88330934e-02,-7.21363220e+01
