Time,r,z,a
12.156,-10.081902785857228,33.76279675471587,49.76406367806116
12.157,-10.094346277479529,33.81184709139159,49.71350356720986
12.158000000000001,-10.055925137815818,33.84957305083586,49.68831317961107
12.158999999999999,-10.02557416870045,33.88759927528631,49.660482147396245
12.159999999999998,-10.072568358183824,33.947290029361675,49.58990068260349
12.161,-10.15189057466655,34.00836344866599,49.508738164210556
12.162,-10.15638081824074,34.032331475912365,49.484487093503716
12.163,-10.049234449966548,34.01339315693411,49.53314184934664
12.164,-9.89258400768739,33.98513274153882,49.604343969786825
12.165000000000001,-9.783841911509679,33.947525657172726,49.670719497931834
12.166,-9.793735260200542,33.9024213155882,49.71131312436599
12.167000000000002,-9.870217763222211,33.86663037163831,49.72437312502297
12.168,-9.919987596515634,33.84440402496842,49.73174461756972
12.168999999999999,-9.855199714055848,33.84904964202848,49.74545244833746
12.17,-9.706392206021393,33.89406062831939,49.7434914443687
12.171,-9.596867055382532,33.93199806297788,49.736983256893325
12.172,-9.554122513704453,33.94570614884239,49.73539702548134
12.173,-9.527983266090969,33.949808736914115,49.738519906391346
12.174,-9.487791351956048,33.926964998800756,49.77135911267505
12.175,-9.441328518609842,33.89256172134463,49.81698670904565
12.176000000000002,-9.398506746267932,33.86756387069607,49.85254188998411
12.177,-9.31773301957331,33.869090886088216,49.87258241666275
12.177999999999999,-9.189974692011669,33.86920717994027,49.906142562586076
12.179,-9.12883149146533,33.83462051581059,49.95549815094413
12.18,-9.131664400364803,33.7819523944702,50.005606130365095
12.181000000000001,-9.108610465387125,33.73557074506167,50.056395175866285
12.182,-9.104944528694151,33.68701644475839,50.10422530133455
12.183,-9.190008676509944,33.6574557441459,50.11045161307662
12.184000000000001,-9.263280896631601,33.65071813987503,50.097575953822144
12.185,-9.212066261598762,33.638046644853,50.12335528051197
12.186,-9.092975132888743,33.626770879971986,50.165506798842834
12.187,-9.043270154922435,33.63663784828829,50.168919901447055
12.187999999999999,-9.083247403972164,33.67874059381342,50.11787060130728
12.189,-9.105997459719543,33.71375717033153,50.078135612821306
12.190000000000001,-9.054408572888608,33.73298768853972,50.07297932831987
12.191,-9.02227309418083,33.7685156870367,50.0469734716488
12.192,-9.07803421134058,33.820615152475675,49.98222287988375
12.193000000000001,-9.145842171699956,33.844689296512584,49.941343114615485
12.194,-9.155744285435608,33.8239395424464,49.95878798341364
12.195,-9.100503332355588,33.78610658646483,50.0097133596454
12.195999999999998,-9.04294524663841,33.737650484104115,50.07144550770429
12.197,-9.011846796550772,33.66922881597139,50.14558346856541
12.198,-8.918954992910589,33.565643269274304,50.26960745621
12.199,-8.744664371356052,33.42997017976757,50.44523099212189
12.200000000000001,-8.573929237779208,33.29563934185932,50.618146330402496
12.201,-8.45075599312681,33.20807611589629,50.73352080860173
12.202,-8.364930788745156,33.196313078259045,50.76599250613085
12.203000000000001,-8.272193042305465,33.262107042619014,50.72468902192407
12.204,-8.150030307774607,33.372223281389,50.64700477745024
12.205,-8.021859029058126,33.47317706969323,50.57902085324827
12.206,-7.95070440504703,33.52646439623599,50.54368685641899
12.206999999999999,-7.948964580090751,33.530854818029695,50.539816269739326
12.208,-7.993396919900209,33.51340457768945,50.54651424446336
12.209000000000001,-8.023209202439139,33.502188785769164,50.55049290129943
12.209999999999999,-7.973688530396842,33.512164881581164,50.5522873933542
12.211,-7.921326689470643,33.53217666516982,50.54489459564113
12.212,-7.9592593811312025,33.54637718755926,50.52233719774322
12.213,-8.099061404491339,33.57047179891602,50.4663733089683
12.214,-8.202008375803318,33.632689400322036,50.38164160889078
12.215,-8.217423830656156,33.68587223212515,50.32632060983871
12.216,-8.238499352687203,33.678239759050484,50.328733728744254
12.217,-8.23902155438244,33.648416935799865,50.35757747415747
12.218000000000002,-8.238156638662442,33.63178201677834,50.37394064541515
12.219,-8.264925598287725,33.643312875632866,50.356364272886196
12.22,-8.251744596676456,33.71524422310374,50.28964157614749
12.221,-8.2087797861608,33.82716823576581,50.191073322659236
12.222,-8.221461600960197,33.90052375346623,50.11679570888891
12.223,-8.276825581905724,33.904017046136254,50.10031212778563
12.223999999999998,-8.288832752860062,33.86502899308263,50.13533397396136
12.225,-8.22757897199198,33.82683033320006,50.18696356059316
12.226,-8.141971309122098,33.79843114126832,50.23470632355274
12.227,-8.083089932862721,33.78006214758185,50.266314022879186
12.228,-8.06038940729893,33.79791926057971,50.25422005851701
12.229000000000001,-8.04103489328676,33.85284278157528,50.205270419945656
12.23,-8.010503564756288,33.92238523068922,50.14463617891422
12.231,-7.980345155474794,33.975104408080874,50.100234551783785
12.232,-7.939074728569813,33.98905187921523,50.09606676613937
12.232999999999999,-7.884300935806232,33.965096496447416,50.13181993193021
12.234,-7.805310364906539,33.920794854813465,50.192770959542656
12.235,-7.704852357799562,33.87343654028618,50.261340657643615
12.236,-7.612010586455299,33.80972388567307,50.343974053654684
12.237,-7.502663731194041,33.72758951866683,50.44800645689081
12.238,-7.365985657051319,33.644066594570866,50.559022056280035
12.239,-7.250116397651402,33.55811657175941,50.667633701952795
12.24,-7.148077121561652,33.48418226853062,50.76134540131617
12.241,-7.029630524823607,33.412014022846186,50.85650301479941
12.241999999999999,-6.926713461036382,33.33189466762299,50.95599081328968
12.243,-6.8926281998797405,33.29364779532909,51.0003631339804
12.244,-6.93066676307588,33.32249080639379,50.96439312538995
12.245000000000001,-6.960378026335491,33.36611196560241,50.91562982875274
12.246,-6.989657729230966,33.335926373432756,50.93918230067388
12.247,-7.0569792683456924,33.241513090413925,51.017664163068176
12.248,-7.054053582500431,33.153750047281484,51.104118035631465
12.248999999999999,-6.959567404599444,33.074250294392,51.20145548998814
12.25,-6.878593046053281,33.04295271536389,51.248677560086826
12.251,-6.810438390595729,33.10289565173841,51.203790573468424
12.251999999999999,-6.78658004201038,33.17034197243889,51.14251552115611
12.253,-6.836582859293225,33.197937142433126,51.1054297017218
12.254000000000001,-6.846963592872752,33.21666392495365,51.08499339900636
12.255,-6.77449663897989,33.212781954545,51.10335282256223
12.256,-6.683379058773668,33.18336581129718,51.15028327726181
12.257,-6.63614736641268,33.166606454410484,51.17601094532921
12.258,-6.610270785504087,33.14849809446448,51.19883721265785
12.259,-6.519271605806628,33.11910390191462,51.24535668184164
12.26,-6.363387812029825,33.10185749290402,51.29205325258129
12.261,-6.243109066910548,33.10843433359743,51.30808947471999
12.262,-6.237055881772877,33.165151654754126,51.253472025181644
12.263,-6.3015893900404,33.24773132579165,51.160353619567815
12.264000000000001,-6.359659439687826,33.30822344213836,51.0900749475876
12.265,-6.369708880625438,33.35623099520212,51.04103450590403
12.265999999999998,-6.318349926233135,33.39044563556708,51.017012998676954
12.267,-6.282627714378475,33.398579438970955,51.01564301713611
12.268,-6.288549463502224,33.425431242714694,50.98815929538124
12.269,-6.309145011211683,33.47267253423455,50.937922591882376
12.27,-6.310273249053244,33.526643592496384,50.8846753048429
12.270999999999999,-6.283799077281169,33.59315215310007,50.824189805873345
12.272,-6.25078509042205,33.65099756335986,50.77337365068106
12.273000000000001,-6.18826640901832,33.686644590930875,50.74967642569377
12.274000000000001,-6.092249368936605,33.686706367826396,50.76683350483827
12.274999999999999,-5.983930265436068,33.66519440816713,50.80712448533629
12.276,-5.880984524178117,33.64503421778542,50.84484948811418
12.277,-5.8035782721762805,33.643116213949426,50.859982581337434
12.278,-5.762334540840795,33.65775028352297,50.85254543148849
12.279,-5.75661338475313,33.679253871900634,50.83231440338031
12.28,-5.764418267915335,33.707762330809665,50.80289837840307
12.281,-5.770115054195475,33.72765113836801,50.78233381643175
12.282,-5.7821140143137395,33.731482297721506,50.77653231368828
12.283000000000001,-5.77106151579648,33.73362478165236,50.7762861172488
12.283999999999999,-5.691618017887061,33.72027468675446,50.8027568273156
12.284999999999998,-5.5637613788874,33.67600368808354,50.867483756965484
12.286,-5.440972724828123,33.60494091074154,50.9574349114707
12.287,-5.339230202162286,33.517005808375295,51.06039102301935
12.288,-5.236589811046489,33.43845149854857,51.15399711236287
12.289,-5.119677006952904,33.38659181194683,51.22314985862244
12.290000000000001,-4.9935935295836,33.364781284085744,51.263601163230575
12.291,-4.866690727455189,33.35602809200648,51.29081299242855
12.292000000000002,-4.739815387704837,33.3500070680949,51.31485755779704
12.293,-4.614954405848808,33.3349879230183,51.34707703637262
12.293999999999999,-4.513051296729555,33.296620852669,51.39891977609493
12.295,-4.429274407301238,33.26055560578896,51.44581947087736
12.296,-4.336101275653131,33.220635336380695,51.49757640967587
12.297,-4.223238033310812,33.163739664563074,51.56843754735778
12.298,-4.123057059274506,33.10116783509936,51.643038034595385
12.299,-4.076444496736766,33.06697901729147,51.68269967321827
12.3,-4.071499080630068,33.08572778965029,51.66469606956599
12.301000000000002,-4.065024708080145,33.10031186555621,51.651010937745305
12.302,-4.032115627543419,33.087715668688446,51.66751007491563
12.302999999999999,-3.9586219048908777,33.07582846955756,51.68812349426295
12.304,-3.8595411796750354,33.079627642660505,51.69597887499655
12.305,-3.785408025950777,33.112824611384625,51.671506669709
12.306000000000001,-3.8017197497906525,33.1990361535758,51.58399972195384
12.306999999999999,-3.8983292114078645,33.32459213780147,51.4481682796403
12.308,-3.9616032233962932,33.46219083046197,51.30411723557495
12.309000000000001,-3.958390661318044,33.58356867622864,51.18395437579114
12.31,-3.971653235603789,33.646083374164235,51.12031647365795
12.311,-4.034340811793518,33.6763511485808,51.08285783754442
12.312,-4.08745963225742,33.70983546509499,51.043257910554644
12.312999999999999,-4.071942647632381,33.76203331568945,50.993300505116174
12.314,-4.012209622822496,33.801117285838224,50.96158999265005
12.315000000000001,-3.964599859462613,33.783251412811104,50.98491322858555
12.315999999999999,-3.934663020389711,33.708940034912494,51.06220084682348
12.317,-3.9290343083871457,33.601127835757325,51.169937889040334
12.318000000000001,-3.9453641337295826,33.51336576129813,51.25519917382427
12.319,-3.934845185098286,33.47475639751873,51.29477306850001
12.32,-3.8539621688538523,33.459099084774586,51.319674348906304
12.320999999999998,-3.768107586871642,33.42693469200555,51.36135261801028
12.322,-3.7466675747999356,33.371352005262224,51.41898374713511
12.323,-3.7462097230597657,33.32594625857379,51.46415676744514
12.324,-3.6942176924821095,33.30611685974889,51.489633475076744
12.325,-3.5716335451000325,33.2798760436375,51.529016810670754
12.326,-3.42029705969583,33.22362677756007,51.600781323043336
12.327,-3.297731518863239,33.15693976981833,51.679470471346576
12.328000000000001,-3.2054928242075786,33.12291940702095,51.722335203772914
12.329,-3.092311603984271,33.11329983069611,51.74262462650255
12.329999999999998,-2.985427638373802,33.10497969252522,51.76067902879974
12.331,-2.9545993499961476,33.08240162371711,51.78592234440465
12.331999999999999,-2.9821383840074995,33.05954123736785,51.80622925658194
12.333,-2.9957932828734277,33.053478030895384,51.8110381703104
12.334,-2.93500348575788,33.07677113386188,51.793268241163965
12.334999999999999,-2.783868994355169,33.13805069763332,51.74522093568132
12.336,-2.6388363898970923,33.16872107049996,51.72647426338361
12.337000000000002,-2.6402872013266196,33.17153312765091,51.723555981079784
12.338,-2.793833363237228,33.198929787309915,51.68372103784291
12.338999999999999,-2.949406133603381,33.26660938511568,51.60289987854029
12.34,-2.952974128625229,33.32400213708742,51.54541623877325
12.341,-2.7734753260199376,33.2903443313239,51.594323969089466
12.342,-2.553439394009603,33.184557219613865,51.71734850405234
12.343000000000002,-2.421390488092036,33.090334709075,51.82119075291525
12.344,-2.345017538292589,33.06192595545395,51.85501463058372
12.345,-2.310778553776696,33.078208851443115,51.841176161626535
12.346,-2.3287211885793,33.10816305983791,51.81004062113131
12.347,-2.3881324578707064,33.13534921885328,51.77870344956874
12.347999999999999,-2.446282345540892,33.149920151853436,51.75994128482377
12.348999999999998,-2.458724299991752,33.1547655661599,51.75419116745101
12.35,-2.424101139047714,33.160023088623895,51.75149029549742
12.351,-2.3359818218163997,33.17108156851218,51.74676762333104
12.352,-2.2661746142532655,33.195671069087396,51.72706617820827
12.353,-2.2615000316603715,33.22554276659617,51.69758155136311
12.354000000000001,-2.26345866119121,33.26324706913572,51.65983127377296
12.355,-2.206002291735937,33.31950043466966,51.60755242083779
12.356,-2.1011331325720377,33.38387049586753,51.550073696259865
12.357,-2.0044960346384912,33.44444588781873,51.49553813152468
12.357999999999999,-1.903205484235424,33.45613381032966,51.48977647567973
12.359,-1.8111542278695925,33.42073560104999,51.530224862535746
12.36,-1.7917258500723348,33.36186261279816,51.59005898662739
12.361,-1.8322891347275447,33.29630562855797,51.65331722669282
12.362,-1.8763610694244472,33.25413121283148,51.692974110811626
12.363,-1.9212471993099671,33.23715277945675,51.70736544390327
12.364,-1.967805033191976,33.24099853879269,51.70080720941312
12.365,-2.066923809000448,33.246483260571644,51.689328688426535
12.366,-2.2636192469709884,33.2149248877285,51.70803088742416
12.366999999999999,-2.5368027505894784,33.12187373834443,51.781121509987294
12.368,-2.7908820811843964,33.018545085147366,51.863715622734865
12.369,-2.8792319678806306,32.939102060009766,51.935299468396735
12.370000000000001,-2.8516582187741,32.862086559217325,52.014416973135155
12.371,-2.802022524728365,32.77817504268937,52.10227835611911
12.372,-2.7311333238118003,32.71887715117057,52.16733316853737
12.373000000000001,-2.664860972957986,32.72686786795952,52.164815145151444
12.373999999999999,-2.6589501918539526,32.80012669799431,52.09227556443261
12.375,-2.6712040063266786,32.9098838325767,51.98188702065018
12.376,-2.614384839219083,32.98049290813832,51.91604738621305
12.376999999999999,-2.52342487742839,32.989153409550525,51.91447573649643
12.378,-2.457640799525635,32.99655701793972,51.912044890358665
12.379000000000001,-2.42735339664436,33.06822272100253,51.84280774193887
12.38,-2.410387295335841,33.20426818606532,51.70835851620311
12.381,-2.3873161921540884,33.33744841037447,51.57718226846066
12.382,-2.29655090744291,33.40713394436575,51.51402167403092
12.383,-2.078893430109768,33.43446034724036,51.500971109524066
12.384,-1.839381967162444,33.45124729236175,51.49821987661161
12.385,-1.7197549395258782,33.44634162694297,51.509474096721
12.386,-1.7205178075847682,33.445196303399044,51.51057872552717
12.387,-1.7335830533869487,33.460156994953,51.49496431385436
12.388,-1.6554683469544418,33.474961531143855,51.48412876025257
12.389000000000001,-1.5537641304415375,33.486249627836145,51.47772237584679
12.39,-1.5141047829191763,33.4660766308145,51.49968957825604
12.391,-1.513725343858716,33.38774114935949,51.577962008978666
12.392,-1.487729445824893,33.29776171217262,51.669019307188044
12.393,-1.4067781144510636,33.25471003790544,51.71554770814957
12.394,-1.3024004365446402,33.25039333255423,51.72410927312871
12.395,-1.2331058278782823,33.250740868380994,51.726402083949964
12.395999999999999,-1.221368983523263,33.29383536554785,51.68376948779893
12.397,-1.2368574919389912,33.37211105382224,51.60497622932408
12.398000000000001,-1.2551856180762218,33.43562336997964,51.54082485961506
12.399000000000001,-1.2784967762021058,33.49960964012836,51.47600262427316
12.4,-1.2683825072336705,33.55582224013452,51.42021440812699
12.401,-1.1685938005793963,33.57492072753028,51.404748649091864
12.402,-1.0323792129276528,33.55854623467305,51.42557770826169
12.403,-0.9111075991115865,33.52808403151244,51.45953882426005
12.404,-0.8349159906792758,33.473415637788555,51.51617346879782
12.405,-0.8134769927970691,33.386921900424035,51.603169329967486
12.406,-0.7702385497272587,33.31757533948027,51.67352262951528
12.407,-0.6062689222972422,33.30864504380938,51.685837896464655
12.408000000000001,-0.40342433806816086,33.300624196009004,51.6969322277907
12.409,-0.36792797324103405,33.265763921012514,51.73220145182385
12.409999999999998,-0.49029612429173086,33.250570009695274,51.74581535717434
12.411,-0.593814101416482,33.24341640968114,51.751280479174866
12.412,-0.5707597136215614,33.219640527862374,51.77545661034467
12.412999999999998,-0.44604102286851305,33.20271654806049,51.79428755823884
12.414,-0.3310824732335635,33.192054730280766,51.80629407821362
12.415000000000001,-0.28274179463224386,33.181870289982136,51.81692511439557
12.416,-0.24730074400175414,33.176951374188604,51.822126949678356
12.417000000000002,-0.18761822661444588,33.15933201382415,51.84013721074858
12.418000000000001,-0.12462402012109547,33.132896609997026,51.86686901430618
12.418999999999999,-0.07914538217314658,33.08985656659104,51.91004878231025
12.42,-0.05804433075566222,33.03612402282677,51.96382498539026
12.421,-0.028873366455156882,32.99037316165382,52.00961420327948
12.422,0.030317787738000326,32.94931656550613,52.05066948628258
12.423,0.09170541473794135,32.89097534756439,52.10889680784208
12.424,0.10919392969860331,32.82228893830855,52.17752942778233
12.425,0.0898379802423523,32.77970432437218,52.22017256824011
12.426000000000002,0.07744481375384853,32.77871344850626,52.22119506390658
12.427,0.10549027489197704,32.820071009643264,52.179759457369556
12.427999999999999,0.15092409452067213,32.86333054553497,52.136322898564764
12.429,0.1882519217802452,32.883942097624974,52.11551906041383
12.43,0.20342246453411814,32.879482741116334,52.1198879864675
12.431000000000001,0.15834838793018202,32.84249783323222,52.15712043474532
12.431999999999999,0.10422958380159997,32.78942928281694,52.210405057412004
12.433,0.18278551557503833,32.754901708247274,52.24458828740441
12.434000000000001,0.39824933379798483,32.75397380939644,52.243605161152146
12.435,0.620677679117211,32.768036097447876,52.226086128370305
12.436,0.7583121727112654,32.791530360126146,52.19970273442088
12.437,0.8095427981508981,32.79873407085551,52.19127682775912
12.437999999999999,0.8213475310069365,32.78459633408952,52.20511673208933
12.439,0.8293564499311336,32.76921034414001,52.22029623838044
12.440000000000001,0.8497861526665678,32.744005548105555,52.24496930485897
12.440999999999999,0.8968859139049791,32.72971224866526,52.25800146260174
12.442,0.9785841975909958,32.74695887027811,52.23842277478905
12.443000000000001,1.0625399162797584,32.77995208498332,52.20283168065435
12.444,1.1070767538767132,32.81754701369699,52.16378506990816
12.445,1.1118663497248258,32.84217614734633,52.139008218360566
12.445999999999998,1.1070861573211919,32.83682269288312,52.14452002597472
12.447,1.1219948642253776,32.786159151522355,52.19464823562623
12.448,1.1862751280302073,32.70164296359951,52.27684762743478
12.449,1.2913121600964326,32.62577091719193,52.34868432917443
12.45,1.4279404953964197,32.585663769839115,52.38306425521554
12.451,1.5507220306180716,32.55994082207615,52.403152220600454
12.452,1.5894268843356225,32.53556064696903,52.42563915541475
12.453000000000001,1.6055412775007267,32.5295459589767,52.43085627329242
12.454,1.7112343978822522,32.53871622162936,52.41631732728449
12.454999999999998,1.8965359595086964,32.544029521035675,52.40075604999786
12.456,2.0367978791727306,32.53837956110531,52.397934266933966
12.456999999999999,2.0780599177290786,32.51080914503263,52.422844748406746
12.458,2.0417789941986357,32.47730348907909,52.45857865146485
12.459,1.952885094919863,32.50277175999469,52.43861286314312
12.459999999999999,1.893592011628306,32.57364063396579,52.371366028329504
12.461,1.8992941857306158,32.60024396190573,52.34447635116348
12.462000000000002,1.8876006174090076,32.543536893884465,52.40176646420144
12.463000000000001,1.8187875098959694,32.46069601764548,52.48839016664756
12.463999999999999,1.7777170546869656,32.4298407567016,52.521470947231165
12.465,1.8270939313787322,32.444588165941816,52.50400680865943
12.466,1.9263771876827478,32.5056411791405,52.437327543086106
12.467,1.9915471284633692,32.58269736123291,52.35649486806626
12.468,1.9729076321773282,32.629477146521204,52.31093235681915
12.469,1.9354064186325621,32.66219254546794,52.28051620391138
12.47,1.9226031419460878,32.65548449461658,52.28796749788291
12.471,1.87721002135933,32.636242646538726,52.309814140203414
12.472000000000001,1.8284447771375525,32.64890034148458,52.29994030875122
12.472999999999999,1.8734059115804407,32.679383268418505,52.266962552892586
12.473999999999998,1.9663817301499198,32.705077157120186,52.23586215140322
12.475,2.0448261134019834,32.73733072025698,52.19886988956734
12.476,2.1746175095103815,32.77870635321907,52.14923818991052
12.477,2.322735621115692,32.7726612915596,52.14513081905684
12.478,2.4423466083951797,32.72215914551383,52.18682039027803
12.479000000000001,2.5522293965554366,32.68269699898021,52.217801202179984
12.48,2.663945720189634,32.64896240743821,52.24253744438635
12.481000000000002,2.7808183242520177,32.60207806411333,52.27954088569301
12.482,2.8383363393336105,32.57445278376834,52.30212350416109
12.482999999999999,2.8198428404591476,32.631087608503904,52.24729946769662
12.484,2.794700377790812,32.777374072820116,52.103699276192096
12.485,2.7983240138130627,32.95665861696891,51.92475299439604
12.486,2.84831547199472,33.115265775197905,51.76246506748736
12.487,2.900599978025641,33.232801024596085,51.64085516424444
12.488,2.862964582824901,33.30512256873941,51.572051281580784
12.489,2.7411632004104134,33.336879106786945,51.55061309572607
12.490000000000002,2.6877325609775475,33.362149738335184,51.52976036114415
12.491,2.7954341534699716,33.37618633890853,51.50695196558052
12.491999999999999,2.9529543232373436,33.349595135714544,51.519924806667454
12.493,3.0326552656494234,33.314277681436195,51.54797322439029
12.494,3.02961954914033,33.28448998676305,51.57791346592103
12.495000000000001,2.98455825709481,33.26528027808796,51.60110091680056
12.496,2.911977020451818,33.29311932338857,51.5797755176745
12.497,2.863548062997157,33.37107941055809,51.50628643260248
12.498000000000001,2.8438778436381877,33.456571301575515,51.422778488282525
12.499,2.839034341869686,33.48379071356643,51.39606635311525
12.5,2.8867605396809357,33.441993449953856,51.43364314793433
12.501,2.9933289697656433,33.36071759118284,51.505261659181535
12.501999999999999,3.0874881798900105,33.27496933017345,51.5820981031881
12.503,3.032550045536575,33.22251980268579,51.63936178940017
12.504000000000001,2.8393054141321543,33.193216971966955,51.68556907010424
12.505,2.575338373707611,33.183234258649705,51.71698025113234
12.506,2.2889172699562375,33.19119389505623,51.72997603776153
12.507,2.033256471901892,33.22642329448053,51.71142332834686
12.508000000000001,1.7901948188697625,33.34695524446296,51.60502700157217
12.509,1.5931639488219715,33.47836217522593,51.4837516224828
12.51,1.4467430066727476,33.518339758488544,51.450452082139314
12.511,1.3627946249894978,33.49525925497083,51.47702874523785
12.512,1.3870886100968556,33.44545283748045,51.525796046561624
12.513,1.4938651523350488,33.34828898431486,51.618268300240366
12.514000000000001,1.575218388385542,33.25437443270446,51.70833840311337
12.515,1.5178368139888716,33.25634218061661,51.70903840637583
12.516,1.4547690177506634,33.336020334228095,51.6322520295559
12.517,1.5285676444994072,33.40416780910227,51.56087701415489
12.518,1.659683601159416,33.41117657670364,51.54762684209643
12.519,1.7118814674769112,33.42487870770589,51.5313123235532
12.52,1.6954635578658361,33.4514803292575,51.50558057086595
12.520999999999999,1.6895783203262955,33.41934043650075,51.537976897514845
12.522,1.7118289571730196,33.33303109562312,51.62304207390383
12.523000000000001,1.7877263026542283,33.20692676879818,51.74498608087004
12.524,1.9308492377146627,33.101760710132694,51.84197320572788
12.525,2.1581160690955685,33.085045950507094,51.844642506604536
12.526,2.332438459725689,33.13898447812658,51.77903430949181
12.527,2.242883197740053,33.178818805934334,51.745458319265225
12.528,1.9324102637709948,33.15149792128639,51.792229465792445
12.529,1.5730005038963417,33.13041612227249,51.832262618318516
12.53,1.2458560700821952,33.16903714162659,51.807573420282075
12.531,0.8926355560781736,33.2615815115247,51.72644288802628
12.532,0.48753396331033527,33.38423505831882,51.61220522714229
12.533,0.1476500600618606,33.50204785508687,51.4976267851848
12.534,-0.06448075010138885,33.56896979247918,51.43096827885092
12.535,-0.22554746638031276,33.553055639798885,51.446186290869555
12.536,-0.4471487916445773,33.49914241969882,51.49787342724146
12.537,-0.6597069127001474,33.44847780401164,51.54501710333536
12.537999999999998,-0.7992350889057538,33.389181354011605,51.60125439154317
12.539,-0.8313025660950932,33.359236089468325,51.630407607684475
12.540000000000001,-0.7073023492612939,33.37866692283879,51.613839960859785
12.541,-0.48490679921851065,33.392215539302725,51.60426384660493
12.542,-0.2954717313350748,33.388817079657315,51.60987556892256
12.543000000000001,-0.29875699056387345,33.37698284944519,51.621680092138114
12.544,-0.41403453983957156,33.39689618473355,51.600537438844164
12.545,-0.4272512745751379,33.40685950404121,51.59040847938463
12.546,-0.31455615625895866,33.35094556883999,51.64757106429626
12.546999999999999,-0.21050444015570155,33.2702773425043,51.72905672262236
12.548,-0.163077103176271,33.15745135226575,51.84214762202699
12.549,-0.10866965372968791,33.05212163061764,51.947699726361186
12.55,-0.020451346804318545,33.00678553346274,51.99320813060453
12.551,0.045341563131865784,33.02792661676873,51.97204226023038
12.552,-0.3573727032549642,33.074062605211324,51.924006704824876
12.552999999999999,-1.9729429475280997,33.11010312291963,51.831167752171716
12.554,-5.289365063274177,33.21847679358965,51.36304735474928
12.555,-9.843602931718271,33.39892204267125,50.180687653404696
12.556,-13.895015759792951,33.51113883005284,48.72235001199816
12.556999999999999,-15.680406423147584,33.52008531813932,47.993632097564245
12.558,-14.931648434106517,33.501316309723904,48.32177322383308
12.559000000000001,-13.21480367389326,33.59180966242414,48.90234477786577
12.56,-12.698128772782422,33.89898783036157,48.80077555729727
12.561,-14.168795736767313,34.29888042298911,47.88978616471281
12.562,-16.46740098813112,34.53897127213061,46.736233433691275
12.562999999999999,-17.9370472792604,34.46477297582948,46.14696612394485
12.564,-18.180435474603396,34.18954118951581,46.27722942768925
12.565,-17.92644348201693,33.99297025235819,46.569811313348254
12.565999999999999,-18.05500560495885,34.06706092811123,46.44422393888643
12.567,-18.778759499648803,34.366226623661696,45.83778171892552
12.568000000000001,-19.52110033018254,34.626296153512186,45.25011014591631
12.569,-19.815206718017624,34.68570031714608,45.053282690956465
12.57,-19.801108349420915,34.61951339468318,45.11774079179873
12.570999999999998,-19.857161197461608,34.54135716624791,45.15765812971982
12.572,-20.19699593638986,34.52846660792333,44.99832939552368
12.573,-20.678823451633924,34.579514663763554,44.70910060912907
12.574,-21.008029479270597,34.65118659898763,44.477882146662644
12.575,-21.164624288900878,34.74645557258902,44.31514414246702
12.576,-21.305997840276206,34.85534378873135,44.14855529359448
12.577,-21.430561328454104,34.93315226546835,44.01714887840246
12.578000000000001,-21.460149914865163,34.96964962742274,43.9705663037717
12.579,-21.38890468324745,34.998834646638784,43.982885643041534
12.579999999999998,-21.354612359720512,34.99012272880274,44.00819401867483
12.581,-21.53090176629419,34.92930714536323,43.9678634662423
12.581999999999999,-21.89247656285483,34.874194409702845,43.82367226450497
12.583,-22.274065334954102,34.864367406074585,43.62781005105531
12.584,-22.60961229187915,34.856143957825616,43.45309470492711
12.584999999999999,-22.915866072294147,34.811067418553456,43.32329988275948
12.586,-23.130015220579896,34.776470373995245,43.23397917232686
12.587000000000002,-23.17494567841114,34.782112019728054,43.204385113385186
12.588000000000001,-23.11144281429511,34.86000841289009,43.17466108319981
12.588999999999999,-23.098690961912467,35.01897286313845,43.04910031306642
12.59,-23.16321866639958,35.174828756541324,42.88345601738613
12.591,-23.26937005776174,35.2650726189908,42.74968722355119
12.592,-23.38553958729865,35.32223861218711,42.63794147629988
12.593,-23.47316665251203,35.36224060124045,42.55618286444277
12.594,-23.539714337434944,35.41673103555801,42.47397281272211
12.595,-23.631614482612942,35.52323269170093,42.33440186844239
12.596,-23.767178439592012,35.63346011659328,42.1675094016207
12.597000000000001,-23.88247717810503,35.719581464594995,42.03185812525115
12.597999999999999,-23.89613721005254,35.78502927829738,41.96985133641462
12.598999999999998,-23.816283539794423,35.80468316228503,41.997782638572
12.6,-23.727124135755552,35.76357000110826,42.0813635004824
12.601,-23.68584201515277,35.67651900426719,42.176722215264576
12.602,-23.702978143125858,35.56186456817721,42.26269329474681
12.603,-23.72228623706143,35.460066558376596,42.33662947401399
12.604000000000001,-23.657690919653177,35.36310447388692,42.45313762824711
12.605,-23.562154536656752,35.240906235124996,42.60782385059519
12.606000000000002,-23.506813660611336,35.09490850992654,42.75993736042975
12.607,-23.44965828326523,34.92472332149766,42.93311548634637
12.607999999999999,-23.365721120005595,34.75202706739879,43.12327246845697
12.609,-23.279026175705848,34.61097614720444,43.28869781999664
12.61,-23.219890689277392,34.55032583443558,43.37202456415088
12.611,-23.267499339337974,34.623494379494325,43.28474033937979
12.612,-23.503774639840003,34.810255515689825,42.99784158655653
12.613,-23.881146496555512,34.98521355736992,42.641124594192476
12.614,-24.251126453600676,35.08741329949916,42.34740680429382
12.615000000000002,-24.53418560226258,35.182773530307024,42.107648508724296
12.616,-24.74597407709787,35.29857299506114,41.891387304715316
