Time,ch0,ch1,ch2,ch3
0.024158052684228076,0.042091292,0.005830208,0.0028433750000000004,-0.00024105599999999644
0.02416805601867289,0.04177267900000001,0.005198036,0.0018869420000000008,-0.0008734479999999989
0.024178059353117707,0.040498227000000005,0.004565863999999999,0.00124932,-0.001822035999999999
0.02418806268756252,0.041135453,0.005198036,0.0009305090000000012,-0.001822035999999999
0.024198066022007338,0.040498227000000005,0.0048819499999999995,-2.592399999999835e-05,-0.002138231999999997
0.02420806935645215,0.04177267900000001,0.005830208,0.00029288700000000036,-0.0005572519999999977
0.024218072690896965,0.042409905000000005,0.006778466,0.00029288700000000036,0.00039133600000000254
0.024228076025341782,0.04272851800000001,0.0070945520000000005,-2.592399999999835e-05,0.0010237280000000015
0.024238079359786596,0.043365744000000005,0.007410638000000001,0.00029288700000000036,0.0013399240000000028
0.02424808269423141,0.04272851800000001,0.0070945520000000005,0.00029288700000000036,0.0016561200000000005
0.024258086028676226,0.04272851800000001,0.0070945520000000005,0.0015681310000000004,0.0013399240000000028
0.02426808936312104,0.039542388000000005,0.005830208,0.0009305090000000012,-0.002138231999999997
0.024278092697565857,0.042409905000000005,0.008042810000000001,0.0041186190000000004,0.0010237280000000015
0.02428809603201067,0.04177267900000001,0.0070945520000000005,0.004756241000000001,7.514000000000132e-05
0.024298099366455484,0.04081684000000001,0.007410638000000001,0.003799808,-0.0005572519999999977
0.0243081027009003,0.040498227000000005,0.005830208,0.0025245640000000017,-0.0011896439999999966
0.024318106035345115,0.04081684000000001,0.0070945520000000005,0.0025245640000000017,-0.0008734479999999989
0.024328109369789932,0.04177267900000001,0.0070945520000000005,0.0022057530000000013,7.514000000000132e-05
0.024338112704234745,0.042091292,0.007410638000000001,0.0022057530000000013,7.514000000000132e-05
0.02434811603867956,0.04272851800000001,0.008042810000000001,0.0015681310000000004,0.0007075320000000038
0.024358119373124376,0.043047131,0.007410638000000001,0.0018869420000000008,0.0013399240000000028
0.02436812270756919,0.042409905000000005,0.007410638000000001,0.00124932,0.0016561200000000005
0.024378126042014003,0.04272851800000001,0.007410638000000001,0.0018869420000000008,0.0016561200000000005
0.02438812937645882,0.041454066000000005,0.0070945520000000005,0.0018869420000000008,0.0010237280000000015
0.024398132710903634,0.041135453,0.005830208,0.0015681310000000004,-0.00024105599999999644
0.02440813604534845,0.040498227000000005,0.005514122,0.0022057530000000013,7.514000000000132e-05
0.024418139379793265,0.03986100100000001,0.005514122,0.0015681310000000004,-0.0011896439999999966
0.02442814271423808,0.03986100100000001,0.005514122,0.0018869420000000008,-0.0011896439999999966
0.024438146048682895,0.039542388000000005,0.005198036,0.0018869420000000008,-0.0011896439999999966
0.02444814938312771,0.040179614,0.005514122,0.0018869420000000008,-0.0015058399999999979
0.024458152717572526,0.040179614,0.006146294,0.0018869420000000008,-0.00024105599999999644
0.02446815605201734,0.041454066000000005,0.006778466,0.0015681310000000004,-0.00024105599999999644
0.024478159386462153,0.041135453,0.0070945520000000005,0.0006116980000000008,0.0007075320000000038
0.02448816272090697,0.040179614,0.0070945520000000005,0.0006116980000000008,0.00039133600000000254
0.024498166055351784,0.040179614,0.006146294,-2.592399999999835e-05,0.0007075320000000038
0.024508169389796598,0.04081684000000001,0.00646238,-0.0003447349999999988,0.0013399240000000028
0.024518172724241415,0.040498227000000005,0.00646238,0.0006116980000000008,0.0013399240000000028
0.024528176058686228,0.039223775,0.005514122,0.0006116980000000008,0.0007075320000000038
0.024538179393131045,0.041454066000000005,0.009307153999999998,0.004756241000000001,0.003237100000000003
0.02454818272757586,0.038586549000000005,0.005198036,0.0022057530000000013,-0.00024105599999999644
0.024558186062020673,0.03699348400000001,0.003933691999999999,0.0015681310000000004,-0.001822035999999999
0.02456818939646549,0.037312097,0.005198036,0.003799808,-0.0008734479999999989
0.024578192730910303,0.037630710000000005,0.005198036,0.0028433750000000004,-0.0015058399999999979
0.02458819606535512,0.036674871000000005,0.004565863999999999,0.0018869420000000008,-0.001822035999999999
0.024598199399799934,0.036356258,0.004565863999999999,0.0018869420000000008,-0.002454427999999998
0.024608202734244747,0.037312097,0.005514122,0.0018869420000000008,-0.002454427999999998
0.024618206068689565,0.036674871000000005,0.004565863999999999,0.0006116980000000008,-0.0034030159999999983
0.024628209403134378,0.03699348400000001,0.005514122,0.0006116980000000008,-0.003086819999999997
0.024638212737579192,0.037312097,0.0048819499999999995,0.00029288700000000036,-0.0027706239999999993
0.02464821607202401,0.037630710000000005,0.005514122,-2.592399999999835e-05,-0.002454427999999998
0.024658219406468822,0.037630710000000005,0.005830208,0.00029288700000000036,-0.0027706239999999993
0.02466822274091364,0.038586549000000005,0.00646238,0.0009305090000000012,-0.001822035999999999
0.024678226075358453,0.03890516200000001,0.0070945520000000005,0.0006116980000000008,-0.0015058399999999979
0.024688229409803267,0.038267936,0.0070945520000000005,0.0009305090000000012,-0.0015058399999999979
0.024698232744248084,0.03890516200000001,0.00646238,0.00124932,-0.0015058399999999979
0.024708236078692897,0.038586549000000005,0.006146294,-2.592399999999835e-05,-0.0008734479999999989
0.024718239413137714,0.037630710000000005,0.005198036,-2.592399999999835e-05,-0.0011896439999999966
0.024728242747582528,0.037312097,0.005198036,-0.0013011680000000001,-0.001822035999999999
0.02473824608202734,0.03699348400000001,0.005514122,-0.0006635459999999992,-0.0011896439999999966
0.02474824941647216,0.037312097,0.005830208,-0.0003447349999999988,-0.0015058399999999979
0.024758252750916972,0.036674871000000005,0.005198036,0.00029288700000000036,-0.001822035999999999
0.024768256085361786,0.036356258,0.005198036,0.00029288700000000036,-0.001822035999999999
0.024778259419806603,0.03699348400000001,0.005830208,0.0015681310000000004,-0.0015058399999999979
0.024788262754251417,0.036356258,0.005514122,0.00124932,-0.001822035999999999
0.024798266088696234,0.036356258,0.005830208,0.0006116980000000008,-0.0011896439999999966
0.024808269423141047,0.036674871000000005,0.006146294,-2.592399999999835e-05,-0.0008734479999999989
0.02481827275758586,0.036674871000000005,0.005830208,0.00029288700000000036,-0.0011896439999999966
0.024828276092030678,0.03603764500000001,0.005830208,-0.0003447349999999988,-0.00024105599999999644
0.02483827942647549,0.035400419,0.0048819499999999995,-0.0009823569999999997,-0.0015058399999999979
0.02484828276092031,0.03508180600000001,0.005830208,-0.0006635459999999992,-0.0011896439999999966
0.024858286095365122,0.033807354000000005,0.0048819499999999995,-0.0009823569999999997,-0.001822035999999999
0.024868289429809936,0.03444458,0.0048819499999999995,0.0009305090000000012,-0.0015058399999999979
0.024878292764254753,0.03317012800000001,0.004565863999999999,0.0015681310000000004,-0.002138231999999997
0.024888296098699567,0.031895676000000005,0.004249777999999999,0.00124932,-0.003086819999999997
0.02489829943314438,0.03221428900000001,0.005198036,0.003162186000000001,-0.0034030159999999983
0.024908302767589197,0.031895676000000005,0.004565863999999999,0.00124932,-0.0043516039999999985
0.02491830610203401,0.03125845000000001,0.0048819499999999995,0.0018869420000000008,-0.003086819999999997
0.024928309436478828,0.030939837000000005,0.004565863999999999,-0.0003447349999999988,-0.0034030159999999983
0.02493831277092364,0.030939837000000005,0.005198036,-0.0013011680000000001,-0.003086819999999997
0.024948316105368455,0.028709546000000002,0.0033015199999999988,-0.0035328449999999997,-0.0046678
0.024958319439813272,0.026160642000000005,0.0014050040000000014,-0.0051268999999999985,-0.005932583999999998
0.024968322774258086,-0.007930949,-0.033996628,-0.039558487999999996,-0.038184576
0.024978326108702903,0.010867218000000001,-0.011870608000000001,-0.005764521999999999,-0.023007168
0.024988329443147717,0.03508180600000001,0.028904486,0.045882860000000004,-0.015418464
0.02499833277759253,0.006406636,0.016577132,0.039825451000000005,-0.055891552
0.025008336112037347,0.095299663,0.10318469600000002,0.14885881299999998,0.019995488000000002
0.02501833944648216,0.19311385400000003,0.24826817,0.260761474,0.1139057
0.025028342780926974,0.19725582300000002,0.250796858,0.228880374,0.11169232800000001
0.02503834611537179,0.20171640500000002,0.24226253600000003,0.196680463,0.11833244400000001
0.025048349449816605,0.20107917900000002,0.22456172000000002,0.150771679,0.124340168
0.025058352784261422,0.21223063400000003,0.22392954800000003,0.127817287,0.14584149600000001
0.025068356118706236,0.21063756900000002,0.209389592,0.10486289500000001,0.15501118000000003
0.02507835945315105,0.20522114800000002,0.19832658200000003,0.09816786400000001,0.16259988400000003
0.025088362787595866,0.18833465900000002,0.18062576600000002,0.097211431,0.15501118000000003
0.02509836612204068,0.166031749,0.16450538,0.102950029,0.138568988
0.025108369456485497,0.13958687,0.13890241400000003,0.112195548,0.11169232800000001
0.02511837279093031,0.11409783000000001,0.119621168,0.118252957,0.08291849200000001
0.025128376125375124,0.092432146,0.10223643800000001,0.12048463400000001,0.05572563600000001
0.02513837945981994,0.07777594800000001,0.08959299800000001,0.11506484700000001,0.034540504
0.025148382794264755,0.071403688,0.08169084800000001,0.101993596,0.023157448000000008
0.02515838612870957,0.07299675300000001,0.07852998800000001,0.083821369,0.022208860000000007
0.025168389463154386,0.080006239,0.07916216000000001,0.065330331,0.03169474
0.0251783927975992,0.09115769400000001,0.08105867600000001,0.047158104000000006,0.046555952
0.025188396132044016,0.09784856700000001,0.08169084800000001,0.03313042,0.06173336
0.02519839946648883,0.101034697,0.079478246,0.025797767,0.07469739600000001
0.025208402800933644,0.098485793,0.07505304200000001,0.024203712000000002,0.079756532
0.02521840613537846,0.090520468,0.06746697800000001,0.02994231,0.07754316
0.025228409469823274,0.07586427000000001,0.057352226000000006,0.037912585,0.0664763
0.02523841280426809,0.05993362000000001,0.04597313,0.046839293000000004,0.05003410800000001
0.025248416138712905,0.04368435700000001,0.036174464,0.053534324,0.030746152000000002
0.02525841947315772,0.031895676000000005,0.029220572,0.057360056000000006,0.014303960000000001
0.025268422807602536,0.024248964000000005,0.023531024000000005,0.054809568,0.0013399240000000028
0.02527842614204735,0.022655899,0.021318422000000004,0.046520482,-0.0037192119999999995
0.025288429476492163,0.026797868000000002,0.022898852000000004,0.036637341000000004,-0.0005572519999999977
0.02529843281093698,0.03412596700000001,0.026691884000000006,0.02356609,0.008296236000000002
0.025308436145381794,0.043047131,0.03016883,0.014001760000000002,0.021576468000000005
0.02531843947982661,0.05037523000000001,0.03332969,0.006987918000000001,0.03422430800000001
0.025328442814271424,0.05356136,0.033645776,0.0034809970000000013,0.043393992000000006
0.025338446148716238,0.051649682,0.030801002,0.0041186190000000004,0.046555952
0.025348449483161055,0.04623326100000001,0.026691884000000006,0.010176028,0.044658776
0.02535845281760587,0.036356258,0.021318422000000004,0.017827492,0.03707007200000001
0.025368456152050686,0.025523416,0.014996702,0.025797767,0.025687016000000003
0.0253784594864955,0.015327800000000003,0.008674982000000001,0.030261121000000002,0.011458196
0.025388462820940313,0.008318314,0.004565863999999999,0.032811609,0.0007075320000000038
0.02539846615538513,0.004494958,0.002353262000000002,0.030579932000000004,-0.005932583999999998
0.025408469489829943,0.005769410000000001,0.003617605999999999,0.025478956000000004,-0.007829759999999998
0.025418472824274757,0.010229992,0.005830208,0.017827492,-0.0037192119999999995
0.025428476158719574,0.016920865,0.009623239999999998,0.010494839,0.004818080000000002
0.025438479493164388,0.024248964000000005,0.013732358,0.0041186190000000004,0.015568744000000006
0.025448482827609205,0.030302611000000004,0.016261046,-0.0006635459999999992,0.023789840000000003
0.02545848616205402,0.030302611000000004,0.015628874,-0.0019387899999999993,0.028532780000000004
0.025468489496498832,0.029346772000000004,0.014996702,0.0006116980000000008,0.03169474
0.02547849283094365,0.024567577,0.011519755999999999,0.005075052000000001,0.028532780000000004
0.025488496165388463,0.018195317000000003,0.007410638000000001,0.010494839,0.021892664000000003
0.02549849949983328,0.010229992,0.003617605999999999,0.016233437000000003,0.013355372
0.025508502834278093,0.004176345,-0.00017542599999999936,0.019421547,0.004501884000000001
0.025518506168722907,-0.0006028500000000003,-0.0023880280000000004,0.019740358,-0.003086819999999997
0.025528509503167724,-0.0018773020000000008,-0.0023880280000000004,0.018783925,-0.006248779999999999
0.025538512837612538,0.00035298899999999973,-0.0008075979999999996,0.015277004,-0.006248779999999999
0.02554851617205735,0.005132184,0.0017210900000000015,0.009219595,-0.001822035999999999
0.02555851950650217,0.009911379000000001,0.004249777999999999,0.004756241000000001,0.004818080000000002
0.025568522840946982,0.015965026,0.007726724000000001,0.0009305090000000012,0.012406784
0.0255785261753918,0.018832543,0.011519755999999999,-0.0022576009999999997,0.017782116000000004
0.025588529509836613,0.019151156000000003,0.010571497999999999,-0.0035328449999999997,0.020944076000000002
0.025598532844281426,0.017239478000000003,0.008674982000000001,-0.0006635459999999992,0.021576468000000005
0.025608536178726243,0.014371961,0.00646238,0.0034809970000000013,0.019679292000000004
0.025618539513171057,0.008955540000000001,0.002669348000000002,0.008581973000000001,0.014303960000000001
0.025628542847615874,0.004813571000000001,-0.0011236839999999998,0.012407705000000002,0.008928628000000004
0.025638546182060688,0.0006716020000000003,-0.003652372000000001,0.015595815,0.0019723160000000017
0.0256485495165055,-0.0015586890000000003,-0.005864974000000002,0.015595815,-0.002138231999999997
0.02565855285095032,-0.0015586890000000003,-0.005232802000000002,0.014958193000000002,-0.0034030159999999983
0.025668556185395132,0.0009902149999999992,-0.003336286000000001,0.011770083,-0.0027706239999999993
0.025678559519839946,0.0035391190000000003,-0.0008075979999999996,0.007306729000000001,7.514000000000132e-05
0.025688562854284763,0.007681088000000001,0.002669348000000002,0.003162186000000001,0.005134276000000004
0.025698566188729576,0.011504444,0.005198036,-0.0003447349999999988,0.010509608
0.025708569523174393,0.012778896000000001,0.005514122,-0.0013011680000000001,0.013987764000000003
0.025718572857619207,0.012460283,0.00646238,-0.0022576009999999997,0.016201136
0.02572857619206402,0.010867218000000001,0.003617605999999999,0.00029288700000000036,0.015568744000000006
0.025738579526508838,0.008318314,0.002353262000000002,0.0041186190000000004,0.013355372
0.02574858286095365,0.005132184,-0.00017542599999999936,0.007306729000000001,0.00956102
0.025758586195398468,0.0022646669999999997,-0.0020719420000000002,0.010176028,0.005134276000000004
0.025768589529843282,3.437599999999916e-05,-0.004284544000000001,0.012407705000000002,0.0013399240000000028
0.025778592864288095,-0.0015586890000000003,-0.0049167160000000015,0.011451272000000002,-0.0011896439999999966
0.025788596198732913,-0.0006028500000000003,-0.003968458000000001,0.010176028,-0.002138231999999997
0.025798599533177726,0.0013088279999999997,-0.0023880280000000004,0.007944351,-0.0005572519999999977
0.02580860286762254,0.002901893000000001,-0.0004915119999999995,0.0041186190000000004,0.0013399240000000028
0.025818606202067357,0.005769410000000001,0.0014050040000000014,0.0009305090000000012,0.005134276000000004
0.02582860953651217,0.008318314,0.002669348000000002,-0.0013011680000000001,0.008928628000000004
0.025838612870956987,0.008636927,0.0033015199999999988,-0.0013011680000000001,0.011458196
0.0258486162054018,0.008955540000000001,0.0033015199999999988,0.00029288700000000036,0.012722980000000005
0.025858619539846615,0.007362475,0.0020371760000000017,0.0015681310000000004,0.012090588000000003
0.025868622874291432,0.005769410000000001,0.0007728320000000011,0.004437430000000001,0.00956102
0.025878626208736245,0.0035391190000000003,-0.0011236839999999998,0.006987918000000001,0.006715256000000003
0.025888629543181062,0.0006716020000000003,-0.0023880280000000004,0.008263162000000001,0.003237100000000003
0.025898632877625876,-0.0002842369999999997,-0.003336286000000001,0.009538406000000001,0.0007075320000000038
0.02590863621207069,-0.0012400759999999997,-0.003652372000000001,0.008900784000000002,-0.0005572519999999977
0.025918639546515507,-0.0002842369999999997,-0.003652372000000001,0.007625540000000001,-0.0008734479999999989
0.02592864288096032,0.0009902149999999992,-0.0023880280000000004,0.004756241000000001,7.514000000000132e-05
0.025938646215405134,0.0025832800000000003,-0.0008075979999999996,0.0022057530000000013,0.002288512000000003
0.02594864954984995,0.004813571000000001,0.0007728320000000011,0.0009305090000000012,0.005450472000000001
0.025958652884294765,0.006406636,0.0017210900000000015,-2.592399999999835e-05,0.007980040000000004
0.02596865621873958,0.006406636,0.0020371760000000017,-0.0006635459999999992,0.009244824000000002
0.025978659553184395,0.0070438620000000006,0.002669348000000002,0.0006116980000000008,0.00956102
0.02598866288762921,0.005769410000000001,0.0014050040000000014,0.0025245640000000017,0.008928628000000004
0.025998666222074026,0.0035391190000000003,0.00014066000000000078,0.004756241000000001,0.006715256000000003
0.02600866955651884,0.0019460540000000009,-0.0020719420000000002,0.006031485000000001,0.004501884000000001
0.026018672890963657,-0.0002842369999999997,-0.0030202000000000007,0.0066691070000000005,0.0026047080000000007
0.02602867622540847,-0.0002842369999999997,-0.0030202000000000007,0.007625540000000001,0.00039133600000000254
0.026038679559853284,-0.0006028500000000003,-0.0027041140000000005,0.0066691070000000005,7.514000000000132e-05
0.0260486828942981,-0.0002842369999999997,-0.0023880280000000004,0.0041186190000000004,-0.00024105599999999644
0.026058686228742915,0.0016274410000000003,-0.001755856,0.0025245640000000017,0.0007075320000000038
0.026068689563187728,0.0032205059999999997,0.00014066000000000078,0.0015681310000000004,0.002920904000000002
0.026078692897632545,0.004176345,0.00045674600000000093,-0.0003447349999999988,0.005134276000000004
0.02608869623207736,0.005769410000000001,0.0014050040000000014,0.00029288700000000036,0.0063990600000000016
0.026098699566522176,0.005132184,0.0014050040000000014,0.0006116980000000008,0.007347648000000002
0.02610870290096699,0.005450797,0.0017210900000000015,0.0018869420000000008,0.0076638439999999995
0.026118706235411803,0.0035391190000000003,-0.0004915119999999995,0.0028433750000000004,0.0063990600000000016
0.02612870956985662,0.0022646669999999997,-0.0004915119999999995,0.004756241000000001,0.005450472000000001
0.026138712904301434,0.0006716020000000003,-0.0020719420000000002,0.005712674000000001,0.003237100000000003
0.02614871623874625,-0.0006028500000000003,-0.0027041140000000005,0.004756241000000001,0.0010237280000000015
0.026158719573191064,-0.0006028500000000003,-0.003336286000000001,0.0053938630000000005,-0.00024105599999999644
0.026168722907635878,-0.0002842369999999997,-0.0027041140000000005,0.0041186190000000004,-0.00024105599999999644
0.026178726242080695,0.0006716020000000003,-0.0023880280000000004,0.0028433750000000004,0.0007075320000000038
0.02618872957652551,0.0009902149999999992,-0.0020719420000000002,0.0015681310000000004,0.0010237280000000015
0.026198732910970322,0.002901893000000001,-0.00017542599999999936,0.00124932,0.003237100000000003
0.02620873624541514,0.004494958,0.00014066000000000078,0.0009305090000000012,0.004501884000000001
0.026218739579859953,0.004494958,0.00014066000000000078,0.00029288700000000036,0.005766668000000003
0.02622874291430477,0.004494958,0.00045674600000000093,0.0006116980000000008,0.006715256000000003
0.026238746248749584,0.0035391190000000003,-0.0004915119999999995,0.0015681310000000004,0.005766668000000003
0.026248749583194397,0.0022646669999999997,-0.0004915119999999995,0.0025245640000000017,0.004185688000000003
0.026258752917639214,0.0013088279999999997,-0.00143977,0.0034809970000000013,0.002920904000000002
0.026268756252084028,0.00035298899999999973,-0.0027041140000000005,0.003799808,0.0016561200000000005
0.02627875958652884,-0.0002842369999999997,-0.0030202000000000007,0.0041186190000000004,0.0007075320000000038
0.02628876292097366,-0.0006028500000000003,-0.0030202000000000007,0.003799808,-0.00024105599999999644
0.026298766255418472,0.00035298899999999973,-0.0030202000000000007,0.0028433750000000004,7.514000000000132e-05
0.02630876958986329,0.0006716020000000003,-0.0020719420000000002,0.0015681310000000004,0.00039133600000000254
0.026318772924308103,0.002901893000000001,-0.0004915119999999995,0.0022057530000000013,0.002920904000000002
0.026328776258752917,0.0025832800000000003,-0.00017542599999999936,0.00124932,0.002920904000000002
0.026338779593197734,0.0032205059999999997,0.00014066000000000078,0.0009305090000000012,0.003869492000000002
0.026348782927642547,0.0035391190000000003,0.0007728320000000011,0.00029288700000000036,0.004818080000000002
0.026358786262087364,0.0032205059999999997,0.00014066000000000078,0.0009305090000000012,0.004501884000000001
0.026368789596532178,0.0022646669999999997,-0.0008075979999999996,0.0018869420000000008,0.004501884000000001
0.02637879293097699,0.0016274410000000003,-0.00143977,0.0022057530000000013,0.002288512000000003
0.02638879626542181,0.0006716020000000003,-0.0023880280000000004,0.0025245640000000017,0.0016561200000000005
0.026398799599866622,0.00035298899999999973,-0.0027041140000000005,0.0025245640000000017,0.0010237280000000015
0.026408802934311436,3.437599999999916e-05,-0.0023880280000000004,0.0028433750000000004,0.00039133600000000254
0.026418806268756253,0.00035298899999999973,-0.001755856,0.003162186000000001,0.00039133600000000254
0.026428809603201067,0.0016274410000000003,-0.0011236839999999998,0.003162186000000001,0.0007075320000000038
0.026438812937645884,0.0022646669999999997,-0.00143977,0.00124932,0.0007075320000000038
0.026448816272090697,0.0016274410000000003,-0.0008075979999999996,0.0018869420000000008,0.002288512000000003
0.02645881960653551,0.002901893000000001,-0.0004915119999999995,0.0015681310000000004,0.003237100000000003
0.026468822940980328,0.002901893000000001,-0.0004915119999999995,0.00124932,0.003869492000000002
0.02647882627542514,0.0022646669999999997,-0.0011236839999999998,0.0006116980000000008,0.002920904000000002
0.02648882960986996,0.0022646669999999997,-0.0011236839999999998,0.0009305090000000012,0.003237100000000003
0.026498832944314772,0.0016274410000000003,-0.0011236839999999998,0.0018869420000000008,0.003237100000000003
0.026508836278759586,0.0013088279999999997,-0.001755856,0.0015681310000000004,0.0016561200000000005
0.026518839613204403,0.0009902149999999992,-0.0027041140000000005,0.0018869420000000008,0.0013399240000000028
0.026528842947649216,0.0006716020000000003,-0.0020719420000000002,0.0025245640000000017,0.0010237280000000015
0.02653884628209403,0.0006716020000000003,-0.0011236839999999998,0.0022057530000000013,0.0007075320000000038
0.026548849616538847,0.0013088279999999997,-0.0020719420000000002,0.0022057530000000013,0.0010237280000000015
0.02655885295098366,0.0009902149999999992,-0.0011236839999999998,0.0022057530000000013,0.0016561200000000005
0.026568856285428478,0.0013088279999999997,-0.0011236839999999998,0.00124932,0.0010237280000000015
0.02657885961987329,0.0019460540000000009,-0.0004915119999999995,0.0009305090000000012,0.0016561200000000005
0.026588862954318105,0.0019460540000000009,-0.0011236839999999998,0.00029288700000000036,0.002288512000000003
0.026598866288762922,0.0019460540000000009,-0.0011236839999999998,0.0006116980000000008,0.002920904000000002
0.026608869623207736,0.0022646669999999997,-0.0011236839999999998,0.0006116980000000008,0.002288512000000003
0.026618872957652553,0.0022646669999999997,-0.00143977,0.0006116980000000008,0.0019723160000000017
0.026628876292097366,0.0006716020000000003,-0.00143977,0.0009305090000000012,0.0016561200000000005
0.02663887962654218,0.0009902149999999992,-0.0020719420000000002,0.00124932,0.0013399240000000028
0.026648882960986997,0.0006716020000000003,-0.00143977,0.0018869420000000008,0.0013399240000000028
0.02665888629543181,0.0006716020000000003,-0.0020719420000000002,0.0022057530000000013,0.0010237280000000015
0.026668889629876624,0.00035298899999999973,-0.00143977,0.0022057530000000013,0.0007075320000000038
0.02667889296432144,0.0006716020000000003,-0.001755856,0.0018869420000000008,0.0007075320000000038
0.026688896298766255,0.0009902149999999992,-0.00143977,0.0015681310000000004,0.0007075320000000038
0.026698899633211072,0.0016274410000000003,-0.00143977,0.0009305090000000012,0.0013399240000000028
0.026708902967655886,0.0019460540000000009,-0.001755856,0.0009305090000000012,0.0019723160000000017
0.0267189063021007,0.0009902149999999992,-0.0020719420000000002,-2.592399999999835e-05,0.0013399240000000028
0.026728909636545516,0.0016274410000000003,-0.001755856,0.00029288700000000036,0.0019723160000000017
0.02673891297099033,0.0019460540000000009,-0.00143977,0.00124932,0.002288512000000003
0.026748916305435147,0.0016274410000000003,-0.0008075979999999996,0.00124932,0.0019723160000000017
0.02675891963987996,0.0016274410000000003,-0.00017542599999999936,0.0018869420000000008,0.0019723160000000017
0.026768922974324774,0.0016274410000000003,-0.0008075979999999996,0.0018869420000000008,0.0016561200000000005
0.02677892630876959,0.0006716020000000003,-0.0008075979999999996,0.0018869420000000008,0.0010237280000000015
0.026788929643214405,0.00035298899999999973,-0.0004915119999999995,0.0022057530000000013,0.0010237280000000015
0.02679893297765922,0.0009902149999999992,-0.00143977,0.0015681310000000004,0.0010237280000000015
0.026808936312104036,0.0006716020000000003,-0.001755856,0.00029288700000000036,7.514000000000132e-05
0.02681893964654885,0.0009902149999999992,-0.0011236839999999998,0.0009305090000000012,0.00039133600000000254
0.026828942980993666,0.0006716020000000003,-0.0011236839999999998,0.00029288700000000036,0.0013399240000000028
0.02683894631543848,0.0009902149999999992,-0.00143977,-2.592399999999835e-05,7.514000000000132e-05
0.026848949649883293,0.0013088279999999997,-0.00143977,-0.0003447349999999988,0.0016561200000000005
0.02685895298432811,0.0016274410000000003,-0.0008075979999999996,0.00029288700000000036,0.0019723160000000017
0.026868956318772924,0.0019460540000000009,-0.00017542599999999936,0.0015681310000000004,0.002288512000000003
0.02687895965321774,0.0013088279999999997,-0.0011236839999999998,0.0015681310000000004,0.0026047080000000007
0.026888962987662555,0.0019460540000000009,-0.0008075979999999996,0.0009305090000000012,0.0013399240000000028
0.02689896632210737,0.0013088279999999997,-0.0008075979999999996,0.0015681310000000004,0.0007075320000000038
0.026908969656552185,0.0006716020000000003,-0.00143977,0.0015681310000000004,0.00039133600000000254
0.026918972990997,3.437599999999916e-05,-0.001755856,0.00124932,0.0007075320000000038
0.026928976325441813,0.00035298899999999973,-0.0011236839999999998,0.0009305090000000012,7.514000000000132e-05
0.02693897965988663,0.0016274410000000003,-0.0011236839999999998,0.0006116980000000008,7.514000000000132e-05
0.026948982994331443,0.0006716020000000003,-0.0011236839999999998,0.00029288700000000036,0.00039133600000000254
0.02695898632877626,0.0013088279999999997,-0.0011236839999999998,0.0006116980000000008,0.0010237280000000015
0.026968989663221074,0.0016274410000000003,-0.0008075979999999996,0.00029288700000000036,0.0010237280000000015
0.026978992997665888,0.0019460540000000009,-0.00017542599999999936,0.0006116980000000008,0.0010237280000000015
0.026988996332110705,0.0022646669999999997,-0.0004915119999999995,0.00029288700000000036,0.0016561200000000005
0.02699899966655552,0.0013088279999999997,-0.0004915119999999995,0.0006116980000000008,0.0013399240000000028
0.027009003001000335,0.0013088279999999997,-0.0011236839999999998,0.0009305090000000012,0.0010237280000000015
0.02701900633544515,0.0009902149999999992,-0.0004915119999999995,0.00124932,0.0007075320000000038
0.027029009669889963,0.00035298899999999973,-0.0011236839999999998,0.0006116980000000008,-0.00024105599999999644
0.02703901300433478,-0.0006028500000000003,-0.001755856,0.0006116980000000008,7.514000000000132e-05
0.027049016338779593,0.00035298899999999973,-0.0023880280000000004,-2.592399999999835e-05,-0.00024105599999999644
0.027059019673224407,0.00035298899999999973,-0.001755856,0.0006116980000000008,7.514000000000132e-05
0.027069023007669224,0.00035298899999999973,-0.00143977,0.00029288700000000036,7.514000000000132e-05
0.027079026342114038,0.0016274410000000003,-0.0004915119999999995,0.00029288700000000036,0.0007075320000000038
0.027089029676558855,0.0006716020000000003,-0.0008075979999999996,0.0006116980000000008,0.0013399240000000028
0.027099033011003668,0.0009902149999999992,-0.0008075979999999996,0.00029288700000000036,0.0007075320000000038
0.027109036345448482,0.0016274410000000003,-0.0004915119999999995,0.00029288700000000036,0.0013399240000000028
0.0271190396798933,0.0013088279999999997,-0.0008075979999999996,0.0006116980000000008,0.0010237280000000015
0.027129043014338113,0.0009902149999999992,-0.001755856,0.00029288700000000036,0.0007075320000000038
0.02713904634878293,0.0006716020000000003,-0.00143977,0.00029288700000000036,7.514000000000132e-05
0.027149049683227743,0.00035298899999999973,-0.0020719420000000002,-2.592399999999835e-05,-0.0008734479999999989
0.027159053017672557,0.00035298899999999973,-0.001755856,-0.0003447349999999988,-0.0005572519999999977
0.027169056352117374,0.00035298899999999973,-0.00143977,-0.0003447349999999988,-0.0008734479999999989
0.027179059686562188,0.00035298899999999973,-0.001755856,-2.592399999999835e-05,-0.0005572519999999977
0.027189063021007,0.00035298899999999973,-0.00143977,-0.0003447349999999988,-0.00024105599999999644
0.027199066355451818,0.0006716020000000003,-0.0011236839999999998,-2.592399999999835e-05,7.514000000000132e-05
0.027209069689896632,0.0009902149999999992,-0.0004915119999999995,0.00029288700000000036,0.0007075320000000038
