Time,Bt
17.851834699999998,0.29062587159396547
17.8528347,0.2906301046137234
17.8538347,0.29063419173204386
17.854834699999998,0.29063824452061426
17.8558347,0.29064232806291906
17.8568347,0.2906463751298645
17.857834699999998,0.2906503363724349
17.8588347,0.2906541188142241
17.8598347,0.29065771029677895
17.8608347,0.290661183055615
17.8618347,0.29066460288941975
17.8628347,0.290668001982334
17.8638347,0.29067141323370127
17.8648347,0.2906749775385374
17.8658347,0.29067862266132655
17.866834700000002,0.2906822212959126
17.8678347,0.29068597226876425
17.8688347,0.2906900658239128
17.8698347,0.29069434747748324
17.8708347,0.2906986327070693
17.871834699999997,0.2907029987546084
17.8728347,0.290707349782882
17.8738347,0.2907115291624056
17.874834699999997,0.290715530456351
17.8758347,0.2907194180329996
17.8768347,0.2907231132200075
17.8778347,0.2907265609467342
17.8788347,0.29072993500753896
17.8798347,0.2907331753253594
17.8808347,0.290736198936633
17.8818347,0.29073924614960966
17.8828347,0.29074246787214886
17.8838347,0.2907457961599536
17.884834700000003,0.2907491509102741
17.8858347,0.29075262366911014
17.8868347,0.29075622015808683
17.8878347,0.2907598395335635
17.888834699999997,0.2907635404421964
17.889834699999998,0.29076733361203244
17.8908347,0.290771186858931
17.8918347,0.2907750987524858
17.892834699999998,0.29077898060750934
17.8938347,0.29078286246253293
17.8948347,0.29078697818897836
17.895834699999998,0.2907913249260332
17.8968347,0.29079560371879115
17.8978347,0.2907998016935959
17.898834700000002,0.29080402899172886
17.8998347,0.2908082248209243
17.9008347,0.29081238059874476
17.901834700000002,0.2908164276656902
17.9028347,0.2908204032123231
17.9038347,0.29082435158123726
17.904834700000002,0.29082821198016706
17.9058347,0.2908318849958781
17.906834699999997,0.29083536347633915
17.9078347,0.2908388004750189
17.9088347,0.29084226107540184
17.909834699999998,0.2908457366950504
17.9108347,0.29084915724405835
17.9118347,0.290852547754535
17.9128347,0.2908559468474492
17.9138347,0.2908593924285665
17.9148347,0.29086300894323064
17.9158347,0.2908667971066448
17.9168347,0.2908707268802777
17.9178347,0.2908747582127544
17.9188347,0.2908787573610905
17.9198347,0.29088271717325465
17.9208347,0.29088676137938757
17.9218347,0.2908908756754268
17.922834700000003,0.290894869817341
17.923834699999997,0.2908988317751145
17.924834699999998,0.2909028766964506
17.9258347,0.2909068751295835
17.926834699999997,0.29091074411095086
17.9278347,0.290914509387865
17.9288347,0.29091833474184164
17.9298347,0.29092215651980274
17.9308347,0.29092592465752937
17.9318347,0.2909296634719279
17.9328347,0.2909333886974671
17.9338347,0.2909371139230063
17.9348347,0.29094092568812363
17.9358347,0.2909449906351472
17.936834700000002,0.2909490963487489
17.9378347,0.2909529767733662
17.9388347,0.290956659801921
17.939834700000002,0.29096015330164765
17.9408347,0.29096353880570247
17.941834699999998,0.2909669328921948
17.9428347,0.2909703334155152
17.9438347,0.29097368673542945
17.944834699999998,0.2909770507833905
17.9458347,0.29098052068141406
17.9468347,0.2909840742582032
17.947834699999998,0.2909878381047111
17.9488347,0.2909918830260472
17.9498347,0.2909960910136958
17.9508347,0.2910004091426256
17.9518347,0.29100488533144603
17.9528347,0.29100949025682893
17.9538347,0.29101408087814934
17.9548347,0.2910186471825635
17.9558347,0.29102318201804017
17.9568347,0.2910275666608606
17.957834700000003,0.29103174961639977
17.9588347,0.29103558355281395
17.9598347,0.29103898550654067
17.9608347,0.2910420956573923
17.961834699999997,0.29104500698177527
17.9628347,0.2910478560834863
17.9638347,0.291050737369338
17.9648347,0.2910536944667209
17.9658347,0.2910568046175726
17.9668347,0.29105996268703366
17.9678347,0.29106319013119786
17.9688347,0.29106663285150264
17.9698347,0.2910703316145262
17.9708347,0.291074203456706
17.971834700000002,0.2910781110590421
17.9728347,0.29108202581340936
17.9738347,0.29108599420801107
17.974834700000002,0.291090026970894
17.9758347,0.2910941562861987
17.976834699999998,0.2910983213616598
17.9778347,0.2911024091951834
17.978834699999997,0.2911064534013163
17.979834699999998,0.2911104768665586
17.9808347,0.2911144888885509
17.9818347,0.29111847301762134
17.982834699999998,0.2911224292537699
17.9838347,0.2911263497297622
17.9848347,0.29113021370470765
17.985834699999998,0.29113402618502804
17.9868347,0.2911376720230203
17.9878347,0.2911411419210439
17.9888347,0.2911445531724112
17.9898347,0.2911479694302004
17.9908347,0.2911513720991302
17.991834700000002,0.29115472041262247
17.9928347,0.29115797074328664
17.9938347,0.2911610987742165
17.9948347,0.2911642525524588
17.9958347,0.29116755652335735
17.996834699999997,0.29117101712374027
17.9978347,0.2911746751201857
17.9988347,0.29117849403733426
17.999834699999997,0.2911823916268266
18.0008347,0.2911863793319126
18.0018347,0.2911904736022643
18.0028347,0.2911946036327722
18.0038347,0.2911986049267176
18.0048347,0.29120245173678805
18.0058347,0.2912061676646866
18.0068347,0.2912097233870851
18.0078347,0.29121312104959307
18.0088347,0.29121640141878846
18.009834700000003,0.29121958165954637
18.0108347,0.29122265032861683
18.0118347,0.29122578122035914
18.0128347,0.29122892570096076
18.013834699999997,0.29123195360345305
18.014834699999998,0.2912350587478829
18.0158347,0.29123842637185954
18.0168347,0.29124200426555497
18.017834699999998,0.2912456393755004
18.0188347,0.291249200819524
18.0198347,0.29125265927429755
18.020834699999998,0.29125612631150855
18.0218347,0.29125963411529776
18.0228347,0.29126317696404
18.023834700000002,0.2912667684465949
18.0248347,0.29127039139808714
18.0258347,0.29127403079925135
18.026834700000002,0.29127771025179056
18.0278347,0.29128150914325157
18.0288347,0.29128539671990017
18.029834700000002,0.29128920276339243
18.0308347,0.29129287148788474
18.031834699999997,0.2912964157670333
18.0328347,0.29129980556230683
18.0338347,0.2913029493277054
18.034834699999998,0.2913058771017602
18.0358347,0.29130862893584625
18.0368347,0.29131121984922914
18.037834699999998,0.29131382792748706
18.0388347,0.2913165203997138
18.0398347,0.29131921215673734
18.0408347,0.2913220712712921
18.0418347,0.2913253895462532
18.0428347,0.2913290890244799
18.0438347,0.2913331081985035
18.0448347,0.2913374470683239
18.0458347,0.2913420448416756
18.0468347,0.2913467663451679
18.047834700000003,0.29135132120633206
18.048834699999997,0.29135572372923063
18.049834699999998,0.29135990883037916
18.0508347,0.2913638936746527
18.051834699999997,0.29136765537555126
18.0528347,0.2913709958218092
18.0538347,0.2913740966750203
18.0548347,0.29137730623910635
18.0558347,0.29138080331484867
18.0568347,0.2913844412856066
18.0578347,0.29138815149188013
18.0588347,0.29139188386945053
18.0598347,0.2913955711892241
18.0608347,0.29139930356679455
18.061834700000002,0.29140314322483374
18.0628347,0.29140690707134165
18.0638347,0.29141046851536523
18.064834700000002,0.29141393340696686
18.0658347,0.2914172073393342
18.066834699999998,0.2914201451262327
18.0678347,0.29142291698600625
18.0688347,0.2914257803917798
18.069834699999998,0.29142886050410016
18.0708347,0.2914321401580925
18.0718347,0.29143562579058474
18.072834699999998,0.2914392752045927
18.0738347,0.2914430419119131
18.0748347,0.29144697097034294
18.0758347,0.29145108240556966
18.0768347,0.29145530183646823
18.0778347,0.29145957133158545
18.0788347,0.29146385799157776
18.0798347,0.2914679293754295
18.0808347,0.2914717633118436
18.0818347,0.29147555290566407
18.082834700000003,0.29147932247379704
18.0838347,0.2914829819006487
18.0848347,0.2914864754003754
18.0858347,0.2914898930885708
18.086834699999997,0.2914932113635319
18.0878347,0.29149644739013353
18.0888347,0.291499733480954
18.089834699999997,0.29150312113061816
18.0908347,0.2915065817310011
18.0918347,0.29151011814291533
18.0928347,0.29151365169401694
18.0938347,0.29151694565207176
18.0948347,0.29152000645390785
18.0958347,0.2915229921594158
18.0968347,0.29152606368929873
18.0978347,0.29152929971590036
18.0988347,0.2915325693570489
18.099834700000002,0.29153572242008813
18.1008347,0.2915388411533773
18.1018347,0.29154204928705707
18.1028347,0.2915453639860025
18.103834699999997,0.2915488188647605
18.104834699999998,0.2915524654179559
18.1058347,0.29155625358137
18.1068347,0.29156007249851856
18.107834699999998,0.291563902143714
18.1088347,0.2915678362085657
18.1098347,0.29157186754104236
18.110834699999998,0.29157583021401906
18.1118347,0.2915796577136051
18.1128347,0.2915833736415036
18.1138347,0.29158696226324593
18.1148347,0.2915903956859101
18.1158347,0.29159362885169926
18.116834700000002,0.29159667320386345
18.1178347,0.2915995981171058
18.1188347,0.2916024836941762
18.119834700000002,0.29160535496718415
18.1208347,0.29160816544792645
18.121834699999997,0.2916110646138563
18.1228347,0.29161419622080176
18.1238347,0.29161749733088776
18.124834699999997,0.2916208964238019
18.1258347,0.2916243327072786
18.1268347,0.29162768316638027
18.1278347,0.29163092777541944
18.1288347,0.2916341995621774
18.1298347,0.2916375257043728
18.1308347,0.29164089690436507
18.1318347,0.291644288845248
18.1328347,0.29164767363409966
18.1338347,0.2916510362516545
18.134834700000003,0.2916543652546624
18.1358347,0.29165782370943594
18.1368347,0.2916614194832095
18.137834700000003,0.2916649973769049
18.138834699999997,0.29166846512931904
18.139834699999998,0.29167186636784265
18.1408347,0.2916753312594443
18.1418347,0.291678710326671
18.142834699999998,0.29168199498708514
18.1438347,0.29168517236703057
18.1448347,0.29168816522456975
18.145834699999998,0.29169100645904644
18.1468347,0.2916936882032262
18.1478347,0.29169614608882793
18.1488347,0.29169842445844524
18.1498347,0.2917007514618751
18.1508347,0.29170317144171115
18.151834700000002,0.291705767361516
18.1528347,0.2917086693882583
18.1538347,0.29171183246414123
18.154834700000002,0.29171517577121164
18.1558347,0.29171872720239145
18.156834699999997,0.29172247531443063
18.1578347,0.2917264708867511
18.1588347,0.2917306745831809
18.159834699999998,0.29173481605693885
18.1608347,0.29173879947080616
18.1618347,0.2917427492701266
18.162834699999998,0.29174659608019704
18.1638347,0.29175022475331436
18.1648347,0.291753694651338
18.1658347,0.2917570372432053
18.1668347,0.29176025109851006
18.1678347,0.29176329974189297
18.1688347,0.29176632764438526
18.1698347,0.2917694227759713
18.1708347,0.2917724971666667
18.1718347,0.2917755572532996
18.172834700000003,0.2917787117467451
18.1738347,0.2917820607754405
18.174834699999998,0.2917854269690109
18.1758347,0.29178868302130007
18.176834699999997,0.2917919276303393
18.1778347,0.29179526378537846
18.1788347,0.29179876014591766
18.1798347,0.29180235735009746
18.1808347,0.2918059266613554
18.1818347,0.2918094759469258
18.1828347,0.29181307029029313
18.1838347,0.2918167397299885
18.1848347,0.29182043134098085
18.1858347,0.29182402282353564
18.186834700000002,0.29182752276009044
18.1878347,0.2918309876516921
18.1888347,0.29183428876177814
18.189834700000002,0.2918373817477548
18.1908347,0.29184045327763775
18.1918347,0.2918435827389738
18.1928347,0.291846598483013
18.1938347,0.2918494318502553
18.194834699999998,0.2918521722410914
18.1958347,0.2918549126319274
18.1968347,0.29185770523259164
18.197834699999998,0.2918605672079589
18.1988347,0.29186356149590437
18.1998347,0.2918667338694279
18.200834699999998,0.29187006358763895
18.2018347,0.29187343121161563
18.2028347,0.2918767559234048
18.2038347,0.29188018004842836
18.2048347,0.2918837586573269
18.2058347,0.2918873558615067
18.2068347,0.2918909366160146
18.2078347,0.29189450449686627
18.2088347,0.2918980308959367
18.209834700000002,0.291901510806804
18.2108347,0.29190495638792135
18.211834699999997,0.291908329733523
18.2128347,0.2919116551605153
18.2138347,0.2919148375468826
18.214834699999997,0.29191784470848425
18.2158347,0.29192079822985156
18.2168347,0.2919238304235626
18.2178347,0.29192695058725804
18.2188347,0.2919299362927659
18.2198347,0.29193282830666445
18.2208347,0.29193572318137556
18.2218347,0.2919385815807272
18.2228347,0.2919414163783758
18.2238347,0.2919442576128525
18.224834700000002,0.29194711315139166
18.2258347,0.29194997441155585
18.2268347,0.29195285069098564
18.227834700000002,0.2919557891930873
18.228834699999997,0.2919588471341108
18.229834699999998,0.2919619787410562
18.2308347,0.29196517471628297
18.2318347,0.2919685602203378
18.232834699999998,0.29197214884208006
18.2338347,0.2919757846672287
18.2348347,0.29197940833392405
18.235834699999998,0.29198301483574446
18.2368347,0.29198668856665866
18.2378347,0.29199049317974474
18.2388347,0.29199423914617456
18.2398347,0.29199783921116684
18.2408347,0.29200137562308104
18.241834700000002,0.29200483050183895
18.2428347,0.2920081502072063
18.2438347,0.2920114155571361
18.244834700000002,0.2920146751854409
18.2458347,0.2920178725910738
18.246834699999997,0.292021048540613
18.2478347,0.2920242802759959
18.2488347,0.29202750271373823
18.249834699999997,0.29203072658188683
18.2508347,0.29203402483116037
18.2518347,0.2920373516885589
18.2528347,0.29204077080716057
18.2538347,0.2920443036430591
18.2548347,0.29204789369520767
18.2558347,0.2920514444111843
18.2568347,0.2920549708102548
18.2578347,0.2920586044897939
18.2588347,0.2920623382977706
18.2598347,0.29206616150613796
18.2608347,0.2920700555196146
18.2618347,0.29207395239390377
18.262834700000003,0.2920777212468336
18.2638347,0.2920814335987165
18.264834699999998,0.29208518528677135
18.2658347,0.29208887689776364
18.266834699999997,0.29209242689853715
18.267834699999998,0.29209578737048264
18.2688347,0.2920989504463655
18.2698347,0.2921019690512172
18.270834699999998,0.29210502413142825
18.2718347,0.29210817504885805
18.2728347,0.29211128162369415
18.2738347,0.292114290215702
18.2748347,0.2921173052445381
18.2758347,0.2921204304146554
18.276834700000002,0.29212364570036653
18.2778347,0.29212692320874944
18.2788347,0.2921302936935386
18.279834700000002,0.2921337414202653
18.2808347,0.2921372077422732
18.281834699999997,0.2921406261456717
18.2828347,0.2921439894784297
18.2838347,0.2921472355178751
18.284834699999998,0.2921504071761955
18.2858347,0.2921538148515472
18.2868347,0.29215738559321136
18.287834699999998,0.2921608497696099
18.2888347,0.2921642316976491
18.2898347,0.29216754067496953
18.2908347,0.29217068801638374
18.2918347,0.2921737638374854
18.2928347,0.29217686397549336
18.2938347,0.2921798146360482
18.2948347,0.292182542153228
18.2958347,0.2921851595291265
18.2968347,0.29218775616413445
18.297834700000003,0.2921904071545799
18.2988347,0.2921931718623222
18.299834699999998,0.2921960302616739
18.3008347,0.2921989265667912
18.301834699999997,0.2922019501780648
18.3028347,0.2922051697549946
18.3038347,0.2922084315289088
18.3048347,0.29221169759404175
18.3058347,0.29221505735078407
18.3068347,0.292218580889042
18.3078347,0.2922221881060656
18.3088347,0.2922257180811516
18.3098347,0.2922291379149564
18.3108347,0.2922325327166518
18.3118347,0.29223610274311285
18.3128347,0.29223986587441764
18.3138347,0.29224368264595685
18.314834700000002,0.29224748225262104
18.3158347,0.29225129544814454
18.3168347,0.2922551265237462
18.3178347,0.29225902625884786
18.318834699999996,0.29226298249499644
18.319834699999998,0.29226697020008247
18.3208347,0.29227094932273107
18.3218347,0.29227476967028587
18.322834699999998,0.2922784927502156
18.3238347,0.2922822830592392
18.3248347,0.29228610984362213
18.325834699999998,0.2922897392319425
18.3268347,0.2922931526289192
18.3278347,0.2922964415805521
18.3288347,0.29229962396691944
18.3298347,0.29230270908566175
18.3308347,0.2923057005127947
18.3318347,0.2923086247108339
18.3328347,0.2923114309003575
18.3338347,0.2923142041905373
18.334834700000002,0.29231698248713894
18.3358347,0.2923196034390531
18.336834699999997,0.29232206776148295
18.3378347,0.2923245721352878
18.3388347,0.2923272660379207
18.339834699999997,0.29233017664710054
18.3408347,0.29233328179153034
18.3418347,0.292336506374882
18.3428347,0.29233981821301497
18.3438347,0.29234325664210103
18.3448347,0.29234681164929643
18.3458347,0.29235048394980434
18.3468347,0.29235417341518727
18.3478347,0.2923577820626171
18.3488347,0.2923612469542187
18.349834700000002,0.29236461672380476
18.3508347,0.29236801438631266
18.3518347,0.2923713812950862
18.352834700000002,0.2923746630946879
18.353834699999997,0.2923779148557583
18.354834699999998,0.29238116304081313
18.3558347,0.29238443840358663
18.3568347,0.29238777098261026
18.357834699999998,0.29239110856805567
18.3588347,0.2923943975196886
18.3598347,0.2923976879017278
18.360834699999998,0.2924010905706576
18.3618347,0.2924045354365718
18.3628347,0.292407894478111
18.3638347,0.2924110868773221
18.3648347,0.29241418916093936
18.3658347,0.29241734365438476
18.366834700000002,0.2924205811113927
18.3678347,0.2924237470480881
18.3688347,0.2924267635073304
18.369834700000002,0.292429712737479
18.3708347,0.2924325897321119
18.371834699999997,0.29243547960040106
18.3728347,0.2924384109504715
18.3738347,0.29244129152112003
18.374834699999997,0.29244413347079984
18.3758347,0.2924468938873234
18.3768347,0.2924495634730501
18.377834699999998,0.29245230457908933
18.3788347,0.2924551436679566
18.3798347,0.29245790623008955
18.3808347,0.2924605464924881
18.3818347,0.29246311594977725
18.3828347,0.29246554093603516
18.3838347,0.29246793159254314
18.3848347,0.29247036087001976
18.3858347,0.2924727801346527
18.3868347,0.2924752866540669
18.387834700000003,0.29247791761882486
18.3888347,0.29248066730730155
18.389834699999998,0.29248342700862195
18.3908347,0.29248615094978614
18.391834699999997,0.29248900005149714
18.392834699999998,0.2924920429732551
18.3938347,0.2924952368028724
18.3948347,0.292498506444021
18.395834699999998,0.29250170671046644
18.3968347,0.2925048755079743
18.3978347,0.29250811296498225
18.3988347,0.29251138046052144
18.3998347,0.29251466512093566
18.4008347,0.2925179490661467
18.401834700000002,0.29252119868160775
18.4028347,0.29252424374897507
18.4038347,0.29252712503482675
18.404834700000002,0.2925299855797878
18.4058347,0.2925328132254051
18.4068347,0.29253560296525677
18.4078347,0.2925382940070772
18.4088347,0.2925408684707883
18.409834699999998,0.29254329202664
18.4108347,0.29254569841761663
18.4118347,0.29254814271435897
18.412834699999998,0.29255057342224183
18.4138347,0.2925530556247498
18.4148347,0.292555625082039
18.4158347,0.292558239597125
18.4168347,0.29256087485310167
18.4178347,0.29256351583070334
18.4188347,0.2925660702687269
18.4198347,0.29256869265104735
18.4208347,0.2925715775129146
18.4218347,0.2925746147130476
18.422834700000003,0.2925776633564305
18.4238347,0.29258077207687594
18.4248347,0.29258394158958706
18.4258347,0.29258709179181375
18.426834699999997,0.29259032638800914
18.4278347,0.2925936739862983
18.4288347,0.2925969750963843
18.429834699999997,0.2926001453242985
18.4308347,0.29260314461866577
18.4318347,0.292605908611205
18.4328347,0.292608540291166
18.4338347,0.29261113478056455
18.4348347,0.29261366776249437
18.4358347,0.2926161556866273
18.4368347,0.29261866578205714
18.4378347,0.2926211830295182
18.4388347,0.29262369527055737
18.439834700000002,0.29262626544304965
18.4408347,0.2926288906861826
18.4418347,0.29263154239183115
18.442834700000002,0.29263423844007347
18.443834699999996,0.29263704892081577
18.444834699999998,0.29263989015529246
18.4458347,0.292642667736691
18.4468347,0.29264551969921454
18.447834699999998,0.2926485669121912
18.4488347,0.2926518079452148
18.4498347,0.29265519774048837
18.450834699999998,0.29265864475201187
18.4518347,0.29266207817467604
18.4528347,0.2926654944324652
18.4538347,0.29266888565814503
18.4548347,0.29267220965473106
18.4558347,0.29267534841370774
18.4568347,0.29267814816640314
18.4578347,0.29268065969223916
18.4588347,0.292682986695669
18.459834700000002,0.2926851334679113
18.460834700000003,0.2926872702273099
18.461834699999997,0.2926895307168491
18.4628347,0.29269186558751326
18.4638347,0.2926943105994587
18.464834699999997,0.29269708245923226
18.4658347,0.29270022050300576
18.4668347,0.2927035008722012
18.4678347,0.29270698721989663
18.4688347,0.2927107317559201
18.4698347,0.29271443838617806
18.4708347,0.2927178961257485
18.4718347,0.29272112571552206
18.4728347,0.2927240692240456
18.4738347,0.2927266365357254
18.474834700000002,0.29272892777899895
18.4758347,0.29273106811441313
18.4768347,0.29273309759334293
18.477834700000002,0.29273514280674157
18.4788347,0.29273723593874945
18.479834699999998,0.2927393641157105
18.4808347,0.29274165321337464
18.481834699999997,0.2927442419811482
18.482834699999998,0.292747232693078
18.4838347,0.2927504115034297
18.4848347,0.29275356671207825
18.485834699999998,0.29275681847314866
18.4868347,0.2927602676302816
18.4878347,0.29276373538269584
18.488834699999998,0.29276714591886005
18.4898347,0.29277052927730546
18.4908347,0.29277377674715716
18.491834700000002,0.2927769670007588
18.4928347,0.29278008501884484
18.4938347,0.29278301350810276
18.494834700000002,0.2927858533121732
18.4958347,0.2927886072918686
18.4968347,0.29279118175557967
18.4978347,0.29279369828783763
18.4988347,0.2927962627387049
18.499834699999997,0.29279880644868156
18.5008347,0.292801388779627
18.5018347,0.2928042328749162
18.502834699999998,0.29280740667884597
18.5038347,0.2928107321058383
18.5048347,0.2928140990146118
18.5058347,0.292817549602151
18.5068347,0.2928210431018777
18.5078347,0.29282442502991685
18.5088347,0.2928275745169404
18.5098347,0.2928304522267765
18.5108347,0.29283313254055005
18.5118347,0.29283558613493293
18.512834700000003,0.2928378830998315
18.5138347,0.2928402265529331
18.5148347,0.29284269874259733
18.5158347,0.292845276782324
18.516834699999997,0.2928479227663476
18.517834699999998,0.29285073253188676
18.5188347,0.2928537361174728
18.5198347,0.2928568133689808
18.520834699999998,0.29285989777252
18.5218347,0.2928629957649185
18.5228347,0.2928660644339889
18.5238347,0.29286911164696555
18.5248347,0.2928720673139422
18.5258347,0.29287481414160643
18.526834700000002,0.2928773893205206
18.5278347,0.292879937321716
18.5288347,0.29288248532291145
18.529834700000002,0.29288499184232564
18.5308347,0.2928874947857242
18.5318347,0.2928899669753883
18.532834700000002,0.2928922946940213
18.5338347,0.2928945415947011
18.534834699999998,0.2928970030563184
18.5358347,0.29289976704885756
18.5368347,0.29290262401780304
18.537834699999998,0.29290547383471716
18.5388347,0.2929083708550376
18.5398347,0.29291131078754556
18.540834699999998,0.29291430865150664
18.5418347,0.29291739090943647
18.5428347,0.2929204438440381
18.5438347,0.292923378054921
18.5448347,0.29292625075833517
18.5458347,0.29292909485362434
18.5468347,0.292931861706976
18.5478347,0.2929346128258589
18.5488347,0.2929373911224606
18.5498347,0.2929401315132966
18.5508347,0.2929428955058358
18.551834699999997,0.29294579681737504
18.5528347,0.2929487431867111
18.5538347,0.2929515107552659
18.554834699999997,0.29295420108188314
18.5558347,0.2929569464791411
18.5568347,0.2929595674310553
18.5578347,0.29296207323526635
18.5588347,0.29296448963908683
18.5598347,0.29296669934920416
18.5608347,0.2929687259673215
18.5618347,0.2929707354205638
18.5628347,0.29297276704510294
18.5638347,0.29297481368890776
18.564834700000002,0.2929769733348064
18.5658347,0.2929792366851581
18.5668347,0.2929814471104785
18.567834700000002,0.2929837247648927
18.5688347,0.29298628921576
18.569834699999998,0.29298906751236165
18.5708347,0.29299187870830706
18.5718347,0.29299479575431503
18.572834699999998,0.29299788230346363
18.5738347,0.29300098816309655
18.5748347,0.293004188429542
18.575834699999998,0.2930074230257374
18.5768347,0.2930106039816985
18.5778347,0.29301375275351893
18.5788347,0.2930168042577143
18.5798347,0.2930196004343941
18.5808347,0.29302208764332394
18.5818347,0.29302441250114436
18.5828347,0.29302677025830853
18.5838347,0.2930291330218946
18.584834700000002,0.2930314321324025
18.585834700000003,0.29303365114016044
18.586834699999997,0.29303578718435586
18.5878347,0.2930379782991919
18.5888347,0.29304025738401235
18.589834699999997,0.2930426230084109
18.5908347,0.2930451095021376
18.5918347,0.2930477168651924
18.592834699999997,0.2930504029005909
18.5938347,0.2930531597410989
18.5948347,0.29305606748946617
18.5958347,0.2930591139872397
18.5968347,0.2930620875342945
18.5978347,0.2930649080278806
18.5988347,0.2930676920461073
18.5998347,0.29307041026564645
18.6008347,0.293073050528045
18.6018347,0.2930755463194123
18.602834700000002,0.2930778532971546
18.6038347,0.29308010019783437
18.604834699999998,0.29308228129982666
18.6058347,0.2930842886074596
18.606834699999997,0.29308609637342065
18.607834699999998,0.29308788339849107
18.6088347,0.2930898063121552
18.6098347,0.29309193019789753
18.610834699999998,0.29309413561679604
18.6118347,0.2930964182776321
18.6128347,0.2930989255122494
18.613834699999998,0.29310165231422614
18.6148347,0.2931045471889372
18.6158347,0.2931075572113514
18.616834700000002,0.2931107095591875
18.6178347,0.2931138404509298
18.6188347,0.29311677823782833
18.619834700000002,0.29311970386627373
18.6208347,0.2931227517944536
18.6218347,0.2931258826861959
18.6228347,0.29312890129104757
18.6238347,0.2931318340715242
18.624834699999997,0.293134744680704
18.6258347,0.29313763812500876
18.6268347,0.29314054515817295
18.627834699999998,0.2931433992663059
18.6288347,0.29314615181559506
18.6298347,0.29314876490027486
18.6308347,0.29315140802348594
18.6318347,0.2931540697419782
18.6328347,0.2931565383556268
18.6338347,0.29315880957321283
18.6348347,0.29316103144178324
18.6358347,0.2931632583167755
18.6368347,0.29316540580422096
18.637834700000003,0.2931674116814476
18.6388347,0.2931692759484556
18.6398347,0.2931711323482291
18.6408347,0.29317309745887765
18.641834699999997,0.29317518701486994
18.642834699999998,0.2931774517956279
18.6438347,0.29317984102172956
18.6448347,0.2931824011813781
18.645834699999998,0.29318509007758914
18.6468347,0.29318792272962835
18.6478347,0.2931910686406363
18.6488347,0.2931945249498005
18.6498347,0.2931980105822928
18.6508347,0.29320135603497255
18.6518347,0.2932047115004961
18.6528347,0.2932079797112384
18.6538347,0.29321102120259007
18.654834700000002,0.2932138431265824
18.6558347,0.2932164705153247
18.6568347,0.29321890980564513
18.657834700000002,0.2932212225050124
18.658834699999996,0.29322353878039537
18.659834699999998,0.29322579068749705
18.6608347,0.2932279596310362
18.6618347,0.293230223696591
18.662834699999998,0.29323276311534896
18.6638347,0.29323541625140376
18.6648347,0.2932380629506305
18.665834699999998,0.29324078474618526
18.6668347,0.2932434614839432
18.6678347,0.2932460323716386
18.6688347,0.2932486390194903
18.6698347,0.2932513708278888
18.6708347,0.293254129098803
18.6718347,0.2932568272926547
18.6728347,0.29325943894692824
18.6738347,0.29326192257984246
18.6748347,0.2932643654461785
18.675834700000003,0.2932668519399052
18.676834699999997,0.29326928050217876
18.6778347,0.29327161251203043
18.6788347,0.29327388730563214
18.679834699999997,0.29327610345257754
18.6808347,0.2932782037366167
18.6818347,0.2932802053226247
18.6828347,0.29328216399644513
18.6838347,0.2932840611627968
18.6848347,0.2932858896696485
18.6858347,0.29328774249340644
18.6868347,0.2932896689830862
18.6878347,0.29329158188390664
18.6888347,0.2932935813243052
18.689834700000002,0.2932958146361257
18.6908347,0.29329823247035236
18.6918347,0.2933007690282978
18.692834700000002,0.2933033341943682
18.6938347,0.29330592868376676
18.694834699999998,0.2933084752545559
18.6958347,0.29331097462193884
18.6968347,0.29331361130832173
18.697834699999998,0.29331632094542337
18.6988347,0.29331897479668134
18.6998347,0.2933215292347049
18.700834699999998,0.29332404076054097
18.7018347,0.293326666718877
18.7028347,0.2933294600347443
18.7038347,0.2933323384597835
18.7048347,0.29333519828954147
18.7058347,0.2933380402392212
18.7068347,0.29334088361930727
18.7078347,0.2933437012520808
18.7088347,0.29334641947162
18.709834700000002,0.29334908047490915
18.7108347,0.29335172931974524
18.7118347,0.2933543359675969
18.7128347,0.29335687538635485
18.7138347,0.2933592531692065
18.714834699999997,0.29336151723476134
18.7158347,0.29336379631958176
18.7168347,0.29336630784541784
18.717834699999997,0.29336903607780074
18.7188347,0.29337181079838676
18.7198347,0.29337465274806657
18.7208347,0.29337755477480887
18.7218347,0.2933805483475512
18.7228347,0.2933836298902779
18.7238347,0.29338684374558266
18.7248347,0.2933902049327312
18.7258347,0.2933935983040204
18.7268347,0.2933969745104346
18.727834700000002,0.2934003163870988
18.7288347,0.2934036225036067
18.7298347,0.29340690859442714
18.7308347,0.2934101217345288
18.731834699999997,0.29341314892181797
18.732834699999998,0.2934159601177634
18.7338347,0.29341871266705255
18.7348347,0.2934214716531699
18.735834699999998,0.29342424065213096
18.7368347,0.2934270168031232
18.7378347,0.2934297950997249
18.738834699999998,0.29343264205582653
18.7398347,0.29343545325177195
18.7408347,0.29343822296593614
18.741834700000002,0.2934409690783972
18.7428347,0.29344365225298324
18.7438347,0.29344636689650677
18.744834700000002,0.2934490586535304
18.7458347,0.29345154443205396
18.7468347,0.29345376916143684
18.747834700000002,0.2934557671714291
18.7488347,0.29345758065901517
18.749834699999997,0.29345929544856997
18.7508347,0.2934610424222654
18.7518347,0.2934628945308202
18.752834699999998,0.2934648510590313
18.7538347,0.2934668812531642
18.7548347,0.29346909382409403
18.7558347,0.293471667572602
18.7568347,0.2934746103659224
