Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91008848e-02,1.33281250e+00,1.16126563e-01,1.15625000e-03,8.96875000e-03,3.60937500e-02,6.16312500e+00,,1.91008848e-02,3.52134675e-01,,1.91008848e-02,3.85174561e+01
1.91018848e-02,1.33515625e+00,1.16025000e-01,1.40625000e-03,9.18750000e-03,3.57812500e-02,6.16019531e+00,,1.91018848e-02,3.52142841e-01,,1.91018848e-02,3.82690430e+01
1.91028848e-02,1.33984375e+00,1.16289063e-01,1.50000000e-03,9.28125000e-03,3.64062500e-02,6.15902344e+00,,1.91028848e-02,3.52151006e-01,,1.91028848e-02,3.77781067e+01
1.91038848e-02,1.32343750e+00,1.15557813e-01,1.15625000e-03,9.18750000e-03,3.57812500e-02,6.15996094e+00,,1.91038848e-02,3.52159172e-01,,1.91038848e-02,3.94624329e+01
1.91048848e-02,1.31406250e+00,1.15882813e-01,2.96875000e-04,9.06250000e-03,3.48437500e-02,6.16113281e+00,,1.91048848e-02,3.52167338e-01,,1.91048848e-02,4.04250641e+01
1.91058848e-02,1.31406250e+00,1.15598438e-01,1.23437500e-03,9.03125000e-03,3.48437500e-02,6.15902344e+00,,1.91058848e-02,3.52175504e-01,,1.91058848e-02,4.04210205e+01
1.91068848e-02,1.31406250e+00,1.15456250e-01,2.73437500e-03,9.25000000e-03,3.60937500e-02,6.15878906e+00,,1.91068848e-02,3.52183640e-01,,1.91068848e-02,4.04105072e+01
1.91078848e-02,1.31406250e+00,1.15496875e-01,2.00000000e-03,9.50000000e-03,3.82812500e-02,6.15996094e+00,,1.91078848e-02,3.52191776e-01,,1.91078848e-02,4.03979645e+01
1.91088848e-02,1.30625000e+00,1.15801563e-01,5.15625000e-04,9.34375000e-03,3.95312500e-02,6.16218750e+00,,1.91088848e-02,3.52199912e-01,,1.91088848e-02,4.11967010e+01
1.91098848e-02,1.30703125e+00,1.15171875e-01,6.71875000e-04,9.18750000e-03,3.90625000e-02,6.16382813e+00,,1.91098848e-02,3.52208048e-01,,1.91098848e-02,4.11130219e+01
1.91108848e-02,1.31406250e+00,1.15700000e-01,1.20312500e-03,9.34375000e-03,3.76562500e-02,6.16476563e+00,,1.91108848e-02,3.52216184e-01,,1.91108848e-02,4.03831635e+01
1.91118848e-02,1.31562500e+00,1.15354688e-01,2.18750000e-03,9.12500000e-03,3.75000000e-02,6.16523438e+00,,1.91118848e-02,3.52224320e-01,,1.91118848e-02,4.02131195e+01
1.91128848e-02,1.31250000e+00,1.15110938e-01,1.31250000e-03,9.18750000e-03,3.79687500e-02,6.16277344e+00,,1.91128848e-02,3.52232397e-01,,1.91128848e-02,4.05260010e+01
1.91138848e-02,1.30625000e+00,1.15496875e-01,-7.81250000e-05,9.18750000e-03,3.85937500e-02,6.15972656e+00,,1.91138848e-02,3.52240533e-01,,1.91138848e-02,4.11670532e+01
1.91148848e-02,1.30703125e+00,1.15314063e-01,7.81250000e-04,9.28125000e-03,3.71875000e-02,6.15761719e+00,,1.91148848e-02,3.52248669e-01,,1.91148848e-02,4.10846405e+01
1.91158848e-02,1.29765625e+00,1.15151563e-01,2.59375000e-03,9.06250000e-03,3.60937500e-02,6.15855469e+00,,1.91158848e-02,3.52256775e-01,,1.91158848e-02,4.20421906e+01
1.91168848e-02,1.29140625e+00,1.15070313e-01,1.98437500e-03,8.96875000e-03,3.64062500e-02,6.16042969e+00,,1.91168848e-02,3.52264881e-01,,1.91168848e-02,4.26743927e+01
1.91178848e-02,1.29765625e+00,1.15192188e-01,8.75000000e-04,9.18750000e-03,3.71875000e-02,6.16253906e+00,,1.91178848e-02,3.52272958e-01,,1.91178848e-02,4.20224915e+01
1.91188848e-02,1.32109375e+00,1.15842188e-01,2.18750000e-04,9.43750000e-03,4.01562500e-02,6.16300781e+00,,1.91188848e-02,3.52281094e-01,,1.91188848e-02,3.96033478e+01
1.91198848e-02,1.33437500e+00,1.16126563e-01,9.37500000e-04,9.65625000e-03,4.14062500e-02,6.16113281e+00,,1.91198848e-02,3.52289259e-01,,1.91198848e-02,3.82310791e+01
1.91208848e-02,1.32343750e+00,1.16085938e-01,2.62500000e-03,9.43750000e-03,4.09375000e-02,6.16101563e+00,,1.91208848e-02,3.52297425e-01,,1.91208848e-02,3.93492126e+01
1.91218848e-02,1.30859375e+00,1.15496875e-01,3.26562500e-03,9.34375000e-03,3.85937500e-02,6.16312500e+00,,1.91218848e-02,3.52305591e-01,,1.91218848e-02,4.08638916e+01
1.91228848e-02,1.31171875e+00,1.15821875e-01,8.59375000e-04,9.62500000e-03,3.64062500e-02,6.16218750e+00,,1.91228848e-02,3.52313727e-01,,1.91228848e-02,4.05307770e+01
1.91238848e-02,1.31953125e+00,1.15842188e-01,-5.93750000e-04,9.56250000e-03,3.68750000e-02,6.16054688e+00,,1.91238848e-02,3.52321893e-01,,1.91238848e-02,3.97246552e+01
1.91248848e-02,1.32109375e+00,1.16025000e-01,5.62500000e-04,9.25000000e-03,3.75000000e-02,6.16101563e+00,,1.91248848e-02,3.52330059e-01,,1.91248848e-02,3.95636444e+01
1.91258848e-02,1.32343750e+00,1.15639063e-01,2.56250000e-03,9.28125000e-03,3.76562500e-02,6.16277344e+00,,1.91258848e-02,3.52338225e-01,,1.91258848e-02,3.93137512e+01
1.91268848e-02,1.32343750e+00,1.16167188e-01,2.62500000e-03,9.25000000e-03,3.75000000e-02,6.16183594e+00,,1.91268848e-02,3.52346390e-01,,1.91268848e-02,3.93000031e+01
1.91278848e-02,1.31796875e+00,1.15639063e-01,1.01562500e-03,9.18750000e-03,3.98437500e-02,6.16136719e+00,,1.91278848e-02,3.52354556e-01,,1.91278848e-02,3.98541718e+01
1.91288848e-02,1.31171875e+00,1.15537500e-01,-2.34375000e-04,9.18750000e-03,4.20312500e-02,6.16113281e+00,,1.91288848e-02,3.52362692e-01,,1.91288848e-02,4.04964142e+01
1.91298848e-02,1.29687500e+00,1.15151563e-01,2.34375000e-04,8.96875000e-03,4.21875000e-02,6.16160156e+00,,1.91298848e-02,3.52370828e-01,,1.91298848e-02,4.20267029e+01
1.91308848e-02,1.29687500e+00,1.15110938e-01,1.78125000e-03,8.81250000e-03,4.20312500e-02,6.16312500e+00,,1.91308848e-02,3.52378935e-01,,1.91308848e-02,4.20213623e+01
1.91318848e-02,1.30078125e+00,1.15253125e-01,2.35937500e-03,8.75000000e-03,3.87500000e-02,6.16535156e+00,,1.91318848e-02,3.52387011e-01,,1.91318848e-02,4.16076813e+01
1.91328848e-02,1.30078125e+00,1.15050000e-01,9.37500000e-04,8.90625000e-03,3.76562500e-02,6.16523438e+00,,1.91328848e-02,3.52395117e-01,,1.91328848e-02,4.15989532e+01
1.91338848e-02,1.30468750e+00,1.16167188e-01,-5.62500000e-04,9.06250000e-03,3.82812500e-02,6.16359375e+00,,1.91338848e-02,3.52403253e-01,,1.91338848e-02,4.11952515e+01
1.91348848e-02,1.31796875e+00,1.16187500e-01,2.81250000e-04,9.25000000e-03,3.82812500e-02,6.16101563e+00,,1.91348848e-02,3.52411419e-01,,1.91348848e-02,3.98267975e+01
1.91358848e-02,1.31796875e+00,1.16228125e-01,2.67187500e-03,9.18750000e-03,3.75000000e-02,6.15902344e+00,,1.91358848e-02,3.52419615e-01,,1.91358848e-02,3.98189697e+01
1.91368848e-02,1.31640625e+00,1.15943750e-01,2.51562500e-03,9.12500000e-03,3.71875000e-02,6.15855469e+00,,1.91368848e-02,3.52427781e-01,,1.91368848e-02,3.99662933e+01
1.91378848e-02,1.31640625e+00,1.16268750e-01,-1.56250000e-05,9.06250000e-03,3.75000000e-02,6.15937500e+00,,1.91378848e-02,3.52435946e-01,,1.91378848e-02,3.99596710e+01
1.91388848e-02,1.32109375e+00,1.16167188e-01,-4.37500000e-04,9.06250000e-03,3.64062500e-02,6.15960938e+00,,1.91388848e-02,3.52444142e-01,,1.91388848e-02,3.94776154e+01
1.91398848e-02,1.33046875e+00,1.16126563e-01,1.12500000e-03,9.12500000e-03,3.34375000e-02,6.15960938e+00,,1.91398848e-02,3.52452308e-01,,1.91398848e-02,3.85093079e+01
1.91408848e-02,1.34218750e+00,1.16329688e-01,2.45312500e-03,9.28125000e-03,3.29687500e-02,6.15902344e+00,,1.91408848e-02,3.52460504e-01,,1.91408848e-02,3.72917175e+01
1.91418848e-02,1.34453125e+00,1.15984375e-01,2.09375000e-03,9.43750000e-03,3.42187500e-02,6.15902344e+00,,1.91418848e-02,3.52468669e-01,,1.91418848e-02,3.70380402e+01
1.91428848e-02,1.34453125e+00,1.16045313e-01,3.28125000e-04,9.62500000e-03,3.48437500e-02,6.16042969e+00,,1.91428848e-02,3.52476835e-01,,1.91428848e-02,3.70316162e+01
1.91438848e-02,1.33984375e+00,1.15984375e-01,-4.21875000e-04,9.71875000e-03,3.57812500e-02,6.16160156e+00,,1.91438848e-02,3.52485001e-01,,1.91438848e-02,3.75151215e+01
1.91448848e-02,1.34218750e+00,1.16025000e-01,1.25000000e-03,9.93750000e-03,3.68750000e-02,6.16242188e+00,,1.91448848e-02,3.52493167e-01,,1.91448848e-02,3.72712860e+01
1.91458848e-02,1.34453125e+00,1.15700000e-01,2.54687500e-03,9.65625000e-03,3.68750000e-02,6.16253906e+00,,1.91458848e-02,3.52501333e-01,,1.91458848e-02,3.70196075e+01
1.91468848e-02,1.34062500e+00,1.15415625e-01,2.03125000e-03,9.50000000e-03,3.82812500e-02,6.16359375e+00,,1.91468848e-02,3.52509469e-01,,1.91468848e-02,3.74101868e+01
1.91478848e-02,1.34062500e+00,1.15557813e-01,6.09375000e-04,9.56250000e-03,3.87500000e-02,6.16242188e+00,,1.91478848e-02,3.52517605e-01,,1.91478848e-02,3.74031830e+01
1.91488848e-02,1.33125000e+00,1.15192188e-01,7.50000000e-04,9.62500000e-03,3.87500000e-02,6.16136719e+00,,1.91488848e-02,3.52525741e-01,,1.91488848e-02,3.83660736e+01
1.91498848e-02,1.32500000e+00,1.15212500e-01,1.79687500e-03,9.65625000e-03,3.50000000e-02,6.16054688e+00,,1.91498848e-02,3.52533817e-01,,1.91498848e-02,3.90036621e+01
1.91508848e-02,1.30468750e+00,1.14826563e-01,2.51562500e-03,9.65625000e-03,3.10937500e-02,6.16101563e+00,,1.91508848e-02,3.52541924e-01,,1.91508848e-02,4.10862885e+01
1.91518848e-02,1.29687500e+00,1.15070313e-01,1.35937500e-03,9.71875000e-03,3.12500000e-02,6.16019531e+00,,1.91518848e-02,3.52550030e-01,,1.91518848e-02,4.18814240e+01
1.91528848e-02,1.29531250e+00,1.15070313e-01,1.09375000e-04,9.81250000e-03,3.23437500e-02,6.16113281e+00,,1.91528848e-02,3.52558136e-01,,1.91528848e-02,4.20386200e+01
1.91538848e-02,1.29140625e+00,1.14968750e-01,4.06250000e-04,9.56250000e-03,3.21875000e-02,6.16335938e+00,,1.91538848e-02,3.52566212e-01,,1.91538848e-02,4.24399567e+01
1.91548848e-02,1.28750000e+00,1.14542188e-01,1.81250000e-03,9.34375000e-03,2.98437500e-02,6.16523438e+00,,1.91548848e-02,3.52574289e-01,,1.91548848e-02,4.28367767e+01
1.91558848e-02,1.28984375e+00,1.14765625e-01,1.84375000e-03,9.12500000e-03,2.78125000e-02,6.16359375e+00,,1.91558848e-02,3.52582365e-01,,1.91558848e-02,4.25854492e+01
1.91568848e-02,1.29531250e+00,1.14765625e-01,3.75000000e-04,8.96875000e-03,2.78125000e-02,6.16078125e+00,,1.91568848e-02,3.52590442e-01,,1.91568848e-02,4.20157928e+01
1.91578848e-02,1.29765625e+00,1.15395313e-01,-5.93750000e-04,8.96875000e-03,2.75000000e-02,6.15820312e+00,,1.91578848e-02,3.52598518e-01,,1.91578848e-02,4.17747345e+01
1.91588848e-02,1.30312500e+00,1.15293750e-01,1.87500000e-04,8.96875000e-03,2.82812500e-02,6.15773438e+00,,1.91588848e-02,3.52606654e-01,,1.91588848e-02,4.12120209e+01
1.91598848e-02,1.29765625e+00,1.15435938e-01,1.31250000e-03,9.03125000e-03,3.01562500e-02,6.15796875e+00,,1.91598848e-02,3.52614790e-01,,1.91598848e-02,4.17718506e+01
1.91608848e-02,1.29921875e+00,1.15435938e-01,1.34375000e-03,9.06250000e-03,3.12500000e-02,6.15773438e+00,,1.91608848e-02,3.52622926e-01,,1.91608848e-02,4.16037292e+01
1.91618848e-02,1.30468750e+00,1.14907813e-01,5.93750000e-04,9.06250000e-03,3.20312500e-02,6.15914063e+00,,1.91618848e-02,3.52631032e-01,,1.91618848e-02,4.10348206e+01
1.91628848e-02,1.30234375e+00,1.15070313e-01,-1.56250000e-04,9.03125000e-03,3.18750000e-02,6.15820312e+00,,1.91628848e-02,3.52639109e-01,,1.91628848e-02,4.12752838e+01
1.91638848e-02,1.30234375e+00,1.14704688e-01,1.01562500e-03,9.06250000e-03,3.15625000e-02,6.15855469e+00,,1.91638848e-02,3.52647215e-01,,1.91638848e-02,4.12730103e+01
1.91648848e-02,1.30312500e+00,1.15110938e-01,1.95312500e-03,9.43750000e-03,3.10937500e-02,6.16042969e+00,,1.91648848e-02,3.52655321e-01,,1.91648848e-02,4.11845856e+01
1.91658848e-02,1.30234375e+00,1.14907813e-01,1.12500000e-03,9.40625000e-03,3.04687500e-02,6.16078125e+00,,1.91658848e-02,3.52663428e-01,,1.91658848e-02,4.12569885e+01
1.91668848e-02,1.29296875e+00,1.15050000e-01,-3.43750000e-04,9.34375000e-03,2.93750000e-02,6.16160156e+00,,1.91668848e-02,3.52671534e-01,,1.91668848e-02,4.22214050e+01
1.91678848e-02,1.28437500e+00,1.14359375e-01,0.00000000e+00,9.34375000e-03,2.93750000e-02,6.16312500e+00,,1.91678848e-02,3.52679580e-01,,1.91678848e-02,4.31082764e+01
1.91688848e-02,1.27812500e+00,1.14603125e-01,1.54687500e-03,9.28125000e-03,2.96875000e-02,6.16417969e+00,,1.91688848e-02,3.52687657e-01,,1.91688848e-02,4.37485046e+01
1.91698848e-02,1.28359375e+00,1.14135938e-01,2.35937500e-03,9.25000000e-03,3.12500000e-02,6.16558594e+00,,1.91698848e-02,3.52695733e-01,,1.91698848e-02,4.31743469e+01
1.91708848e-02,1.28437500e+00,1.14115625e-01,7.50000000e-04,9.34375000e-03,3.29687500e-02,6.16476563e+00,,1.91708848e-02,3.52703750e-01,,1.91708848e-02,4.30855865e+01
1.91718848e-02,1.26875000e+00,1.14075000e-01,-3.28125000e-04,9.28125000e-03,3.37500000e-02,6.16394531e+00,,1.91718848e-02,3.52711797e-01,,1.91718848e-02,4.46952820e+01
1.91728848e-02,1.27109375e+00,1.14278125e-01,5.93750000e-04,9.34375000e-03,3.37500000e-02,6.16417969e+00,,1.91728848e-02,3.52719814e-01,,1.91728848e-02,4.44529419e+01
1.91738848e-02,1.27109375e+00,1.14420313e-01,1.92187500e-03,9.18750000e-03,3.20312500e-02,6.16394531e+00,,1.91738848e-02,3.52727890e-01,,1.91738848e-02,4.44462738e+01
1.91748848e-02,1.26875000e+00,1.14237500e-01,1.43750000e-03,9.06250000e-03,3.10937500e-02,6.16312500e+00,,1.91748848e-02,3.52735966e-01,,1.91748848e-02,4.46789856e+01
1.91758848e-02,1.27265625e+00,1.14237500e-01,1.03125000e-03,9.06250000e-03,3.26562500e-02,6.16535156e+00,,1.91758848e-02,3.52743983e-01,,1.91758848e-02,4.42697449e+01
1.91768848e-02,1.27968750e+00,1.13973438e-01,3.43750000e-04,9.03125000e-03,3.42187500e-02,6.16453125e+00,,1.91768848e-02,3.52752030e-01,,1.91768848e-02,4.35412292e+01
1.91778848e-02,1.29296875e+00,1.14237500e-01,1.40625000e-04,8.87500000e-03,3.56250000e-02,6.15937500e+00,,1.91778848e-02,3.52760047e-01,,1.91778848e-02,4.21707458e+01
1.91788848e-02,1.29921875e+00,1.14420313e-01,1.90625000e-03,8.90625000e-03,3.42187500e-02,6.15597656e+00,,1.91788848e-02,3.52768123e-01,,1.91788848e-02,4.15209961e+01
1.91798848e-02,1.30468750e+00,1.14481250e-01,3.04687500e-03,9.03125000e-03,3.12500000e-02,6.15761719e+00,,1.91798848e-02,3.52776200e-01,,1.91798848e-02,4.09440765e+01
1.91808848e-02,1.30078125e+00,1.14765625e-01,1.09375000e-03,9.12500000e-03,3.00000000e-02,6.15855469e+00,,1.91808848e-02,3.52784246e-01,,1.91808848e-02,4.13358002e+01
1.91818848e-02,1.31171875e+00,1.14907813e-01,-7.03125000e-04,9.25000000e-03,3.10937500e-02,6.15972656e+00,,1.91818848e-02,3.52792352e-01,,1.91818848e-02,4.02071838e+01
1.91828848e-02,1.33281250e+00,1.15314063e-01,4.84375000e-04,9.28125000e-03,3.31250000e-02,6.15972656e+00,,1.91828848e-02,3.52800459e-01,,1.91828848e-02,3.80331573e+01
1.91838848e-02,1.32890625e+00,1.14664063e-01,2.43750000e-03,9.12500000e-03,3.31250000e-02,6.15960938e+00,,1.91838848e-02,3.52808565e-01,,1.91838848e-02,3.84281158e+01
1.91848848e-02,1.33515625e+00,1.14867188e-01,2.54687500e-03,9.34375000e-03,3.34375000e-02,6.15914063e+00,,1.91848848e-02,3.52816612e-01,,1.91848848e-02,3.77705688e+01
1.91858848e-02,1.33125000e+00,1.14562500e-01,1.09375000e-03,9.40625000e-03,3.37500000e-02,6.15960938e+00,,1.91858848e-02,3.52824688e-01,,1.91858848e-02,3.81636353e+01
1.91868848e-02,1.32187500e+00,1.14704688e-01,1.56250000e-04,9.28125000e-03,3.50000000e-02,6.16101563e+00,,1.91868848e-02,3.52832764e-01,,1.91868848e-02,3.91268158e+01
1.91878848e-02,1.32578125e+00,1.14664063e-01,5.93750000e-04,9.18750000e-03,3.53125000e-02,6.16242188e+00,,1.91878848e-02,3.52840841e-01,,1.91878848e-02,3.87221222e+01
1.91888848e-02,1.33046875e+00,1.15009375e-01,1.46875000e-03,9.25000000e-03,3.60937500e-02,6.16253906e+00,,1.91888848e-02,3.52848917e-01,,1.91888848e-02,3.82334137e+01
1.91898848e-02,1.31796875e+00,1.15192188e-01,2.21875000e-03,9.28125000e-03,3.85937500e-02,6.16054688e+00,,1.91898848e-02,3.52857023e-01,,1.91898848e-02,3.95123138e+01
1.91908848e-02,1.31171875e+00,1.14664063e-01,1.98437500e-03,9.28125000e-03,4.01562500e-02,6.16113281e+00,,1.91908848e-02,3.52865130e-01,,1.91908848e-02,4.01454773e+01
1.91918848e-02,1.29531250e+00,1.15009375e-01,3.12500000e-05,9.43750000e-03,4.12500000e-02,6.15996094e+00,,1.91918848e-02,3.52873236e-01,,1.91918848e-02,4.18315125e+01
1.91928848e-02,1.27890625e+00,1.14298438e-01,7.81250000e-05,9.43750000e-03,4.09375000e-02,6.15937500e+00,,1.91928848e-02,3.52881283e-01,,1.91928848e-02,4.35225830e+01
1.91938848e-02,1.28359375e+00,1.14420313e-01,2.29687500e-03,9.43750000e-03,4.03125000e-02,6.15902344e+00,,1.91938848e-02,3.52889359e-01,,1.91938848e-02,4.30330505e+01
1.91948848e-02,1.28750000e+00,1.14237500e-01,2.87500000e-03,9.43750000e-03,4.14062500e-02,6.15996094e+00,,1.91948848e-02,3.52897435e-01,,1.91948848e-02,4.26166382e+01
1.91958848e-02,1.28984375e+00,1.14826563e-01,8.59375000e-04,9.25000000e-03,4.03125000e-02,6.16078125e+00,,1.91958848e-02,3.52905482e-01,,1.91958848e-02,4.23651276e+01
1.91968848e-02,1.29140625e+00,1.14075000e-01,-3.12500000e-05,9.06250000e-03,3.79687500e-02,6.16277344e+00,,1.91968848e-02,3.52913558e-01,,1.91968848e-02,4.22018585e+01
1.91978848e-02,1.29375000e+00,1.14359375e-01,6.25000000e-04,9.15625000e-03,3.71875000e-02,6.16394531e+00,,1.91978848e-02,3.52921605e-01,,1.91978848e-02,4.19586487e+01
1.91988848e-02,1.29921875e+00,1.14278125e-01,1.76562500e-03,9.43750000e-03,3.67187500e-02,6.16113281e+00,,1.91988848e-02,3.52929622e-01,,1.91988848e-02,4.13885040e+01
1.91998848e-02,1.30468750e+00,1.14562500e-01,2.17187500e-03,9.43750000e-03,3.56250000e-02,6.15855469e+00,,1.91998848e-02,3.52937698e-01,,1.91998848e-02,4.08143005e+01
1.92008848e-02,1.31015625e+00,1.14176563e-01,1.50000000e-03,9.56250000e-03,3.50000000e-02,6.15820312e+00,,1.92008848e-02,3.52945775e-01,,1.92008848e-02,4.02407532e+01
1.92018848e-02,1.31640625e+00,1.14014063e-01,7.50000000e-04,9.50000000e-03,3.43750000e-02,6.15832031e+00,,1.92018848e-02,3.52953792e-01,,1.92018848e-02,3.95904694e+01
1.92028848e-02,1.33046875e+00,1.14521875e-01,8.59375000e-04,9.62500000e-03,3.31250000e-02,6.15960938e+00,,1.92028848e-02,3.52961838e-01,,1.92028848e-02,3.81364746e+01
1.92038848e-02,1.32343750e+00,1.13892188e-01,1.34375000e-03,9.40625000e-03,3.31250000e-02,6.15902344e+00,,1.92038848e-02,3.52969855e-01,,1.92038848e-02,3.88554993e+01
1.92048848e-02,1.31562500e+00,1.13993750e-01,2.09375000e-03,9.25000000e-03,3.37500000e-02,6.15914063e+00,,1.92048848e-02,3.52977902e-01,,1.92048848e-02,3.96518097e+01
1.92058848e-02,1.31640625e+00,1.13648438e-01,1.42187500e-03,9.25000000e-03,3.45312500e-02,6.15878906e+00,,1.92058848e-02,3.52985889e-01,,1.92058848e-02,3.95619507e+01
1.92068848e-02,1.31562500e+00,1.14115625e-01,3.43750000e-04,9.28125000e-03,3.53125000e-02,6.15902344e+00,,1.92068848e-02,3.52993935e-01,,1.92068848e-02,3.96378174e+01
1.92078848e-02,1.31562500e+00,1.14115625e-01,7.03125000e-04,9.28125000e-03,3.64062500e-02,6.15960938e+00,,1.92078848e-02,3.53001952e-01,,1.92078848e-02,3.96350403e+01
1.92088848e-02,1.31250000e+00,1.13932813e-01,1.34375000e-03,9.34375000e-03,3.76562500e-02,6.16394531e+00,,1.92088848e-02,3.53009999e-01,,1.92088848e-02,3.99517822e+01
1.92098848e-02,1.31796875e+00,1.14318750e-01,1.23437500e-03,9.40625000e-03,3.71875000e-02,6.16617188e+00,,1.92098848e-02,3.53018045e-01,,1.92098848e-02,3.93811798e+01
1.92108848e-02,1.32343750e+00,1.14135938e-01,1.15625000e-03,9.25000000e-03,3.76562500e-02,6.16500000e+00,,1.92108848e-02,3.53026062e-01,,1.92108848e-02,3.88110352e+01
1.92118848e-02,1.31953125e+00,1.14379688e-01,9.37500000e-04,9.00000000e-03,3.76562500e-02,6.16359375e+00,,1.92118848e-02,3.53034109e-01,,1.92118848e-02,3.92081909e+01
1.92128848e-02,1.31250000e+00,1.14237500e-01,1.12500000e-03,8.81250000e-03,3.82812500e-02,6.16312500e+00,,1.92128848e-02,3.53042126e-01,,1.92128848e-02,3.99275970e+01
1.92138848e-02,1.30468750e+00,1.14278125e-01,1.43750000e-03,8.81250000e-03,4.06250000e-02,6.16300781e+00,,1.92138848e-02,3.53050172e-01,,1.92138848e-02,4.07262421e+01
1.92148848e-02,1.31171875e+00,1.14217188e-01,1.43750000e-03,8.90625000e-03,4.01562500e-02,6.16300781e+00,,1.92148848e-02,3.53058189e-01,,1.92148848e-02,3.99937439e+01
1.92158848e-02,1.31406250e+00,1.14521875e-01,1.35937500e-03,9.03125000e-03,3.79687500e-02,6.16277344e+00,,1.92158848e-02,3.53066266e-01,,1.92158848e-02,3.97447052e+01
1.92168848e-02,1.30468750e+00,1.14217188e-01,1.20312500e-03,8.96875000e-03,3.79687500e-02,6.16335938e+00,,1.92168848e-02,3.53074342e-01,,1.92168848e-02,4.07044220e+01
1.92178848e-02,1.30234375e+00,1.14075000e-01,7.96875000e-04,8.96875000e-03,3.85937500e-02,6.16277344e+00,,1.92178848e-02,3.53082359e-01,,1.92178848e-02,4.09407501e+01
1.92188848e-02,1.30078125e+00,1.14278125e-01,8.59375000e-04,8.81250000e-03,3.79687500e-02,6.16160156e+00,,1.92188848e-02,3.53090405e-01,,1.92188848e-02,4.10974274e+01
1.92198848e-02,1.30234375e+00,1.13892188e-01,1.68750000e-03,8.75000000e-03,3.79687500e-02,6.16113281e+00,,1.92198848e-02,3.53098452e-01,,1.92198848e-02,4.09296112e+01
1.92208848e-02,1.30234375e+00,1.14075000e-01,7.03125000e-04,8.81250000e-03,3.87500000e-02,6.16019531e+00,,1.92208848e-02,3.53106469e-01,,1.92208848e-02,4.09232635e+01
1.92218848e-02,1.29765625e+00,1.13993750e-01,4.84375000e-04,8.90625000e-03,3.75000000e-02,6.15773438e+00,,1.92218848e-02,3.53114516e-01,,1.92218848e-02,4.14033661e+01
1.92228848e-02,1.30234375e+00,1.13729688e-01,1.56250000e-03,9.03125000e-03,3.48437500e-02,6.15550781e+00,,1.92228848e-02,3.53122532e-01,,1.92228848e-02,4.09147034e+01
1.92238848e-02,1.30468750e+00,1.13831250e-01,1.53125000e-03,9.18750000e-03,3.20312500e-02,6.15410156e+00,,1.92238848e-02,3.53130549e-01,,1.92238848e-02,4.06648865e+01
1.92248848e-02,1.29921875e+00,1.14318750e-01,4.84375000e-04,9.03125000e-03,3.23437500e-02,6.15316406e+00,,1.92248848e-02,3.53138566e-01,,1.92248848e-02,4.12233276e+01
1.92258848e-02,1.28828125e+00,1.13303125e-01,7.18750000e-04,9.06250000e-03,3.48437500e-02,6.15480469e+00,,1.92258848e-02,3.53146583e-01,,1.92258848e-02,4.23477173e+01
1.92268848e-02,1.28437500e+00,1.13648438e-01,1.09375000e-03,9.18750000e-03,3.57812500e-02,6.15574219e+00,,1.92268848e-02,3.53154570e-01,,1.92268848e-02,4.27456360e+01
1.92278848e-02,1.28359375e+00,1.13160938e-01,1.42187500e-03,9.28125000e-03,3.37500000e-02,6.15679688e+00,,1.92278848e-02,3.53162587e-01,,1.92278848e-02,4.28194885e+01
1.92288848e-02,1.28750000e+00,1.13546875e-01,1.17187500e-03,9.43750000e-03,3.45312500e-02,6.15656250e+00,,1.92288848e-02,3.53170544e-01,,1.92288848e-02,4.24099274e+01
1.92298848e-02,1.29375000e+00,1.13465625e-01,8.59375000e-04,9.40625000e-03,3.64062500e-02,6.15902344e+00,,1.92298848e-02,3.53178561e-01,,1.92298848e-02,4.17602234e+01
