Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.06933943e-02,3.49609375e+00,-9.85156250e-04,2.29937500e+00,,2.06933943e-02,-3.49707890e+00,,2.06933943e-02,3.64872685e-05
2.06937943e-02,3.10937500e+00,-1.18984375e-03,2.29406250e+00,,2.06937943e-02,-3.11056495e+00,,2.06937943e-02,4.40682888e-05
2.06941943e-02,2.70703125e+00,-1.00468750e-03,2.29843750e+00,,2.06941943e-02,-2.70803595e+00,,2.06941943e-02,3.72106479e-05
2.06945943e-02,2.29687500e+00,-1.00703125e-03,2.30000000e+00,,2.06945943e-02,-2.29788208e+00,,2.06945943e-02,3.72974573e-05
2.06949943e-02,1.93359375e+00,-1.37578125e-03,2.29406250e+00,,2.06949943e-02,-1.93496954e+00,,2.06949943e-02,5.09548627e-05
2.06953943e-02,1.50781250e+00,-1.12109375e-03,2.29937500e+00,,2.06953943e-02,-1.50893354e+00,,2.06953943e-02,4.15219911e-05
2.06957943e-02,1.14453125e+00,-1.51640625e-03,2.30656250e+00,,2.06957943e-02,-1.14604771e+00,,2.06957943e-02,5.61631969e-05
2.06961943e-02,6.91406250e-01,-1.53593750e-03,2.30250000e+00,,2.06961943e-02,-6.92942202e-01,,2.06961943e-02,5.68865762e-05
2.06965943e-02,3.47656250e-01,-1.58750000e-03,2.30437500e+00,,2.06965943e-02,-3.49243760e-01,,2.06965943e-02,5.87962968e-05
2.06969943e-02,-6.25000000e-02,-1.53203125e-03,2.31000000e+00,,2.06969943e-02,6.09679669e-02,,2.06969943e-02,5.67418974e-05
2.06973943e-02,-4.14062500e-01,-1.53828125e-03,2.30093750e+00,,2.06973943e-02,4.12524223e-01,,2.06973943e-02,5.69733784e-05
2.06977943e-02,-3.98437500e-01,-1.24765625e-03,2.29281250e+00,,2.06977943e-02,3.97189856e-01,,2.06977943e-02,4.62094940e-05
2.06981943e-02,-2.18750000e-01,-1.31953125e-03,2.29000000e+00,,2.06981943e-02,2.17430472e-01,,2.06981943e-02,4.88715268e-05
2.06985943e-02,1.32812500e-01,-1.01015625e-03,2.29062500e+00,,2.06985943e-02,-1.33822650e-01,,2.06985943e-02,3.74131923e-05
2.06989943e-02,5.00000000e-01,-1.39062500e-03,2.30031250e+00,,2.06989943e-02,-5.01390636e-01,,2.06989943e-02,5.15046304e-05
2.06993943e-02,8.82812500e-01,-1.77421875e-03,2.29437500e+00,,2.06993943e-02,-8.84586692e-01,,2.06993943e-02,6.57118071e-05
2.06997943e-02,1.32031250e+00,-1.41640625e-03,2.29906250e+00,,2.06997943e-02,-1.32172894e+00,,2.06997943e-02,5.24594907e-05
2.07001943e-02,1.64843750e+00,-1.34531250e-03,2.29593750e+00,,2.07001943e-02,-1.64978278e+00,,2.07001943e-02,4.98263871e-05
2.07005943e-02,2.03125000e+00,-1.39218750e-03,2.29250000e+00,,2.07005943e-02,-2.03264213e+00,,2.07005943e-02,5.15625034e-05
2.07009943e-02,2.41406250e+00,-9.80468750e-04,2.28875000e+00,,2.07009943e-02,-2.41504288e+00,,2.07009943e-02,3.63136569e-05
2.07013943e-02,2.77734375e+00,-5.98437500e-04,2.30968750e+00,,2.07013943e-02,-2.77794218e+00,,2.07013943e-02,2.21643513e-05
2.07017943e-02,3.16796875e+00,-6.85937500e-04,2.29906250e+00,,2.07017943e-02,-3.16865468e+00,,2.07017943e-02,2.54050938e-05
2.07021943e-02,3.55078125e+00,-8.32031250e-04,2.29375000e+00,,2.07021943e-02,-3.55161333e+00,,2.07021943e-02,3.08159724e-05
2.07025943e-02,3.98828125e+00,-7.18750000e-04,2.29375000e+00,,2.07025943e-02,-3.98900008e+00,,2.07025943e-02,2.66203697e-05
2.07029943e-02,4.39453125e+00,-5.52343750e-04,2.29281250e+00,,2.07029943e-02,-4.39508343e+00,,2.07029943e-02,2.04571752e-05
2.07033943e-02,4.73437500e+00,-7.63281250e-04,2.29718750e+00,,2.07033943e-02,-4.73513842e+00,,2.07033943e-02,2.82696765e-05
2.07037943e-02,5.10546875e+00,-6.85156250e-04,2.29437500e+00,,2.07037943e-02,-5.10615396e+00,,2.07037943e-02,2.53761573e-05
2.07041943e-02,5.42578125e+00,-7.78906250e-04,2.29500000e+00,,2.07041943e-02,-5.42655993e+00,,2.07041943e-02,2.88483789e-05
2.07045943e-02,5.90625000e+00,-7.21875000e-04,2.29562500e+00,,2.07045943e-02,-5.90697193e+00,,2.07045943e-02,2.67361102e-05
2.07049943e-02,6.25000000e+00,-5.25000000e-04,2.29187500e+00,,2.07049943e-02,-6.25052500e+00,,2.07049943e-02,1.94444438e-05
2.07053943e-02,6.67968750e+00,-6.46093750e-04,2.29906250e+00,,2.07053943e-02,-6.68033361e+00,,2.07053943e-02,2.39293986e-05
2.07057943e-02,6.99218750e+00,-1.27343750e-04,2.29281250e+00,,2.07057943e-02,-6.99231482e+00,,2.07057943e-02,4.71643534e-06
2.07061943e-02,7.35156250e+00,-2.42968750e-04,2.28843750e+00,,2.07061943e-02,-7.35180569e+00,,2.07061943e-02,8.99884253e-06
2.07065943e-02,7.76171875e+00,-3.77343750e-04,2.29406250e+00,,2.07065943e-02,-7.76209593e+00,,2.07065943e-02,1.39756949e-05
2.07069943e-02,8.17968750e+00,-5.35937500e-04,2.29156250e+00,,2.07069943e-02,-8.18022346e+00,,2.07069943e-02,1.98495363e-05
2.07073943e-02,8.52343750e+00,-5.21093750e-04,2.29218750e+00,,2.07073943e-02,-8.52395821e+00,,2.07073943e-02,1.92997668e-05
2.07077943e-02,8.92187500e+00,-3.08593750e-04,2.29875000e+00,,2.07077943e-02,-8.92218399e+00,,2.07077943e-02,1.14293989e-05
2.07081943e-02,9.21484375e+00,-1.37500000e-04,2.29468750e+00,,2.07081943e-02,-9.21498108e+00,,2.07081943e-02,5.09259235e-06
2.07085943e-02,9.62890625e+00,-6.35156250e-04,2.29718750e+00,,2.07085943e-02,-9.62954140e+00,,2.07085943e-02,2.35243042e-05
2.07089943e-02,1.00390625e+01,-4.43750000e-04,2.29281250e+00,,2.07089943e-02,-1.00395060e+01,,2.07089943e-02,1.64351859e-05
2.07093943e-02,1.04531250e+01,-5.71093750e-04,2.29468750e+00,,2.07093943e-02,-1.04536963e+01,,2.07093943e-02,2.11516199e-05
2.07097943e-02,1.08554688e+01,-4.82031250e-04,2.29156250e+00,,2.07097943e-02,-1.08559504e+01,,2.07097943e-02,1.78530099e-05
2.07101943e-02,1.12851562e+01,-3.35937500e-04,2.29156250e+00,,2.07101943e-02,-1.12854919e+01,,2.07101943e-02,1.24421304e-05
2.07105943e-02,1.16796875e+01,-3.68750000e-04,2.29125000e+00,,2.07105943e-02,-1.16800566e+01,,2.07105943e-02,1.36574081e-05
2.07109943e-02,1.20781250e+01,-3.71875000e-04,2.29500000e+00,,2.07109943e-02,-1.20784969e+01,,2.07109943e-02,1.37731486e-05
2.07113943e-02,1.24804688e+01,-3.28125000e-04,2.29437500e+00,,2.07113943e-02,-1.24807968e+01,,2.07113943e-02,1.21527773e-05
2.07117943e-02,1.28359375e+01,-1.62500000e-04,2.27875000e+00,,2.07117943e-02,-1.28360996e+01,,2.07117943e-02,6.01851843e-06
2.07121943e-02,1.32500000e+01,-2.20312500e-04,2.28062500e+00,,2.07121943e-02,-1.32502203e+01,,2.07121943e-02,8.15972271e-06
2.07125943e-02,1.36132812e+01,-4.51562500e-04,2.29125000e+00,,2.07125943e-02,-1.36137323e+01,,2.07125943e-02,1.67245362e-05
2.07129943e-02,1.40351562e+01,-1.77343750e-04,2.28531250e+00,,2.07129943e-02,-1.40353336e+01,,2.07129943e-02,6.56828706e-06
2.07133943e-02,1.43867188e+01,-3.43750000e-04,2.28625000e+00,,2.07133943e-02,-1.43870621e+01,,2.07133943e-02,1.27314815e-05
2.07137943e-02,1.47929688e+01,9.21875000e-05,2.28468750e+00,,2.07137943e-02,-1.47928762e+01,,2.07137943e-02,-3.41435202e-06
2.07141943e-02,1.51914062e+01,-3.53906250e-04,2.28000000e+00,,2.07141943e-02,-1.51917601e+01,,2.07141943e-02,1.31076386e-05
2.07145943e-02,1.55390625e+01,-2.94531250e-04,2.29031250e+00,,2.07145943e-02,-1.55393572e+01,,2.07145943e-02,1.09085649e-05
2.07149943e-02,1.59843750e+01,-3.09375000e-04,2.28500000e+00,,2.07149943e-02,-1.59846840e+01,,2.07149943e-02,1.14583336e-05
2.07153943e-02,1.63554688e+01,-1.04687500e-04,2.28250000e+00,,2.07153943e-02,-1.63555737e+01,,2.07153943e-02,3.87731461e-06
2.07157943e-02,1.67421875e+01,-3.67187500e-05,2.28593750e+00,,2.07157943e-02,-1.67422237e+01,,2.07157943e-02,1.35995367e-06
2.07161943e-02,1.70429688e+01,2.77343750e-04,2.28562500e+00,,2.07161943e-02,-1.70426922e+01,,2.07161943e-02,-1.02719914e-05
2.07165943e-02,1.74921875e+01,2.42187500e-05,2.28593750e+00,,2.07165943e-02,-1.74921627e+01,,2.07165943e-02,-8.96990741e-07
2.07169943e-02,1.78789062e+01,3.06250000e-04,2.27750000e+00,,2.07169943e-02,-1.78785992e+01,,2.07169943e-02,-1.13425931e-05
2.07173943e-02,1.82656250e+01,3.82812500e-04,2.28000000e+00,,2.07173943e-02,-1.82652416e+01,,2.07173943e-02,-1.41782402e-05
2.07177943e-02,1.86523438e+01,3.39062500e-04,2.27750000e+00,,2.07177943e-02,-1.86520042e+01,,2.07177943e-02,-1.25578708e-05
2.07181943e-02,1.90195312e+01,5.39843750e-04,2.28875000e+00,,2.07181943e-02,-1.90189915e+01,,2.07181943e-02,-1.99942133e-05
2.07185943e-02,1.94765625e+01,5.85156250e-04,2.28531250e+00,,2.07185943e-02,-1.94759769e+01,,2.07185943e-02,-2.16724547e-05
2.07189943e-02,1.98906250e+01,5.93750000e-04,2.27937500e+00,,2.07189943e-02,-1.98900318e+01,,2.07189943e-02,-2.19907397e-05
2.07193943e-02,2.02226562e+01,5.25781250e-04,2.28656250e+00,,2.07193943e-02,-2.02221298e+01,,2.07193943e-02,-1.94733802e-05
2.07197943e-02,2.06054688e+01,4.70312500e-04,2.28312500e+00,,2.07197943e-02,-2.06049976e+01,,2.07197943e-02,-1.74189809e-05
2.07201943e-02,2.09726562e+01,5.01562500e-04,2.27656250e+00,,2.07201943e-02,-2.09721546e+01,,2.07201943e-02,-1.85763893e-05
2.07205943e-02,2.13867188e+01,7.54687500e-04,2.27687500e+00,,2.07205943e-02,-2.13859634e+01,,2.07205943e-02,-2.79513897e-05
2.07209943e-02,2.17734375e+01,8.62500000e-04,2.28093750e+00,,2.07209943e-02,-2.17725754e+01,,2.07209943e-02,-3.19444443e-05
2.07213943e-02,2.21367188e+01,9.61718750e-04,2.27687500e+00,,2.07213943e-02,-2.21357574e+01,,2.07213943e-02,-3.56192140e-05
2.07217943e-02,2.25781250e+01,7.01562500e-04,2.27875000e+00,,2.07217943e-02,-2.25774231e+01,,2.07217943e-02,-2.59837961e-05
2.07221943e-02,2.29765625e+01,6.21093750e-04,2.29187500e+00,,2.07221943e-02,-2.29759407e+01,,2.07221943e-02,-2.30034711e-05
2.07225943e-02,2.33515625e+01,6.64843750e-04,2.28406250e+00,,2.07225943e-02,-2.33508968e+01,,2.07225943e-02,-2.46238433e-05
2.07229943e-02,2.37539062e+01,9.80468750e-04,2.28562500e+00,,2.07229943e-02,-2.37529259e+01,,2.07229943e-02,-3.63136569e-05
2.07233943e-02,2.41406250e+01,8.66406250e-04,2.28125000e+00,,2.07233943e-02,-2.41397591e+01,,2.07233943e-02,-3.20891195e-05
2.07237943e-02,2.45195312e+01,6.50781250e-04,2.28187500e+00,,2.07237943e-02,-2.45188808e+01,,2.07237943e-02,-2.41030102e-05
2.07241943e-02,2.48671875e+01,7.85156250e-04,2.28718750e+00,,2.07241943e-02,-2.48664017e+01,,2.07241943e-02,-2.90798616e-05
2.07245943e-02,2.52695312e+01,8.33593750e-04,2.28281250e+00,,2.07245943e-02,-2.52686977e+01,,2.07245943e-02,-3.08738418e-05
2.07249943e-02,2.56406250e+01,5.42187500e-04,2.27781250e+00,,2.07249943e-02,-2.56400833e+01,,2.07249943e-02,-2.00810173e-05
2.07253943e-02,2.60507813e+01,9.57031250e-04,2.28468750e+00,,2.07253943e-02,-2.60498238e+01,,2.07253943e-02,-3.54456024e-05
2.07257943e-02,2.64140625e+01,1.26406250e-03,2.29156250e+00,,2.07257943e-02,-2.64127979e+01,,2.07257943e-02,-4.68171274e-05
2.07261943e-02,2.67890625e+01,1.33750000e-03,2.28187500e+00,,2.07261943e-02,-2.67877254e+01,,2.07261943e-02,-4.95370405e-05
2.07265943e-02,2.72031250e+01,1.07656250e-03,2.28468750e+00,,2.07265943e-02,-2.72020493e+01,,2.07265943e-02,-3.98726843e-05
2.07269943e-02,2.76289063e+01,9.85937500e-04,2.28125000e+00,,2.07269943e-02,-2.76279202e+01,,2.07269943e-02,-3.65162050e-05
2.07273943e-02,2.80039063e+01,1.02187500e-03,2.28312500e+00,,2.07273943e-02,-2.80028839e+01,,2.07273943e-02,-3.78472214e-05
2.07277943e-02,2.84843750e+01,1.25000000e-03,2.28562500e+00,,2.07277943e-02,-2.84831257e+01,,2.07277943e-02,-4.62962962e-05
2.07281943e-02,2.88710938e+01,1.20000000e-03,2.28468750e+00,,2.07281943e-02,-2.88698940e+01,,2.07281943e-02,-4.44444449e-05
2.07285943e-02,2.92851563e+01,1.36562500e-03,2.28468750e+00,,2.07285943e-02,-2.92837906e+01,,2.07285943e-02,-5.05787029e-05
2.07289943e-02,2.96523438e+01,9.22656250e-04,2.28656250e+00,,2.07289943e-02,-2.96514206e+01,,2.07289943e-02,-3.41724553e-05
2.07293943e-02,2.99804688e+01,8.27343750e-04,2.29281250e+00,,2.07293943e-02,-2.99796410e+01,,2.07293943e-02,-3.06423608e-05
2.07297943e-02,3.03515625e+01,1.05625000e-03,2.28656250e+00,,2.07297943e-02,-3.03505058e+01,,2.07297943e-02,-3.91203685e-05
2.07301943e-02,3.08046875e+01,9.07812500e-04,2.28781250e+00,,2.07301943e-02,-3.08037796e+01,,2.07301943e-02,-3.36226840e-05
2.07305943e-02,3.11679688e+01,6.25781250e-04,2.29187500e+00,,2.07305943e-02,-3.11673431e+01,,2.07305943e-02,-2.31770828e-05
2.07309943e-02,3.15468750e+01,6.66406250e-04,2.29125000e+00,,2.07309943e-02,-3.15462093e+01,,2.07309943e-02,-2.46817126e-05
2.07313943e-02,3.18945313e+01,5.21875000e-04,2.28906250e+00,,2.07313943e-02,-3.18940086e+01,,2.07313943e-02,-1.93287033e-05
2.07317943e-02,3.22929688e+01,8.57031250e-04,2.29312500e+00,,2.07317943e-02,-3.22921104e+01,,2.07317943e-02,-3.17418999e-05
2.07321943e-02,3.26757812e+01,9.28906250e-04,2.29843750e+00,,2.07321943e-02,-3.26748505e+01,,2.07321943e-02,-3.44039363e-05
2.07325943e-02,3.30898438e+01,6.11718750e-04,2.27250000e+00,,2.07325943e-02,-3.30892334e+01,,2.07325943e-02,-2.26562497e-05
2.07329943e-02,3.34921875e+01,8.14062500e-04,2.28125000e+00,,2.07329943e-02,-3.34913750e+01,,2.07329943e-02,-3.01504624e-05
2.07333943e-02,3.38398438e+01,8.97656250e-04,2.27625000e+00,,2.07333943e-02,-3.38389473e+01,,2.07333943e-02,-3.32465279e-05
2.07337943e-02,3.42187500e+01,1.02734375e-03,2.28125000e+00,,2.07337943e-02,-3.42177238e+01,,2.07337943e-02,-3.80497695e-05
2.07341943e-02,3.46171875e+01,1.04296875e-03,2.28218750e+00,,2.07341943e-02,-3.46161461e+01,,2.07341943e-02,-3.86284701e-05
2.07345943e-02,3.49492188e+01,1.20000000e-03,2.28156250e+00,,2.07345943e-02,-3.49480171e+01,,2.07345943e-02,-4.44444449e-05
2.07349943e-02,3.53242188e+01,9.46093750e-04,2.28343750e+00,,2.07349943e-02,-3.53232727e+01,,2.07349943e-02,-3.50405098e-05
2.07353943e-02,3.57460938e+01,9.53906250e-04,2.27687500e+00,,2.07353943e-02,-3.57451401e+01,,2.07353943e-02,-3.53298637e-05
2.07357943e-02,3.61289062e+01,6.78906250e-04,2.28031250e+00,,2.07357943e-02,-3.61282272e+01,,2.07357943e-02,-2.51446763e-05
2.07361943e-02,3.65273438e+01,1.17109375e-03,2.28468750e+00,,2.07361943e-02,-3.65261726e+01,,2.07361943e-02,-4.33738423e-05
2.07365943e-02,3.69062500e+01,1.21953125e-03,2.28000000e+00,,2.07365943e-02,-3.69050293e+01,,2.07365943e-02,-4.51678243e-05
2.07369943e-02,3.72812500e+01,1.04375000e-03,2.28281250e+00,,2.07369943e-02,-3.72802048e+01,,2.07369943e-02,-3.86574065e-05
2.07373943e-02,3.76992188e+01,1.01093750e-03,2.28531250e+00,,2.07373943e-02,-3.76982079e+01,,2.07373943e-02,-3.74421288e-05
2.07377943e-02,3.80859375e+01,1.40078125e-03,2.28281250e+00,,2.07377943e-02,-3.80845375e+01,,2.07377943e-02,-5.18807865e-05
2.07381943e-02,3.84414063e+01,1.44453125e-03,2.28406250e+00,,2.07381943e-02,-3.84399605e+01,,2.07381943e-02,-5.35011568e-05
2.07385943e-02,3.88281250e+01,1.48046875e-03,2.28718750e+00,,2.07385943e-02,-3.88266449e+01,,2.07385943e-02,-5.48321768e-05
2.07389943e-02,3.91914063e+01,1.50781250e-03,2.28031250e+00,,2.07389943e-02,-3.91898994e+01,,2.07389943e-02,-5.58449101e-05
2.07393943e-02,3.95625000e+01,1.56796875e-03,2.28687500e+00,,2.07393943e-02,-3.95609322e+01,,2.07393943e-02,-5.80729175e-05
2.07397943e-02,3.99687500e+01,1.75000000e-03,2.28343750e+00,,2.07397943e-02,-3.99669991e+01,,2.07397943e-02,-6.48148198e-05
2.07401943e-02,4.03320313e+01,1.63203125e-03,2.27593750e+00,,2.07401943e-02,-4.03303986e+01,,2.07401943e-02,-6.04456036e-05
2.07405943e-02,4.07070313e+01,1.91406250e-03,2.27750000e+00,,2.07405943e-02,-4.07051163e+01,,2.07405943e-02,-7.08912048e-05
2.07409943e-02,4.10898438e+01,1.41484375e-03,2.27812500e+00,,2.07409943e-02,-4.10884285e+01,,2.07409943e-02,-5.24016177e-05
2.07413943e-02,4.15351563e+01,1.81093750e-03,2.27656250e+00,,2.07413943e-02,-4.15333443e+01,,2.07413943e-02,-6.70717636e-05
2.07417943e-02,4.18789063e+01,1.81953125e-03,2.27968750e+00,,2.07417943e-02,-4.18770866e+01,,2.07417943e-02,-6.73900431e-05
2.07421943e-02,4.23046875e+01,1.63203125e-03,2.27281250e+00,,2.07421943e-02,-4.23030548e+01,,2.07421943e-02,-6.04456036e-05
2.07425943e-02,4.26992188e+01,1.81171875e-03,2.27375000e+00,,2.07425943e-02,-4.26974068e+01,,2.07425943e-02,-6.71006928e-05
2.07429943e-02,4.30859375e+01,1.70000000e-03,2.28312500e+00,,2.07429943e-02,-4.30842361e+01,,2.07429943e-02,-6.29629649e-05
2.07433943e-02,4.34921875e+01,1.84843750e-03,2.28906250e+00,,2.07433943e-02,-4.34903374e+01,,2.07433943e-02,-6.84606493e-05
2.07437943e-02,4.38671875e+01,1.77421875e-03,2.28718750e+00,,2.07437943e-02,-4.38654137e+01,,2.07437943e-02,-6.57118071e-05
2.07441943e-02,4.42382813e+01,2.25000000e-03,2.28093750e+00,,2.07441943e-02,-4.42360306e+01,,2.07441943e-02,-8.33333324e-05
2.07445943e-02,4.46484375e+01,1.98203125e-03,2.28562500e+00,,2.07445943e-02,-4.46464539e+01,,2.07445943e-02,-7.34085625e-05
2.07449943e-02,4.49765625e+01,2.00312500e-03,2.28156250e+00,,2.07449943e-02,-4.49745598e+01,,2.07449943e-02,-7.41898111e-05
2.07453943e-02,4.53828125e+01,2.12265625e-03,2.28031250e+00,,2.07453943e-02,-4.53806915e+01,,2.07453943e-02,-7.86168966e-05
2.07457943e-02,4.58046875e+01,2.19296875e-03,2.28312500e+00,,2.07457943e-02,-4.58024940e+01,,2.07457943e-02,-8.12210637e-05
2.07461943e-02,4.61835938e+01,1.98593750e-03,2.27500000e+00,,2.07461943e-02,-4.61816063e+01,,2.07461943e-02,-7.35532449e-05
2.07465943e-02,4.66171875e+01,1.96953125e-03,2.28218750e+00,,2.07465943e-02,-4.66152191e+01,,2.07465943e-02,-7.29456006e-05
2.07469943e-02,4.70156250e+01,2.26015625e-03,2.27906250e+00,,2.07469943e-02,-4.70133667e+01,,2.07469943e-02,-8.37094922e-05
2.07473943e-02,4.74023438e+01,2.26015625e-03,2.27968750e+00,,2.07473943e-02,-4.74000854e+01,,2.07473943e-02,-8.37094922e-05
2.07477943e-02,4.77539063e+01,2.18203125e-03,2.27781250e+00,,2.07477943e-02,-4.77517242e+01,,2.07477943e-02,-8.08159748e-05
2.07481943e-02,4.81484375e+01,2.32890625e-03,2.27437500e+00,,2.07481943e-02,-4.81461067e+01,,2.07481943e-02,-8.62557863e-05
2.07485943e-02,4.85156250e+01,1.95390625e-03,2.27281250e+00,,2.07485943e-02,-4.85136719e+01,,2.07485943e-02,-7.23668927e-05
2.07489943e-02,4.89257813e+01,2.05859375e-03,2.27625000e+00,,2.07489943e-02,-4.89237213e+01,,2.07489943e-02,-7.62442141e-05
2.07493943e-02,4.93164063e+01,2.22031250e-03,2.27000000e+00,,2.07493943e-02,-4.93141861e+01,,2.07493943e-02,-8.22337970e-05
2.07497943e-02,4.96835938e+01,2.17812500e-03,2.27000000e+00,,2.07497943e-02,-4.96814156e+01,,2.07497943e-02,-8.06712997e-05
2.07501943e-02,5.00703125e+01,2.32578125e-03,2.26218750e+00,,2.07501943e-02,-5.00679855e+01,,2.07501943e-02,-8.61400404e-05
2.07505943e-02,5.04414063e+01,1.93437500e-03,2.27125000e+00,,2.07505943e-02,-5.04394722e+01,,2.07505943e-02,-7.16435170e-05
2.07509943e-02,5.08515625e+01,2.09375000e-03,2.26437500e+00,,2.07509943e-02,-5.08494682e+01,,2.07509943e-02,-7.75462977e-05
2.07513943e-02,5.12656250e+01,2.02031250e-03,2.26406250e+00,,2.07513943e-02,-5.12636032e+01,,2.07513943e-02,-7.48263847e-05
2.07517943e-02,5.16601563e+01,2.01562500e-03,2.26687500e+00,,2.07517943e-02,-5.16581421e+01,,2.07517943e-02,-7.46527730e-05
2.07521943e-02,5.20195313e+01,2.19375000e-03,2.27125000e+00,,2.07521943e-02,-5.20173378e+01,,2.07521943e-02,-8.12500075e-05
2.07525943e-02,5.24570313e+01,2.09140625e-03,2.26906250e+00,,2.07525943e-02,-5.24549408e+01,,2.07525943e-02,-7.74594882e-05
2.07529943e-02,5.28125000e+01,2.30078125e-03,2.26968750e+00,,2.07529943e-02,-5.28101997e+01,,2.07529943e-02,-8.52141166e-05
2.07533943e-02,5.31992188e+01,2.45312500e-03,2.26750000e+00,,2.07533943e-02,-5.31967659e+01,,2.07533943e-02,-9.08564834e-05
2.07537943e-02,5.35937500e+01,1.94531250e-03,2.25343750e+00,,2.07537943e-02,-5.35918045e+01,,2.07537943e-02,-7.20486132e-05
2.07541943e-02,5.39843750e+01,2.23359375e-03,2.26375000e+00,,2.07541943e-02,-5.39821396e+01,,2.07541943e-02,-8.27256954e-05
2.07545943e-02,5.43593750e+01,2.31328125e-03,2.26468750e+00,,2.07545943e-02,-5.43570633e+01,,2.07545943e-02,-8.56770785e-05
2.07549943e-02,5.47460938e+01,2.45546875e-03,2.26250000e+00,,2.07549943e-02,-5.47436371e+01,,2.07549943e-02,-9.09432856e-05
2.07553943e-02,5.51601563e+01,2.46484375e-03,2.26000000e+00,,2.07553943e-02,-5.51576920e+01,,2.07553943e-02,-9.12905089e-05
2.07557943e-02,5.55195313e+01,2.56093750e-03,2.26500000e+00,,2.07557943e-02,-5.55169716e+01,,2.07557943e-02,-9.48495363e-05
2.07561943e-02,5.59062500e+01,2.39296875e-03,2.26562500e+00,,2.07561943e-02,-5.59038582e+01,,2.07561943e-02,-8.86284761e-05
2.07565943e-02,5.63203125e+01,2.72890625e-03,2.26562500e+00,,2.07565943e-02,-5.63175850e+01,,2.07565943e-02,-1.01070604e-04
2.07569943e-02,5.67109375e+01,2.41953125e-03,2.26593750e+00,,2.07569943e-02,-5.67085190e+01,,2.07569943e-02,-8.96122729e-05
2.07573943e-02,5.71093750e+01,2.46171875e-03,2.26468750e+00,,2.07573943e-02,-5.71069145e+01,,2.07573943e-02,-9.11747702e-05
2.07577943e-02,5.74882813e+01,2.53593750e-03,2.26187500e+00,,2.07577943e-02,-5.74857445e+01,,2.07577943e-02,-9.39236124e-05
2.07581943e-02,5.78554688e+01,2.51250000e-03,2.25625000e+00,,2.07581943e-02,-5.78529549e+01,,2.07581943e-02,-9.30555543e-05
2.07585943e-02,5.82382813e+01,2.47734375e-03,2.26156250e+00,,2.07585943e-02,-5.82358055e+01,,2.07585943e-02,-9.17534708e-05
2.07589943e-02,5.86640625e+01,2.55468750e-03,2.26218750e+00,,2.07589943e-02,-5.86615067e+01,,2.07589943e-02,-9.46180517e-05
2.07593943e-02,5.90234375e+01,2.52656250e-03,2.26000000e+00,,2.07593943e-02,-5.90209122e+01,,2.07593943e-02,-9.35763892e-05
2.07597943e-02,5.94687500e+01,2.63671875e-03,2.26312500e+00,,2.07597943e-02,-5.94661140e+01,,2.07597943e-02,-9.76562515e-05
2.07601943e-02,5.97929688e+01,2.78984375e-03,2.26687500e+00,,2.07601943e-02,-5.97901802e+01,,2.07601943e-02,-1.03327548e-04
2.07605943e-02,6.01757813e+01,2.77343750e-03,2.25812500e+00,,2.07605943e-02,-6.01730080e+01,,2.07605943e-02,-1.02719903e-04
2.07609943e-02,6.05585938e+01,2.33281250e-03,2.25718750e+00,,2.07609943e-02,-6.05562592e+01,,2.07609943e-02,-8.64004614e-05
2.07613943e-02,6.09609375e+01,2.57890625e-03,2.26250000e+00,,2.07613943e-02,-6.09583588e+01,,2.07613943e-02,-9.55150463e-05
2.07617943e-02,6.13632813e+01,2.44218750e-03,2.25781250e+00,,2.07617943e-02,-6.13608398e+01,,2.07617943e-02,-9.04513872e-05
2.07621943e-02,6.17695313e+01,2.78125000e-03,2.26093750e+00,,2.07621943e-02,-6.17667503e+01,,2.07621943e-02,-1.03009261e-04
2.07625943e-02,6.21406250e+01,2.63359375e-03,2.25656250e+00,,2.07625943e-02,-6.21379929e+01,,2.07625943e-02,-9.75405055e-05
2.07629943e-02,6.25273438e+01,2.75468750e-03,2.26531250e+00,,2.07629943e-02,-6.25245895e+01,,2.07629943e-02,-1.02025464e-04
2.07633943e-02,6.28789063e+01,2.59218750e-03,2.25875000e+00,,2.07633943e-02,-6.28763123e+01,,2.07633943e-02,-9.60069519e-05
2.07637943e-02,6.32929688e+01,2.96171875e-03,2.25750000e+00,,2.07637943e-02,-6.32900085e+01,,2.07637943e-02,-1.09693283e-04
