Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04091941e-02,2.26640625e+00,1.30162500e-01,1.51093750e-02,9.96093750e-03,1.97656250e-01,5.99847656e+00,,2.04091941e-02,4.23164457e-01,,2.04091941e-02,1.15079697e+02
2.04101941e-02,2.26796875e+00,1.29817188e-01,1.44375000e-02,9.96875000e-03,2.00781250e-01,5.99847656e+00,,2.04101941e-02,4.23173606e-01,,2.04101941e-02,1.14840302e+02
2.04111941e-02,2.27421875e+00,1.29715625e-01,1.41718750e-02,9.96093750e-03,2.01562500e-01,5.99765625e+00,,2.04111941e-02,4.23182756e-01,,2.04111941e-02,1.14120178e+02
2.04121941e-02,2.27812500e+00,1.29959375e-01,1.48125000e-02,1.00078125e-02,2.08593750e-01,5.99625000e+00,,2.04121941e-02,4.23191905e-01,,2.04121941e-02,1.13640656e+02
2.04131941e-02,2.27265625e+00,1.30000000e-01,1.53750000e-02,9.96875000e-03,2.12500000e-01,5.99625000e+00,,2.04131941e-02,4.23201054e-01,,2.04131941e-02,1.14124451e+02
2.04141941e-02,2.26796875e+00,1.30446875e-01,1.52500000e-02,9.94531250e-03,2.07031250e-01,5.99707031e+00,,2.04141941e-02,4.23210233e-01,,2.04141941e-02,1.14526520e+02
2.04151941e-02,2.25000000e+00,1.29715625e-01,1.46250000e-02,9.85156250e-03,1.97656250e-01,5.99765625e+00,,2.04151941e-02,4.23219383e-01,,2.04151941e-02,1.16299820e+02
2.04161941e-02,2.23125000e+00,1.29614063e-01,1.40625000e-02,9.70312500e-03,1.93750000e-01,5.99882813e+00,,2.04161941e-02,4.23228502e-01,,2.04161941e-02,1.18156815e+02
2.04171941e-02,2.24062500e+00,1.29593750e-01,1.42500000e-02,9.82031250e-03,1.95312500e-01,6.00093750e+00,,2.04171941e-02,4.23237622e-01,,2.04171941e-02,1.17115280e+02
2.04181941e-02,2.24765625e+00,1.29675000e-01,1.50000000e-02,9.87500000e-03,1.95312500e-01,6.00105469e+00,,2.04181941e-02,4.23246741e-01,,2.04181941e-02,1.16312897e+02
2.04191941e-02,2.25000000e+00,1.30000000e-01,1.51718750e-02,9.79687500e-03,2.03125000e-01,6.00070313e+00,,2.04191941e-02,4.23255891e-01,,2.04191941e-02,1.15991318e+02
2.04201941e-02,2.24218750e+00,1.29614063e-01,1.45312500e-02,9.79687500e-03,2.10156250e-01,6.00093750e+00,,2.04201941e-02,4.23265040e-01,,2.04201941e-02,1.16718018e+02
2.04211941e-02,2.23671875e+00,1.29959375e-01,1.39687500e-02,9.86718750e-03,2.14062500e-01,6.00046875e+00,,2.04211941e-02,4.23274189e-01,,2.04211941e-02,1.17206268e+02
2.04221941e-02,2.23828125e+00,1.29857813e-01,1.42343750e-02,9.92968750e-03,2.12500000e-01,6.00023438e+00,,2.04221941e-02,4.23283339e-01,,2.04221941e-02,1.16970459e+02
2.04231941e-02,2.23125000e+00,1.30040625e-01,1.48437500e-02,9.90625000e-03,2.08593750e-01,6.00070313e+00,,2.04231941e-02,4.23292488e-01,,2.04231941e-02,1.17618271e+02
2.04241941e-02,2.22343750e+00,1.29857813e-01,1.51406250e-02,9.85156250e-03,2.03125000e-01,6.00023438e+00,,2.04241941e-02,4.23301637e-01,,2.04241941e-02,1.18344208e+02
2.04251941e-02,2.22578125e+00,1.29715625e-01,1.46562500e-02,9.89062500e-03,2.07031250e-01,6.00105469e+00,,2.04251941e-02,4.23310786e-01,,2.04251941e-02,1.18023605e+02
2.04261941e-02,2.24062500e+00,1.30040625e-01,1.43906250e-02,1.00390625e-02,2.10937500e-01,6.00093750e+00,,2.04261941e-02,4.23319936e-01,,2.04261941e-02,1.16416367e+02
2.04271941e-02,2.24765625e+00,1.29715625e-01,1.46875000e-02,1.00078125e-02,2.15625000e-01,5.99835938e+00,,2.04271941e-02,4.23329085e-01,,2.04271941e-02,1.15614441e+02
2.04281941e-02,2.25390625e+00,1.29756250e-01,1.52500000e-02,1.00937500e-02,2.10156250e-01,5.99648438e+00,,2.04281941e-02,4.23338234e-01,,2.04281941e-02,1.14890793e+02
2.04291941e-02,2.25390625e+00,1.29756250e-01,1.53281250e-02,1.01015625e-02,2.12500000e-01,5.99683594e+00,,2.04291941e-02,4.23347384e-01,,2.04291941e-02,1.14809769e+02
2.04301941e-02,2.24921875e+00,1.29614063e-01,1.50312500e-02,1.01328125e-02,2.16406250e-01,5.99707031e+00,,2.04301941e-02,4.23356503e-01,,2.04301941e-02,1.15212570e+02
2.04311941e-02,2.24062500e+00,1.29614063e-01,1.48437500e-02,1.00625000e-02,2.14062500e-01,5.99824219e+00,,2.04311941e-02,4.23365593e-01,,2.04311941e-02,1.16019363e+02
2.04321941e-02,2.23125000e+00,1.29471875e-01,1.47187500e-02,9.98437500e-03,2.14062500e-01,5.99812500e+00,,2.04321941e-02,4.23374712e-01,,2.04321941e-02,1.16907486e+02
2.04331941e-02,2.23671875e+00,1.29573438e-01,1.50468750e-02,1.00000000e-02,2.10156250e-01,5.99789063e+00,,2.04331941e-02,4.23383832e-01,,2.04331941e-02,1.16264832e+02
2.04341941e-02,2.24218750e+00,1.29654688e-01,1.53281250e-02,1.00000000e-02,2.10937500e-01,5.99847656e+00,,2.04341941e-02,4.23392951e-01,,2.04341941e-02,1.15620575e+02
2.04351941e-02,2.23281250e+00,1.29309375e-01,1.51406250e-02,9.90625000e-03,2.10156250e-01,5.99871094e+00,,2.04351941e-02,4.23402071e-01,,2.04351941e-02,1.16506317e+02
2.04361941e-02,2.21796875e+00,1.29309375e-01,1.47343750e-02,9.79687500e-03,2.12500000e-01,5.99953125e+00,,2.04361941e-02,4.23411191e-01,,2.04361941e-02,1.17957443e+02
2.04371941e-02,2.20625000e+00,1.29085938e-01,1.45781250e-02,9.77343750e-03,2.15625000e-01,6.00128906e+00,,2.04371941e-02,4.23420280e-01,,2.04371941e-02,1.19087891e+02
2.04381941e-02,2.20468750e+00,1.28923438e-01,1.47187500e-02,9.77343750e-03,2.20312500e-01,6.00304688e+00,,2.04381941e-02,4.23429340e-01,,2.04381941e-02,1.19171341e+02
2.04391941e-02,2.20078125e+00,1.28679688e-01,1.49531250e-02,9.72656250e-03,2.21875000e-01,6.00351563e+00,,2.04391941e-02,4.23438430e-01,,2.04391941e-02,1.19495407e+02
2.04401941e-02,2.20234375e+00,1.28476563e-01,1.47343750e-02,9.75781250e-03,2.17968750e-01,6.00351563e+00,,2.04401941e-02,4.23447490e-01,,2.04401941e-02,1.19255676e+02
2.04411941e-02,2.20625000e+00,1.28821875e-01,1.44218750e-02,9.81250000e-03,2.15625000e-01,6.00234375e+00,,2.04411941e-02,4.23456550e-01,,2.04411941e-02,1.18775665e+02
2.04421941e-02,2.21171875e+00,1.28720313e-01,1.42500000e-02,9.89062500e-03,2.15625000e-01,6.00023438e+00,,2.04421941e-02,4.23465610e-01,,2.04421941e-02,1.18135925e+02
2.04431941e-02,2.20781250e+00,1.28781250e-01,1.42343750e-02,9.94531250e-03,2.15625000e-01,5.99953125e+00,,2.04431941e-02,4.23474669e-01,,2.04431941e-02,1.18463150e+02
2.04441941e-02,2.20468750e+00,1.28639063e-01,1.43906250e-02,9.87500000e-03,2.15625000e-01,5.99882813e+00,,2.04441941e-02,4.23483729e-01,,2.04441941e-02,1.18709488e+02
2.04451941e-02,2.19921875e+00,1.28496875e-01,1.45468750e-02,9.77343750e-03,2.17968750e-01,6.00046875e+00,,2.04451941e-02,4.23492789e-01,,2.04451941e-02,1.19196548e+02
2.04461941e-02,2.20781250e+00,1.29065625e-01,1.45000000e-02,9.78125000e-03,2.08593750e-01,6.00234375e+00,,2.04461941e-02,4.23501849e-01,,2.04461941e-02,1.18233627e+02
2.04471941e-02,2.22500000e+00,1.28740625e-01,1.43437500e-02,9.91406250e-03,2.04687500e-01,6.00164063e+00,,2.04471941e-02,4.23510939e-01,,2.04471941e-02,1.16385315e+02
2.04481941e-02,2.22578125e+00,1.29085938e-01,1.43906250e-02,9.94531250e-03,1.99218750e-01,5.99929688e+00,,2.04481941e-02,4.23520029e-01,,2.04481941e-02,1.16228592e+02
2.04491941e-02,2.22109375e+00,1.28578125e-01,1.46250000e-02,9.96093750e-03,2.00781250e-01,5.99882813e+00,,2.04491941e-02,4.23529118e-01,,2.04491941e-02,1.16634933e+02
2.04501941e-02,2.22109375e+00,1.29065625e-01,1.46093750e-02,9.92968750e-03,2.12500000e-01,5.99953125e+00,,2.04501941e-02,4.23538178e-01,,2.04501941e-02,1.16557480e+02
2.04511941e-02,2.21406250e+00,1.28923438e-01,1.46875000e-02,9.86718750e-03,2.15625000e-01,6.00046875e+00,,2.04511941e-02,4.23547268e-01,,2.04511941e-02,1.17204727e+02
2.04521941e-02,2.21406250e+00,1.28821875e-01,1.45781250e-02,9.85156250e-03,2.12500000e-01,6.00128906e+00,,2.04521941e-02,4.23556358e-01,,2.04521941e-02,1.17127182e+02
2.04531941e-02,2.21640625e+00,1.28964063e-01,1.45781250e-02,9.87500000e-03,2.10156250e-01,6.00164063e+00,,2.04531941e-02,4.23565447e-01,,2.04531941e-02,1.16808289e+02
2.04541941e-02,2.22109375e+00,1.28740625e-01,1.44375000e-02,9.85156250e-03,2.15625000e-01,6.00269531e+00,,2.04541941e-02,4.23574537e-01,,2.04541941e-02,1.16248123e+02
2.04551941e-02,2.21953125e+00,1.28821875e-01,1.42343750e-02,9.89062500e-03,2.23437500e-01,6.00269531e+00,,2.04551941e-02,4.23583597e-01,,2.04551941e-02,1.16333252e+02
2.04561941e-02,2.21640625e+00,1.28923438e-01,1.43437500e-02,9.89062500e-03,2.23437500e-01,6.00187500e+00,,2.04561941e-02,4.23592687e-01,,2.04561941e-02,1.16579681e+02
2.04571941e-02,2.19531250e+00,1.28496875e-01,1.46562500e-02,9.68750000e-03,2.12500000e-01,6.00128906e+00,,2.04571941e-02,4.23601747e-01,,2.04571941e-02,1.18677444e+02
2.04581941e-02,2.19140625e+00,1.28395313e-01,1.46562500e-02,9.64062500e-03,2.10937500e-01,6.00269531e+00,,2.04581941e-02,4.23610806e-01,,2.04581941e-02,1.19002487e+02
2.04591941e-02,2.20234375e+00,1.28578125e-01,1.40937500e-02,9.83593750e-03,2.07031250e-01,6.00386719e+00,,2.04591941e-02,4.23619837e-01,,2.04591941e-02,1.17798706e+02
2.04601941e-02,2.20234375e+00,1.28639063e-01,1.39375000e-02,9.81250000e-03,1.97656250e-01,6.00246094e+00,,2.04601941e-02,4.23628896e-01,,2.04601941e-02,1.17724426e+02
2.04611941e-02,2.19843750e+00,1.28395313e-01,1.42812500e-02,9.77343750e-03,1.97656250e-01,6.00210938e+00,,2.04611941e-02,4.23637956e-01,,2.04611941e-02,1.18052368e+02
2.04621941e-02,2.19687500e+00,1.28476563e-01,1.47656250e-02,9.78125000e-03,2.00781250e-01,6.00246094e+00,,2.04621941e-02,4.23646986e-01,,2.04621941e-02,1.18136475e+02
2.04631941e-02,2.19921875e+00,1.28334375e-01,1.48437500e-02,9.79687500e-03,2.07031250e-01,6.00269531e+00,,2.04631941e-02,4.23656046e-01,,2.04631941e-02,1.17816360e+02
2.04641941e-02,2.19843750e+00,1.28354688e-01,1.45000000e-02,9.85156250e-03,2.04687500e-01,6.00304688e+00,,2.04641941e-02,4.23665106e-01,,2.04641941e-02,1.17819183e+02
2.04651941e-02,2.19843750e+00,1.28598438e-01,1.43125000e-02,9.86718750e-03,1.96875000e-01,6.00304688e+00,,2.04651941e-02,4.23674136e-01,,2.04651941e-02,1.17742828e+02
2.04661941e-02,2.19531250e+00,1.28537500e-01,1.45000000e-02,9.85156250e-03,1.92968750e-01,6.00304688e+00,,2.04661941e-02,4.23683196e-01,,2.04661941e-02,1.17988632e+02
2.04671941e-02,2.19843750e+00,1.28537500e-01,1.49062500e-02,9.87500000e-03,1.89843750e-01,6.00386719e+00,,2.04671941e-02,4.23692256e-01,,2.04671941e-02,1.17588531e+02
2.04681941e-02,2.20781250e+00,1.28639063e-01,1.47968750e-02,1.00000000e-02,1.93750000e-01,6.00351563e+00,,2.04681941e-02,4.23701286e-01,,2.04681941e-02,1.16543320e+02
2.04691941e-02,2.20859375e+00,1.28639063e-01,1.42343750e-02,1.00000000e-02,1.93750000e-01,6.00093750e+00,,2.04691941e-02,4.23710346e-01,,2.04691941e-02,1.16385849e+02
2.04701941e-02,2.20078125e+00,1.28232813e-01,1.40625000e-02,9.87500000e-03,1.92968750e-01,5.99929688e+00,,2.04701941e-02,4.23719406e-01,,2.04701941e-02,1.17116257e+02
2.04711941e-02,2.19531250e+00,1.28395313e-01,1.43906250e-02,9.82031250e-03,1.96875000e-01,5.99882813e+00,,2.04711941e-02,4.23728436e-01,,2.04711941e-02,1.17604660e+02
2.04721941e-02,2.19687500e+00,1.28232813e-01,1.50625000e-02,9.85156250e-03,2.00781250e-01,5.99906250e+00,,2.04721941e-02,4.23737496e-01,,2.04721941e-02,1.17365509e+02
2.04731941e-02,2.19687500e+00,1.28537500e-01,1.51406250e-02,9.83593750e-03,2.04687500e-01,5.99953125e+00,,2.04731941e-02,4.23746556e-01,,2.04731941e-02,1.17285461e+02
2.04741941e-02,2.18984375e+00,1.28192188e-01,1.46093750e-02,9.83593750e-03,2.12500000e-01,5.99929688e+00,,2.04741941e-02,4.23755616e-01,,2.04741941e-02,1.17931519e+02
2.04751941e-02,2.19375000e+00,1.28192188e-01,1.40468750e-02,9.81250000e-03,2.16406250e-01,6.00070313e+00,,2.04751941e-02,4.23764616e-01,,2.04751941e-02,1.17452881e+02
2.04761941e-02,2.19921875e+00,1.28131250e-01,1.40625000e-02,9.78125000e-03,2.17968750e-01,6.00187500e+00,,2.04761941e-02,4.23773646e-01,,2.04761941e-02,1.16814590e+02
2.04771941e-02,2.20625000e+00,1.28293750e-01,1.47968750e-02,9.81250000e-03,2.21875000e-01,6.00105469e+00,,2.04771941e-02,4.23782647e-01,,2.04771941e-02,1.16013245e+02
2.04781941e-02,2.19687500e+00,1.28090625e-01,1.52187500e-02,9.71875000e-03,2.20312500e-01,6.00011719e+00,,2.04781941e-02,4.23791677e-01,,2.04781941e-02,1.16900177e+02
2.04791941e-02,2.18359375e+00,1.27623438e-01,1.47343750e-02,9.60937500e-03,2.15625000e-01,6.00187500e+00,,2.04791941e-02,4.23800677e-01,,2.04791941e-02,1.18190033e+02
2.04801941e-02,2.18984375e+00,1.27989063e-01,1.39687500e-02,9.68750000e-03,2.16406250e-01,6.00515625e+00,,2.04801941e-02,4.23809677e-01,,2.04801941e-02,1.17469666e+02
2.04811941e-02,2.19531250e+00,1.28151563e-01,1.39687500e-02,9.78125000e-03,2.15625000e-01,6.00468750e+00,,2.04811941e-02,4.23818707e-01,,2.04811941e-02,1.16831833e+02
2.04821941e-02,2.20078125e+00,1.28395313e-01,1.45781250e-02,9.87500000e-03,2.16406250e-01,6.00328125e+00,,2.04821941e-02,4.23827708e-01,,2.04821941e-02,1.16192398e+02
2.04831941e-02,2.19531250e+00,1.28110938e-01,1.48125000e-02,9.77343750e-03,2.19531250e-01,6.00292969e+00,,2.04831941e-02,4.23836738e-01,,2.04831941e-02,1.16678268e+02
2.04841941e-02,2.19140625e+00,1.28253125e-01,1.43125000e-02,9.75781250e-03,2.20312500e-01,6.00351563e+00,,2.04841941e-02,4.23845738e-01,,2.04841941e-02,1.17003799e+02
2.04851941e-02,2.18203125e+00,1.28090625e-01,1.37187500e-02,9.75781250e-03,2.23437500e-01,6.00492188e+00,,2.04851941e-02,4.23854768e-01,,2.04851941e-02,1.17896042e+02
2.04861941e-02,2.17656250e+00,1.28110938e-01,1.36406250e-02,9.74218750e-03,2.20312500e-01,6.00468750e+00,,2.04861941e-02,4.23863769e-01,,2.04861941e-02,1.18387314e+02
2.04871941e-02,2.17656250e+00,1.28232813e-01,1.42343750e-02,9.75781250e-03,2.16406250e-01,6.00433594e+00,,2.04871941e-02,4.23872799e-01,,2.04871941e-02,1.18313431e+02
2.04881941e-02,2.18750000e+00,1.28253125e-01,1.45468750e-02,9.90625000e-03,2.12500000e-01,6.00433594e+00,,2.04881941e-02,4.23881829e-01,,2.04881941e-02,1.17109604e+02
2.04891941e-02,2.19531250e+00,1.28578125e-01,1.41718750e-02,9.94531250e-03,2.10156250e-01,6.00328125e+00,,2.04891941e-02,4.23890859e-01,,2.04891941e-02,1.16228043e+02
2.04901941e-02,2.18984375e+00,1.28395313e-01,1.36562500e-02,9.86718750e-03,2.08593750e-01,6.00093750e+00,,2.04901941e-02,4.23899919e-01,,2.04901941e-02,1.16718109e+02
2.04911941e-02,2.18359375e+00,1.28334375e-01,1.35000000e-02,9.85156250e-03,2.04687500e-01,6.00011719e+00,,2.04911941e-02,4.23908979e-01,,2.04911941e-02,1.17290466e+02
2.04921941e-02,2.18203125e+00,1.28334375e-01,1.40156250e-02,9.87500000e-03,2.07031250e-01,6.00105469e+00,,2.04921941e-02,4.23918009e-01,,2.04921941e-02,1.17378647e+02
2.04931941e-02,2.17812500e+00,1.28110938e-01,1.44218750e-02,9.85156250e-03,2.04687500e-01,6.00070313e+00,,2.04931941e-02,4.23927039e-01,,2.04931941e-02,1.17706009e+02
2.04941941e-02,2.17421875e+00,1.28009375e-01,1.41718750e-02,9.77343750e-03,2.06250000e-01,6.00070313e+00,,2.04941941e-02,4.23936069e-01,,2.04941941e-02,1.18032944e+02
2.04951941e-02,2.17031250e+00,1.27907813e-01,1.38281250e-02,9.75781250e-03,2.00781250e-01,6.00093750e+00,,2.04951941e-02,4.23945069e-01,,2.04951941e-02,1.18361420e+02
2.04961941e-02,2.17109375e+00,1.27907813e-01,1.39062500e-02,9.81250000e-03,1.89843750e-01,6.00046875e+00,,2.04961941e-02,4.23954099e-01,,2.04961941e-02,1.18207397e+02
2.04971941e-02,2.17812500e+00,1.28090625e-01,1.42968750e-02,9.82031250e-03,1.87500000e-01,6.00023438e+00,,2.04971941e-02,4.23963100e-01,,2.04971941e-02,1.17407791e+02
2.04981941e-02,2.17500000e+00,1.28151563e-01,1.47187500e-02,9.81250000e-03,1.95312500e-01,6.00093750e+00,,2.04981941e-02,4.23972130e-01,,2.04981941e-02,1.17653046e+02
2.04991941e-02,2.16171875e+00,1.27806250e-01,1.44375000e-02,9.67968750e-03,1.99218750e-01,6.00128906e+00,,2.04991941e-02,4.23981130e-01,,2.04991941e-02,1.18944977e+02
2.05001941e-02,2.16093750e+00,1.27806250e-01,1.38281250e-02,9.63281250e-03,1.93750000e-01,6.00351563e+00,,2.05001941e-02,4.23990130e-01,,2.05001941e-02,1.18950623e+02
2.05011941e-02,2.15859375e+00,1.27989063e-01,1.36406250e-02,9.64843750e-03,1.95312500e-01,6.00492188e+00,,2.05011941e-02,4.23999161e-01,,2.05011941e-02,1.19119476e+02
2.05021941e-02,2.15937500e+00,1.27907813e-01,1.41718750e-02,9.62500000e-03,1.97656250e-01,6.00292969e+00,,2.05021941e-02,4.24008161e-01,,2.05021941e-02,1.18965225e+02
2.05031941e-02,2.16328125e+00,1.27907813e-01,1.47656250e-02,9.63281250e-03,1.93750000e-01,6.00234375e+00,,2.05031941e-02,4.24017191e-01,,2.05031941e-02,1.18485794e+02
2.05041941e-02,2.15937500e+00,1.27745313e-01,1.47343750e-02,9.64843750e-03,1.95312500e-01,6.00210938e+00,,2.05041941e-02,4.24026191e-01,,2.05041941e-02,1.18810349e+02
2.05051941e-02,2.16093750e+00,1.27948438e-01,1.41562500e-02,9.67968750e-03,1.97656250e-01,6.00210938e+00,,2.05051941e-02,4.24035221e-01,,2.05051941e-02,1.18572723e+02
2.05061941e-02,2.17109375e+00,1.27664063e-01,1.37187500e-02,9.68750000e-03,2.03125000e-01,6.00234375e+00,,2.05061941e-02,4.24044192e-01,,2.05061941e-02,1.17451813e+02
2.05071941e-02,2.18750000e+00,1.27948438e-01,1.40625000e-02,9.72656250e-03,2.07031250e-01,6.00152344e+00,,2.05071941e-02,4.24053192e-01,,2.05071941e-02,1.15686813e+02
2.05081941e-02,2.18593750e+00,1.27846875e-01,1.46875000e-02,9.70312500e-03,2.00781250e-01,5.99988281e+00,,2.05081941e-02,4.24062192e-01,,2.05081941e-02,1.15771713e+02
2.05091941e-02,2.18906250e+00,1.27806250e-01,1.46562500e-02,9.72656250e-03,2.04687500e-01,5.99929688e+00,,2.05091941e-02,4.24071223e-01,,2.05091941e-02,1.15371796e+02
2.05101941e-02,2.19531250e+00,1.27907813e-01,1.39687500e-02,9.83593750e-03,2.07031250e-01,6.00046875e+00,,2.05101941e-02,4.24080253e-01,,2.05101941e-02,1.14651627e+02
2.05111941e-02,2.18203125e+00,1.27765625e-01,1.35312500e-02,9.78125000e-03,2.08593750e-01,5.99929688e+00,,2.05111941e-02,4.24089253e-01,,2.05111941e-02,1.15947922e+02
2.05121941e-02,2.17500000e+00,1.27603125e-01,1.38750000e-02,9.77343750e-03,2.06250000e-01,5.99906250e+00,,2.05121941e-02,4.24098253e-01,,2.05121941e-02,1.16600189e+02
2.05131941e-02,2.17500000e+00,1.27257813e-01,1.42812500e-02,9.78125000e-03,1.95312500e-01,5.99835938e+00,,2.05131941e-02,4.24107224e-01,,2.05131941e-02,1.16525574e+02
2.05141941e-02,2.16718750e+00,1.27135938e-01,1.41875000e-02,9.71875000e-03,1.87500000e-01,5.99824219e+00,,2.05141941e-02,4.24116194e-01,,2.05141941e-02,1.17255554e+02
2.05151941e-02,2.16484375e+00,1.27135938e-01,1.38750000e-02,9.67968750e-03,1.83593750e-01,5.99824219e+00,,2.05151941e-02,4.24125135e-01,,2.05151941e-02,1.17422836e+02
2.05161941e-02,2.17421875e+00,1.27318750e-01,1.38750000e-02,9.72656250e-03,1.87500000e-01,5.99871094e+00,,2.05161941e-02,4.24134076e-01,,2.05161941e-02,1.16382797e+02
2.05171941e-02,2.17656250e+00,1.27379688e-01,1.42500000e-02,9.67968750e-03,1.92968750e-01,5.99953125e+00,,2.05171941e-02,4.24143046e-01,,2.05171941e-02,1.16066635e+02
2.05181941e-02,2.18203125e+00,1.27420313e-01,1.47656250e-02,9.62500000e-03,1.93750000e-01,5.99964844e+00,,2.05181941e-02,4.24152017e-01,,2.05181941e-02,1.15425949e+02
2.05191941e-02,2.17812500e+00,1.27217188e-01,1.47968750e-02,9.66406250e-03,1.93750000e-01,5.99988281e+00,,2.05191941e-02,4.24160987e-01,,2.05191941e-02,1.15750290e+02
2.05201941e-02,2.16093750e+00,1.26871875e-01,1.42031250e-02,9.57031250e-03,1.93750000e-01,6.00023438e+00,,2.05201941e-02,4.24169928e-01,,2.05201941e-02,1.17445343e+02
2.05211941e-02,2.14453125e+00,1.26546875e-01,1.37968750e-02,9.50000000e-03,1.97656250e-01,6.00210938e+00,,2.05211941e-02,4.24178839e-01,,2.05211941e-02,1.19062531e+02
2.05221941e-02,2.14687500e+00,1.26668750e-01,1.40625000e-02,9.57031250e-03,1.99218750e-01,6.00304688e+00,,2.05221941e-02,4.24187779e-01,,2.05221941e-02,1.18747086e+02
2.05231941e-02,2.15234375e+00,1.26973438e-01,1.42343750e-02,9.66406250e-03,2.07031250e-01,6.00152344e+00,,2.05231941e-02,4.24196690e-01,,2.05231941e-02,1.18108276e+02
2.05241941e-02,2.15625000e+00,1.27359375e-01,1.40625000e-02,9.70312500e-03,2.06250000e-01,6.00093750e+00,,2.05241941e-02,4.24205631e-01,,2.05241941e-02,1.17630600e+02
2.05251941e-02,2.15390625e+00,1.27217188e-01,1.39843750e-02,9.70312500e-03,2.06250000e-01,6.00093750e+00,,2.05251941e-02,4.24214602e-01,,2.05251941e-02,1.17797913e+02
2.05261941e-02,2.15156250e+00,1.27217188e-01,1.39687500e-02,9.67968750e-03,2.01562500e-01,6.00152344e+00,,2.05261941e-02,4.24223542e-01,,2.05261941e-02,1.17965439e+02
2.05271941e-02,2.15156250e+00,1.26912500e-01,1.41250000e-02,9.71875000e-03,2.00781250e-01,6.00187500e+00,,2.05271941e-02,4.24232483e-01,,2.05271941e-02,1.17890976e+02
2.05281941e-02,2.16484375e+00,1.27014063e-01,1.42031250e-02,9.70312500e-03,2.00781250e-01,6.00210938e+00,,2.05281941e-02,4.24241453e-01,,2.05281941e-02,1.16446701e+02
2.05291941e-02,2.17031250e+00,1.26668750e-01,1.43593750e-02,9.68750000e-03,1.95312500e-01,6.00269531e+00,,2.05291941e-02,4.24250364e-01,,2.05291941e-02,1.15807190e+02
2.05301941e-02,2.16875000e+00,1.26831250e-01,1.42812500e-02,9.75781250e-03,1.91406250e-01,6.00210938e+00,,2.05301941e-02,4.24259275e-01,,2.05301941e-02,1.15892410e+02
2.05311941e-02,2.17109375e+00,1.26831250e-01,1.40937500e-02,9.87500000e-03,1.89843750e-01,6.00128906e+00,,2.05311941e-02,4.24268216e-01,,2.05311941e-02,1.15575592e+02
2.05321941e-02,2.16171875e+00,1.27014063e-01,1.40468750e-02,9.86718750e-03,1.89843750e-01,5.99882813e+00,,2.05321941e-02,4.24277157e-01,,2.05321941e-02,1.16467499e+02
2.05331941e-02,2.15937500e+00,1.26871875e-01,1.39687500e-02,9.81250000e-03,1.91406250e-01,5.99812500e+00,,2.05331941e-02,4.24286097e-01,,2.05331941e-02,1.16634872e+02
2.05341941e-02,2.16093750e+00,1.27176563e-01,1.38281250e-02,9.79687500e-03,1.91406250e-01,5.99812500e+00,,2.05341941e-02,4.24295068e-01,,2.05341941e-02,1.16400146e+02
2.05351941e-02,2.16406250e+00,1.27318750e-01,1.36406250e-02,9.79687500e-03,2.01562500e-01,5.99906250e+00,,2.05351941e-02,4.24304008e-01,,2.05351941e-02,1.16005173e+02
2.05361941e-02,2.16718750e+00,1.27521875e-01,1.34062500e-02,9.72656250e-03,2.01562500e-01,6.00011719e+00,,2.05361941e-02,4.24313009e-01,,2.05361941e-02,1.15611328e+02
2.05371941e-02,2.17421875e+00,1.27359375e-01,1.35937500e-02,9.74218750e-03,2.01562500e-01,5.99953125e+00,,2.05371941e-02,4.24321979e-01,,2.05371941e-02,1.14814926e+02
2.05381941e-02,2.17656250e+00,1.27400000e-01,1.38750000e-02,9.75781250e-03,2.00781250e-01,5.99871094e+00,,2.05381941e-02,4.24330980e-01,,2.05381941e-02,1.14500473e+02
