Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34568125,,Zero Index,719.34568125,,Zero Index,719.34568125,,Zero Index,719.34568125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.65326543e-02,3.12500000e-03,1.87500000e-02,4.34968750e+01,1.02390625e+02
1.65336543e-02,7.81250000e-03,2.18750000e-02,4.34875000e+01,1.02390625e+02
1.65346543e-02,4.68750000e-03,2.18750000e-02,4.34593750e+01,1.02390625e+02
1.65356543e-02,1.09375000e-02,2.65625000e-02,4.34281250e+01,1.02384375e+02
1.65366543e-02,1.56250000e-02,2.34375000e-02,4.34343750e+01,1.02390625e+02
1.65376543e-02,2.18750000e-02,2.96875000e-02,4.34281250e+01,1.02390625e+02
1.65386543e-02,2.18750000e-02,2.65625000e-02,4.34156250e+01,1.02390625e+02
1.65396543e-02,1.87500000e-02,2.34375000e-02,4.34062500e+01,1.02390625e+02
1.65406543e-02,1.56250000e-02,2.34375000e-02,4.33687500e+01,1.02390625e+02
1.65416543e-02,1.09375000e-02,2.34375000e-02,4.33625000e+01,1.02390625e+02
1.65426543e-02,1.40625000e-02,2.96875000e-02,4.33625000e+01,1.02390625e+02
1.65436543e-02,2.18750000e-02,2.96875000e-02,4.33531250e+01,1.02390625e+02
1.65446543e-02,1.87500000e-02,2.65625000e-02,4.33781250e+01,1.02390625e+02
1.65456543e-02,2.34375000e-02,2.96875000e-02,4.33687500e+01,1.02384375e+02
1.65466543e-02,1.87500000e-02,2.34375000e-02,4.33593750e+01,1.02390625e+02
1.65476543e-02,1.56250000e-02,2.34375000e-02,4.33406250e+01,1.02390625e+02
1.65486543e-02,1.40625000e-02,2.18750000e-02,4.33406250e+01,1.02390625e+02
1.65496543e-02,1.09375000e-02,2.18750000e-02,4.33312500e+01,1.02390625e+02
1.65506543e-02,9.37500000e-03,2.65625000e-02,4.33781250e+01,1.02390625e+02
1.65516543e-02,7.81250000e-03,2.96875000e-02,4.34062500e+01,1.02390625e+02
1.65526543e-02,1.09375000e-02,2.65625000e-02,4.34000000e+01,1.02390625e+02
1.65536543e-02,1.40625000e-02,2.65625000e-02,4.33968750e+01,1.02390625e+02
1.65546543e-02,4.68750000e-03,2.96875000e-02,4.33687500e+01,1.02390625e+02
1.65556543e-02,4.68750000e-03,2.34375000e-02,4.33468750e+01,1.02390625e+02
1.65566543e-02,1.09375000e-02,1.87500000e-02,4.33375000e+01,1.02390625e+02
1.65576543e-02,1.09375000e-02,2.18750000e-02,4.33468750e+01,1.02390625e+02
1.65586543e-02,7.81250000e-03,2.65625000e-02,4.33468750e+01,1.02384375e+02
1.65596543e-02,7.81250000e-03,2.18750000e-02,4.33218750e+01,1.02390625e+02
1.65606543e-02,7.81250000e-03,1.87500000e-02,4.33031250e+01,1.02390625e+02
1.65616543e-02,1.09375000e-02,2.18750000e-02,4.32843750e+01,1.02384375e+02
1.65626543e-02,1.56250000e-02,2.18750000e-02,4.32937500e+01,1.02384375e+02
1.65636543e-02,1.87500000e-02,2.34375000e-02,4.32875000e+01,1.02390625e+02
1.65646543e-02,1.87500000e-02,2.65625000e-02,4.32875000e+01,1.02390625e+02
1.65656543e-02,1.87500000e-02,2.96875000e-02,4.33000000e+01,1.02390625e+02
1.65666543e-02,1.56250000e-02,2.34375000e-02,4.33000000e+01,1.02390625e+02
1.65676543e-02,1.40625000e-02,2.34375000e-02,4.32875000e+01,1.02384375e+02
1.65686543e-02,1.56250000e-02,3.28125000e-02,4.32656250e+01,1.02390625e+02
1.65696543e-02,1.40625000e-02,2.96875000e-02,4.32656250e+01,1.02390625e+02
1.65706543e-02,1.87500000e-02,3.28125000e-02,4.32625000e+01,1.02384375e+02
1.65716543e-02,1.56250000e-02,2.65625000e-02,4.32625000e+01,1.02390625e+02
1.65726543e-02,2.18750000e-02,2.96875000e-02,4.32625000e+01,1.02390625e+02
1.65736543e-02,2.18750000e-02,2.34375000e-02,4.32500000e+01,1.02390625e+02
1.65746543e-02,1.56250000e-02,2.96875000e-02,4.32343750e+01,1.02390625e+02
1.65756543e-02,1.87500000e-02,2.34375000e-02,4.32250000e+01,1.02390625e+02
1.65766543e-02,2.18750000e-02,2.18750000e-02,4.32250000e+01,1.02390625e+02
1.65776543e-02,1.87500000e-02,2.96875000e-02,4.32343750e+01,1.02390625e+02
1.65786543e-02,2.18750000e-02,2.96875000e-02,4.32406250e+01,1.02390625e+02
1.65796543e-02,1.87500000e-02,2.96875000e-02,4.32281250e+01,1.02390625e+02
1.65806543e-02,2.18750000e-02,3.28125000e-02,4.31968750e+01,1.02390625e+02
1.65816543e-02,2.18750000e-02,3.75000000e-02,4.31718750e+01,1.02390625e+02
1.65826543e-02,2.65625000e-02,3.75000000e-02,4.31437500e+01,1.02390625e+02
1.65836543e-02,2.34375000e-02,3.43750000e-02,4.31343750e+01,1.02384375e+02
1.65846543e-02,2.18750000e-02,2.65625000e-02,4.31343750e+01,1.02390625e+02
1.65856543e-02,1.87500000e-02,2.34375000e-02,4.31062500e+01,1.02390625e+02
1.65866543e-02,1.56250000e-02,1.87500000e-02,4.31000000e+01,1.02390625e+02
1.65876543e-02,1.56250000e-02,2.18750000e-02,4.30906250e+01,1.02384375e+02
1.65886543e-02,1.56250000e-02,3.43750000e-02,4.30812500e+01,1.02390625e+02
1.65896543e-02,1.56250000e-02,2.65625000e-02,4.30687500e+01,1.02390625e+02
1.65906543e-02,2.18750000e-02,3.28125000e-02,4.30531250e+01,1.02384375e+02
1.65916543e-02,1.09375000e-02,3.75000000e-02,4.30812500e+01,1.02390625e+02
1.65926543e-02,1.40625000e-02,3.28125000e-02,4.31187500e+01,1.02390625e+02
1.65936543e-02,1.09375000e-02,3.75000000e-02,4.31375000e+01,1.02390625e+02
1.65946543e-02,1.09375000e-02,3.43750000e-02,4.31437500e+01,1.02384375e+02
1.65956543e-02,0.00000000e+00,3.28125000e-02,4.31281250e+01,1.02390625e+02
1.65966543e-02,0.00000000e+00,3.28125000e-02,4.31187500e+01,1.02390625e+02
1.65976543e-02,4.68750000e-03,4.06250000e-02,4.31218750e+01,1.02390625e+02
1.65986543e-02,4.68750000e-03,4.06250000e-02,4.31187500e+01,1.02390625e+02
1.65996543e-02,7.81250000e-03,3.43750000e-02,4.31281250e+01,1.02390625e+02
1.66006543e-02,1.09375000e-02,4.21875000e-02,4.31375000e+01,1.02390625e+02
1.66016543e-02,1.40625000e-02,4.53125000e-02,4.31218750e+01,1.02390625e+02
1.66026543e-02,1.87500000e-02,3.75000000e-02,4.31000000e+01,1.02390625e+02
1.66036543e-02,1.56250000e-02,3.43750000e-02,4.30687500e+01,1.02390625e+02
1.66046543e-02,2.18750000e-02,3.43750000e-02,4.30812500e+01,1.02384375e+02
1.66056543e-02,1.40625000e-02,3.43750000e-02,4.30843750e+01,1.02390625e+02
1.66066543e-02,1.40625000e-02,3.28125000e-02,4.30843750e+01,1.02390625e+02
1.66076543e-02,1.40625000e-02,3.43750000e-02,4.30687500e+01,1.02384375e+02
1.66086543e-02,1.40625000e-02,3.28125000e-02,4.30812500e+01,1.02390625e+02
1.66096543e-02,1.87500000e-02,2.65625000e-02,4.30625000e+01,1.02384375e+02
1.66106543e-02,1.87500000e-02,2.65625000e-02,4.30437500e+01,1.02390625e+02
1.66116543e-02,1.87500000e-02,2.96875000e-02,4.30312500e+01,1.02390625e+02
1.66126543e-02,2.18750000e-02,3.43750000e-02,4.30437500e+01,1.02390625e+02
1.66136543e-02,2.34375000e-02,3.75000000e-02,4.30625000e+01,1.02390625e+02
1.66146543e-02,2.34375000e-02,3.75000000e-02,4.30687500e+01,1.02390625e+02
1.66156543e-02,2.34375000e-02,3.75000000e-02,4.30437500e+01,1.02384375e+02
1.66166543e-02,2.34375000e-02,4.21875000e-02,4.30312500e+01,1.02390625e+02
1.66176543e-02,2.34375000e-02,3.75000000e-02,4.30250000e+01,1.02390625e+02
1.66186543e-02,2.34375000e-02,3.75000000e-02,4.30093750e+01,1.02390625e+02
1.66196543e-02,2.65625000e-02,3.43750000e-02,4.29875000e+01,1.02390625e+02
1.66206543e-02,2.96875000e-02,3.43750000e-02,4.29781250e+01,1.02390625e+02
1.66216543e-02,2.96875000e-02,3.43750000e-02,4.29718750e+01,1.02390625e+02
1.66226543e-02,1.87500000e-02,2.96875000e-02,4.29843750e+01,1.02384375e+02
1.66236543e-02,2.18750000e-02,2.65625000e-02,4.29718750e+01,1.02390625e+02
1.66246543e-02,1.56250000e-02,2.34375000e-02,4.29312500e+01,1.02390625e+02
1.66256543e-02,1.87500000e-02,2.96875000e-02,4.29250000e+01,1.02390625e+02
1.66266543e-02,1.87500000e-02,2.96875000e-02,4.29312500e+01,1.02384375e+02
1.66276543e-02,7.81250000e-03,2.96875000e-02,4.29406250e+01,1.02390625e+02
1.66286543e-02,7.81250000e-03,2.34375000e-02,4.29500000e+01,1.02390625e+02
1.66296543e-02,4.68750000e-03,2.96875000e-02,4.29687500e+01,1.02390625e+02
1.66306543e-02,4.68750000e-03,3.28125000e-02,4.29687500e+01,1.02390625e+02
1.66316543e-02,7.81250000e-03,3.28125000e-02,4.29468750e+01,1.02390625e+02
1.66326543e-02,3.12500000e-03,3.28125000e-02,4.29125000e+01,1.02390625e+02
1.66336543e-02,3.12500000e-03,3.75000000e-02,4.29125000e+01,1.02384375e+02
1.66346543e-02,3.12500000e-03,3.75000000e-02,4.29500000e+01,1.02390625e+02
1.66356543e-02,1.40625000e-02,3.28125000e-02,4.29625000e+01,1.02384375e+02
1.66366543e-02,1.40625000e-02,2.65625000e-02,4.29406250e+01,1.02390625e+02
1.66376543e-02,1.09375000e-02,2.65625000e-02,4.29187500e+01,1.02390625e+02
1.66386543e-02,1.56250000e-02,3.28125000e-02,4.29250000e+01,1.02390625e+02
1.66396543e-02,1.56250000e-02,2.96875000e-02,4.29250000e+01,1.02390625e+02
1.66406543e-02,2.18750000e-02,2.96875000e-02,4.29250000e+01,1.02390625e+02
1.66416543e-02,2.65625000e-02,2.34375000e-02,4.29343750e+01,1.02390625e+02
1.66426543e-02,2.96875000e-02,2.18750000e-02,4.29187500e+01,1.02390625e+02
1.66436543e-02,2.34375000e-02,2.18750000e-02,4.29031250e+01,1.02390625e+02
1.66446543e-02,2.65625000e-02,2.18750000e-02,4.28718750e+01,1.02390625e+02
1.66456543e-02,2.65625000e-02,2.18750000e-02,4.28406250e+01,1.02390625e+02
1.66466543e-02,2.18750000e-02,2.65625000e-02,4.28406250e+01,1.02390625e+02
1.66476543e-02,2.18750000e-02,2.34375000e-02,4.28562500e+01,1.02390625e+02
1.66486543e-02,1.87500000e-02,2.18750000e-02,4.28718750e+01,1.02390625e+02
1.66496543e-02,2.18750000e-02,1.56250000e-02,4.28593750e+01,1.02390625e+02
1.66506543e-02,1.87500000e-02,1.87500000e-02,4.28656250e+01,1.02390625e+02
1.66516543e-02,1.87500000e-02,2.96875000e-02,4.28812500e+01,1.02384375e+02
1.66526543e-02,7.81250000e-03,3.43750000e-02,4.28812500e+01,1.02390625e+02
1.66536543e-02,4.68750000e-03,3.28125000e-02,4.28656250e+01,1.02384375e+02
1.66546543e-02,3.12500000e-03,3.28125000e-02,4.28781250e+01,1.02390625e+02
1.66556543e-02,-3.12500000e-03,3.75000000e-02,4.29093750e+01,1.02390625e+02
1.66566543e-02,0.00000000e+00,3.75000000e-02,4.29031250e+01,1.02384375e+02
1.66576543e-02,3.12500000e-03,3.43750000e-02,4.28718750e+01,1.02390625e+02
1.66586543e-02,3.12500000e-03,2.34375000e-02,4.28718750e+01,1.02390625e+02
1.66596543e-02,7.81250000e-03,2.34375000e-02,4.28656250e+01,1.02390625e+02
1.66606543e-02,7.81250000e-03,3.75000000e-02,4.28781250e+01,1.02390625e+02
1.66616543e-02,7.81250000e-03,3.75000000e-02,4.28718750e+01,1.02390625e+02
1.66626543e-02,1.56250000e-02,3.43750000e-02,4.28593750e+01,1.02390625e+02
1.66636543e-02,1.56250000e-02,3.28125000e-02,4.28437500e+01,1.02390625e+02
1.66646543e-02,1.40625000e-02,3.28125000e-02,4.28562500e+01,1.02384375e+02
1.66656543e-02,4.68750000e-03,3.28125000e-02,4.28281250e+01,1.02390625e+02
1.66666543e-02,7.81250000e-03,3.28125000e-02,4.27968750e+01,1.02390625e+02
1.66676543e-02,4.68750000e-03,3.75000000e-02,4.27968750e+01,1.02384375e+02
1.66686543e-02,4.68750000e-03,3.28125000e-02,4.27812500e+01,1.02390625e+02
1.66696543e-02,3.12500000e-03,3.75000000e-02,4.27750000e+01,1.02390625e+02
1.66706543e-02,-3.12500000e-03,3.75000000e-02,4.27843750e+01,1.02390625e+02
1.66716543e-02,7.81250000e-03,3.75000000e-02,4.27812500e+01,1.02390625e+02
1.66726543e-02,1.09375000e-02,3.43750000e-02,4.27531250e+01,1.02390625e+02
1.66736543e-02,1.56250000e-02,2.96875000e-02,4.27437500e+01,1.02384375e+02
1.66746543e-02,1.40625000e-02,2.65625000e-02,4.27437500e+01,1.02384375e+02
1.66756543e-02,7.81250000e-03,2.96875000e-02,4.27437500e+01,1.02390625e+02
1.66766543e-02,4.68750000e-03,2.34375000e-02,4.27656250e+01,1.02384375e+02
1.66776543e-02,4.68750000e-03,2.96875000e-02,4.27468750e+01,1.02390625e+02
1.66786543e-02,7.81250000e-03,2.96875000e-02,4.27375000e+01,1.02390625e+02
1.66796543e-02,1.56250000e-02,2.34375000e-02,4.27093750e+01,1.02390625e+02
1.66806543e-02,1.09375000e-02,2.34375000e-02,4.27156250e+01,1.02390625e+02
1.66816543e-02,1.09375000e-02,2.34375000e-02,4.27218750e+01,1.02390625e+02
1.66826543e-02,1.40625000e-02,1.87500000e-02,4.27156250e+01,1.02390625e+02
1.66836543e-02,1.87500000e-02,2.18750000e-02,4.27156250e+01,1.02384375e+02
1.66846543e-02,1.40625000e-02,1.87500000e-02,4.27000000e+01,1.02390625e+02
1.66856543e-02,1.87500000e-02,1.87500000e-02,4.26843750e+01,1.02390625e+02
1.66866543e-02,2.18750000e-02,2.18750000e-02,4.26531250e+01,1.02390625e+02
1.66876543e-02,2.34375000e-02,2.18750000e-02,4.26312500e+01,1.02390625e+02
1.66886543e-02,2.18750000e-02,2.34375000e-02,4.26531250e+01,1.02390625e+02
1.66896543e-02,2.18750000e-02,2.34375000e-02,4.26562500e+01,1.02390625e+02
1.66906543e-02,1.56250000e-02,2.34375000e-02,4.26406250e+01,1.02390625e+02
1.66916543e-02,2.18750000e-02,2.96875000e-02,4.26406250e+01,1.02384375e+02
1.66926543e-02,1.71875000e-02,2.34375000e-02,4.26343750e+01,1.02390625e+02
1.66936543e-02,1.87500000e-02,1.87500000e-02,4.26468750e+01,1.02390625e+02
1.66946543e-02,1.40625000e-02,1.56250000e-02,4.26343750e+01,1.02390625e+02
1.66956543e-02,1.40625000e-02,1.09375000e-02,4.26468750e+01,1.02390625e+02
1.66966543e-02,1.56250000e-02,1.40625000e-02,4.26625000e+01,1.02390625e+02
1.66976543e-02,1.87500000e-02,2.18750000e-02,4.26843750e+01,1.02390625e+02
1.66986543e-02,2.34375000e-02,2.65625000e-02,4.26843750e+01,1.02390625e+02
1.66996543e-02,1.87500000e-02,3.43750000e-02,4.26718750e+01,1.02390625e+02
1.67006543e-02,1.56250000e-02,2.96875000e-02,4.26625000e+01,1.02384375e+02
1.67016543e-02,1.56250000e-02,2.96875000e-02,4.26250000e+01,1.02390625e+02
1.67026543e-02,2.34375000e-02,2.65625000e-02,4.26343750e+01,1.02390625e+02
1.67036543e-02,2.34375000e-02,2.18750000e-02,4.26312500e+01,1.02390625e+02
1.67046543e-02,2.18750000e-02,2.18750000e-02,4.25968750e+01,1.02390625e+02
1.67056543e-02,1.56250000e-02,2.34375000e-02,4.25875000e+01,1.02390625e+02
1.67066543e-02,1.87500000e-02,2.96875000e-02,4.25812500e+01,1.02390625e+02
1.67076543e-02,1.56250000e-02,2.96875000e-02,4.25437500e+01,1.02390625e+02
1.67086543e-02,1.56250000e-02,2.65625000e-02,4.25125000e+01,1.02384375e+02
1.67096543e-02,1.87500000e-02,2.96875000e-02,4.25187500e+01,1.02390625e+02
1.67106543e-02,1.87500000e-02,2.65625000e-02,4.25406250e+01,1.02384375e+02
1.67116543e-02,1.87500000e-02,2.96875000e-02,4.25437500e+01,1.02390625e+02
1.67126543e-02,1.56250000e-02,3.43750000e-02,4.25500000e+01,1.02390625e+02
1.67136543e-02,1.40625000e-02,4.21875000e-02,4.25562500e+01,1.02390625e+02
1.67146543e-02,1.56250000e-02,4.53125000e-02,4.25500000e+01,1.02390625e+02
1.67156543e-02,2.34375000e-02,4.84375000e-02,4.25500000e+01,1.02390625e+02
1.67166543e-02,2.18750000e-02,5.31250000e-02,4.25406250e+01,1.02390625e+02
1.67176543e-02,1.56250000e-02,4.84375000e-02,4.25625000e+01,1.02390625e+02
1.67186543e-02,1.40625000e-02,4.84375000e-02,4.25968750e+01,1.02390625e+02
1.67196543e-02,1.40625000e-02,4.53125000e-02,4.26156250e+01,1.02384375e+02
1.67206543e-02,1.87500000e-02,3.43750000e-02,4.25968750e+01,1.02390625e+02
1.67216543e-02,2.18750000e-02,3.43750000e-02,4.25625000e+01,1.02390625e+02
1.67226543e-02,2.34375000e-02,3.28125000e-02,4.25406250e+01,1.02390625e+02
1.67236543e-02,2.34375000e-02,3.28125000e-02,4.25437500e+01,1.02390625e+02
1.67246543e-02,2.96875000e-02,2.96875000e-02,4.25343750e+01,1.02390625e+02
1.67256543e-02,2.65625000e-02,2.65625000e-02,4.25125000e+01,1.02390625e+02
1.67266543e-02,2.34375000e-02,3.28125000e-02,4.25125000e+01,1.02390625e+02
1.67276543e-02,3.28125000e-02,2.65625000e-02,4.25250000e+01,1.02390625e+02
1.67286543e-02,2.96875000e-02,2.96875000e-02,4.25062500e+01,1.02390625e+02
1.67296543e-02,2.34375000e-02,2.65625000e-02,4.24812500e+01,1.02384375e+02
1.67306543e-02,2.34375000e-02,2.96875000e-02,4.25031250e+01,1.02390625e+02
1.67316543e-02,1.40625000e-02,3.28125000e-02,4.25250000e+01,1.02390625e+02
1.67326543e-02,1.40625000e-02,2.96875000e-02,4.25187500e+01,1.02390625e+02
1.67336543e-02,1.56250000e-02,2.96875000e-02,4.25281250e+01,1.02390625e+02
1.67346543e-02,1.09375000e-02,2.96875000e-02,4.25281250e+01,1.02384375e+02
1.67356543e-02,1.09375000e-02,2.65625000e-02,4.25125000e+01,1.02390625e+02
1.67366543e-02,1.87500000e-02,2.96875000e-02,4.24968750e+01,1.02384375e+02
1.67376543e-02,2.18750000e-02,2.65625000e-02,4.24875000e+01,1.02390625e+02
1.67386543e-02,2.34375000e-02,2.34375000e-02,4.24750000e+01,1.02390625e+02
1.67396543e-02,2.18750000e-02,2.34375000e-02,4.24968750e+01,1.02390625e+02
1.67406543e-02,1.87500000e-02,3.28125000e-02,4.25125000e+01,1.02390625e+02
1.67416543e-02,1.56250000e-02,3.43750000e-02,4.25125000e+01,1.02390625e+02
1.67426543e-02,1.40625000e-02,3.75000000e-02,4.25031250e+01,1.02390625e+02
1.67436543e-02,1.40625000e-02,4.06250000e-02,4.24968750e+01,1.02390625e+02
1.67446543e-02,1.40625000e-02,3.28125000e-02,4.24875000e+01,1.02384375e+02
1.67456543e-02,1.40625000e-02,2.81250000e-02,4.24812500e+01,1.02390625e+02
1.67466543e-02,1.40625000e-02,3.28125000e-02,4.24687500e+01,1.02390625e+02
1.67476543e-02,3.12500000e-03,3.43750000e-02,4.24531250e+01,1.02384375e+02
1.67486543e-02,0.00000000e+00,3.75000000e-02,4.24375000e+01,1.02384375e+02
1.67496543e-02,4.68750000e-03,3.28125000e-02,4.24125000e+01,1.02390625e+02
1.67506543e-02,3.12500000e-03,2.96875000e-02,4.23937500e+01,1.02390625e+02
1.67516543e-02,4.68750000e-03,3.75000000e-02,4.24125000e+01,1.02390625e+02
1.67526543e-02,7.81250000e-03,3.75000000e-02,4.24218750e+01,1.02390625e+02
1.67536543e-02,3.12500000e-03,3.43750000e-02,4.24125000e+01,1.02384375e+02
1.67546543e-02,-3.12500000e-03,3.28125000e-02,4.24156250e+01,1.02390625e+02
1.67556543e-02,-7.81250000e-03,3.28125000e-02,4.24375000e+01,1.02390625e+02
1.67566543e-02,0.00000000e+00,2.65625000e-02,4.24281250e+01,1.02390625e+02
1.67576543e-02,3.12500000e-03,3.28125000e-02,4.24062500e+01,1.02384375e+02
1.67586543e-02,-4.68750000e-03,3.43750000e-02,4.24125000e+01,1.02390625e+02
1.67596543e-02,-3.12500000e-03,4.06250000e-02,4.24125000e+01,1.02390625e+02
1.67606543e-02,0.00000000e+00,3.43750000e-02,4.24281250e+01,1.02390625e+02
1.67616543e-02,-3.12500000e-03,3.43750000e-02,4.24156250e+01,1.02390625e+02
1.67626543e-02,-4.68750000e-03,3.75000000e-02,4.23843750e+01,1.02390625e+02
1.67636543e-02,-7.81250000e-03,3.75000000e-02,4.23562500e+01,1.02390625e+02
1.67646543e-02,-7.81250000e-03,3.43750000e-02,4.23781250e+01,1.02390625e+02
1.67656543e-02,-1.40625000e-02,3.28125000e-02,4.23750000e+01,1.02390625e+02
1.67666543e-02,-7.81250000e-03,3.75000000e-02,4.23531250e+01,1.02390625e+02
1.67676543e-02,-7.81250000e-03,4.53125000e-02,4.23562500e+01,1.02390625e+02
1.67686543e-02,-4.68750000e-03,4.06250000e-02,4.23531250e+01,1.02390625e+02
1.67696543e-02,-4.68750000e-03,3.43750000e-02,4.23562500e+01,1.02390625e+02
1.67706543e-02,-4.68750000e-03,3.43750000e-02,4.23250000e+01,1.02390625e+02
1.67716543e-02,-4.68750000e-03,3.28125000e-02,4.22875000e+01,1.02390625e+02
1.67726543e-02,0.00000000e+00,3.43750000e-02,4.23031250e+01,1.02390625e+02
1.67736543e-02,3.12500000e-03,3.43750000e-02,4.23187500e+01,1.02390625e+02
1.67746543e-02,0.00000000e+00,3.75000000e-02,4.23187500e+01,1.02390625e+02
1.67756543e-02,-7.81250000e-03,4.06250000e-02,4.23312500e+01,1.02390625e+02
1.67766543e-02,-7.81250000e-03,4.53125000e-02,4.23250000e+01,1.02390625e+02
1.67776543e-02,-4.68750000e-03,4.21875000e-02,4.23093750e+01,1.02390625e+02
1.67786543e-02,-3.12500000e-03,4.53125000e-02,4.23031250e+01,1.02390625e+02
1.67796543e-02,3.12500000e-03,4.21875000e-02,4.23156250e+01,1.02390625e+02
1.67806543e-02,-4.68750000e-03,4.53125000e-02,4.23187500e+01,1.02390625e+02
1.67816543e-02,-4.68750000e-03,4.53125000e-02,4.23562500e+01,1.02390625e+02
1.67826543e-02,-7.81250000e-03,4.53125000e-02,4.23687500e+01,1.02390625e+02
1.67836543e-02,-7.81250000e-03,4.06250000e-02,4.23375000e+01,1.02390625e+02
1.67846543e-02,-4.68750000e-03,3.43750000e-02,4.23187500e+01,1.02390625e+02
1.67856543e-02,-4.68750000e-03,3.75000000e-02,4.23250000e+01,1.02384375e+02
1.67866543e-02,-4.68750000e-03,3.28125000e-02,4.23406250e+01,1.02390625e+02
1.67876543e-02,-3.12500000e-03,3.43750000e-02,4.23531250e+01,1.02390625e+02
1.67886543e-02,4.68750000e-03,3.28125000e-02,4.23406250e+01,1.02390625e+02
1.67896543e-02,3.12500000e-03,3.28125000e-02,4.23250000e+01,1.02390625e+02
1.67906543e-02,0.00000000e+00,3.75000000e-02,4.23031250e+01,1.02384375e+02
1.67916543e-02,-4.68750000e-03,3.75000000e-02,4.22656250e+01,1.02390625e+02
1.67926543e-02,-3.12500000e-03,4.53125000e-02,4.22281250e+01,1.02384375e+02
1.67936543e-02,-3.12500000e-03,4.53125000e-02,4.22093750e+01,1.02390625e+02
1.67946543e-02,-4.68750000e-03,3.75000000e-02,4.21968750e+01,1.02384375e+02
1.67956543e-02,0.00000000e+00,3.75000000e-02,4.21812500e+01,1.02390625e+02
1.67966543e-02,-4.68750000e-03,4.06250000e-02,4.21875000e+01,1.02390625e+02
1.67976543e-02,-4.68750000e-03,4.06250000e-02,4.22125000e+01,1.02390625e+02
1.67986543e-02,-3.12500000e-03,4.21875000e-02,4.22187500e+01,1.02384375e+02
1.67996543e-02,3.12500000e-03,4.21875000e-02,4.22281250e+01,1.02390625e+02
1.68006543e-02,7.81250000e-03,4.84375000e-02,4.22125000e+01,1.02384375e+02
1.68016543e-02,7.81250000e-03,5.15625000e-02,4.22187500e+01,1.02390625e+02
1.68026543e-02,4.68750000e-03,5.31250000e-02,4.22500000e+01,1.02390625e+02
1.68036543e-02,7.81250000e-03,4.84375000e-02,4.22625000e+01,1.02378125e+02
1.68046543e-02,3.12500000e-03,4.84375000e-02,4.22406250e+01,1.02390625e+02
1.68056543e-02,3.12500000e-03,4.84375000e-02,4.22125000e+01,1.02390625e+02
1.68066543e-02,3.12500000e-03,4.84375000e-02,4.21875000e+01,1.02384375e+02
1.68076543e-02,4.68750000e-03,5.15625000e-02,4.21750000e+01,1.02390625e+02
1.68086543e-02,1.09375000e-02,5.15625000e-02,4.22031250e+01,1.02390625e+02
1.68096543e-02,4.68750000e-03,4.84375000e-02,4.22187500e+01,1.02390625e+02
1.68106543e-02,0.00000000e+00,5.31250000e-02,4.21875000e+01,1.02390625e+02
1.68116543e-02,3.12500000e-03,5.15625000e-02,4.21656250e+01,1.02390625e+02
1.68126543e-02,3.12500000e-03,5.62500000e-02,4.21156250e+01,1.02390625e+02
1.68136543e-02,3.12500000e-03,5.15625000e-02,4.20906250e+01,1.02390625e+02
1.68146543e-02,1.40625000e-02,4.53125000e-02,4.21000000e+01,1.02390625e+02
1.68156543e-02,1.56250000e-02,4.84375000e-02,4.21156250e+01,1.02384375e+02
1.68166543e-02,1.56250000e-02,5.15625000e-02,4.21125000e+01,1.02390625e+02
1.68176543e-02,7.81250000e-03,4.53125000e-02,4.21000000e+01,1.02390625e+02
1.68186543e-02,7.81250000e-03,5.15625000e-02,4.21000000e+01,1.02384375e+02
1.68196543e-02,3.12500000e-03,5.15625000e-02,4.20843750e+01,1.02390625e+02
1.68206543e-02,0.00000000e+00,4.53125000e-02,4.20781250e+01,1.02390625e+02
1.68216543e-02,3.12500000e-03,4.21875000e-02,4.20750000e+01,1.02384375e+02
1.68226543e-02,4.68750000e-03,4.53125000e-02,4.20625000e+01,1.02390625e+02
1.68236543e-02,0.00000000e+00,4.53125000e-02,4.21000000e+01,1.02384375e+02
1.68246543e-02,0.00000000e+00,4.21875000e-02,4.21125000e+01,1.02390625e+02
1.68256543e-02,3.12500000e-03,4.21875000e-02,4.20968750e+01,1.02390625e+02
1.68266543e-02,3.12500000e-03,4.21875000e-02,4.21062500e+01,1.02390625e+02
1.68276543e-02,0.00000000e+00,3.75000000e-02,4.21125000e+01,1.02390625e+02
1.68286543e-02,0.00000000e+00,4.21875000e-02,4.21125000e+01,1.02390625e+02
1.68296543e-02,-4.68750000e-03,4.21875000e-02,4.21156250e+01,1.02384375e+02
1.68306543e-02,-1.09375000e-02,3.43750000e-02,4.21156250e+01,1.02390625e+02
1.68316543e-02,-7.81250000e-03,4.06250000e-02,4.21156250e+01,1.02390625e+02
