Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26799699e-02,6.56250000e-01,7.21296875e-02,9.37500000e-04,9.18750000e-03,4.39062500e-02,5.45988281e+00,,2.26799699e-02,4.63762462e-01,,2.26799699e-02,7.06744919e+01
2.26809699e-02,6.60156250e-01,7.23531250e-02,1.01562500e-03,9.34375000e-03,4.32812500e-02,5.45906250e+00,,2.26809699e-02,4.63767558e-01,,2.26809699e-02,7.02666168e+01
2.26819699e-02,6.54687500e-01,7.25968750e-02,1.43750000e-03,9.28125000e-03,4.21875000e-02,5.45589844e+00,,2.26819699e-02,4.63772655e-01,,2.26819699e-02,7.08239059e+01
2.26829699e-02,6.57031250e-01,7.26578125e-02,1.68750000e-03,9.25000000e-03,4.20312500e-02,5.45425781e+00,,2.26829699e-02,4.63777781e-01,,2.26829699e-02,7.05739899e+01
2.26839699e-02,6.62500000e-01,7.26171875e-02,1.42187500e-03,9.25000000e-03,4.21875000e-02,5.45460938e+00,,2.26839699e-02,4.63782907e-01,,2.26839699e-02,7.00019684e+01
2.26849699e-02,6.62500000e-01,7.24546875e-02,9.84375000e-04,9.40625000e-03,4.25000000e-02,5.45542969e+00,,2.26849699e-02,4.63788003e-01,,2.26849699e-02,6.99956055e+01
2.26859699e-02,6.67968750e-01,7.23531250e-02,8.75000000e-04,9.43750000e-03,4.14062500e-02,5.45566406e+00,,2.26859699e-02,4.63793099e-01,,2.26859699e-02,6.94268875e+01
2.26869699e-02,6.73437500e-01,7.21296875e-02,1.28125000e-03,9.56250000e-03,4.03125000e-02,5.45589844e+00,,2.26869699e-02,4.63798165e-01,,2.26869699e-02,6.88573761e+01
2.26879699e-02,6.69531250e-01,7.20281250e-02,1.60937500e-03,9.65625000e-03,4.01562500e-02,5.45648438e+00,,2.26879699e-02,4.63803262e-01,,2.26879699e-02,6.92524185e+01
2.26889699e-02,6.69531250e-01,7.18656250e-02,1.37500000e-03,9.50000000e-03,4.03125000e-02,5.45742188e+00,,2.26889699e-02,4.63808358e-01,,2.26889699e-02,6.92445145e+01
2.26899699e-02,7.00000000e-01,7.24750000e-02,8.59375000e-04,9.56250000e-03,4.06250000e-02,5.45988281e+00,,2.26899699e-02,4.63813424e-01,,2.26899699e-02,6.60974884e+01
2.26909699e-02,7.03906250e-01,7.25968750e-02,7.18750000e-04,9.50000000e-03,3.98437500e-02,5.46070313e+00,,2.26909699e-02,4.63818550e-01,,2.26909699e-02,6.56905823e+01
2.26919699e-02,6.93750000e-01,7.22312500e-02,1.06250000e-03,9.43750000e-03,3.68750000e-02,5.45519531e+00,,2.26919699e-02,4.63823646e-01,,2.26919699e-02,6.67329025e+01
2.26929699e-02,6.97656250e-01,7.24546875e-02,1.54687500e-03,9.40625000e-03,3.37500000e-02,5.45226563e+00,,2.26929699e-02,4.63828743e-01,,2.26929699e-02,6.63232880e+01
2.26939699e-02,6.99218750e-01,7.23734375e-02,1.46875000e-03,9.43750000e-03,3.20312500e-02,5.45425781e+00,,2.26939699e-02,4.63833869e-01,,2.26939699e-02,6.61542130e+01
2.26949699e-02,7.01562500e-01,7.23125000e-02,1.17187500e-03,9.43750000e-03,3.01562500e-02,5.45519531e+00,,2.26949699e-02,4.63838935e-01,,2.26949699e-02,6.59055786e+01
2.26959699e-02,7.01562500e-01,7.23125000e-02,9.06250000e-04,9.65625000e-03,3.01562500e-02,5.45660156e+00,,2.26959699e-02,4.63844031e-01,,2.26959699e-02,6.59000854e+01
2.26969699e-02,7.01562500e-01,7.23734375e-02,1.06250000e-03,9.78125000e-03,3.29687500e-02,5.45683594e+00,,2.26969699e-02,4.63849097e-01,,2.26969699e-02,6.58948669e+01
2.26979699e-02,6.85156250e-01,7.22109375e-02,1.54687500e-03,9.71875000e-03,3.53125000e-02,5.45625000e+00,,2.26979699e-02,4.63854194e-01,,2.26979699e-02,6.75793228e+01
2.26989699e-02,6.80468750e-01,7.21703125e-02,1.65625000e-03,9.62500000e-03,3.60937500e-02,5.45601563e+00,,2.26989699e-02,4.63859260e-01,,2.26989699e-02,6.80540848e+01
2.26999699e-02,6.71093750e-01,7.18656250e-02,1.23437500e-03,9.43750000e-03,3.67187500e-02,5.45906250e+00,,2.26999699e-02,4.63864356e-01,,2.26999699e-02,6.90129242e+01
2.27009699e-02,6.60156250e-01,7.14796875e-02,7.81250000e-04,9.50000000e-03,3.60937500e-02,5.46082031e+00,,2.27009699e-02,4.63869393e-01,,2.27009699e-02,7.01351624e+01
2.27019699e-02,6.64062500e-01,7.15406250e-02,1.06250000e-03,9.56250000e-03,3.64062500e-02,5.45742188e+00,,2.27019699e-02,4.63874459e-01,,2.27019699e-02,6.97275543e+01
2.27029699e-02,6.61718750e-01,7.15406250e-02,1.62500000e-03,9.43750000e-03,3.60937500e-02,5.45308594e+00,,2.27029699e-02,4.63879496e-01,,2.27029699e-02,6.99620514e+01
2.27039699e-02,6.62500000e-01,7.15406250e-02,2.06250000e-03,9.34375000e-03,3.50000000e-02,5.45238281e+00,,2.27039699e-02,4.63884562e-01,,2.27039699e-02,6.98717499e+01
2.27049699e-02,6.64062500e-01,7.13984375e-02,1.73437500e-03,9.50000000e-03,3.50000000e-02,5.45343750e+00,,2.27049699e-02,4.63889569e-01,,2.27049699e-02,6.97005920e+01
2.27059699e-02,6.71875000e-01,7.13984375e-02,1.06250000e-03,9.65625000e-03,3.56250000e-02,5.45378906e+00,,2.27059699e-02,4.63894576e-01,,2.27059699e-02,6.88877640e+01
2.27069699e-02,6.82812500e-01,7.14796875e-02,7.81250000e-04,9.81250000e-03,3.71875000e-02,5.45320312e+00,,2.27069699e-02,4.63899612e-01,,2.27069699e-02,6.77553024e+01
2.27079699e-02,6.73437500e-01,7.15203125e-02,1.04687500e-03,9.93750000e-03,3.60937500e-02,5.45285156e+00,,2.27079699e-02,4.63904649e-01,,2.27079699e-02,6.87169495e+01
2.27089699e-02,6.65625000e-01,7.15812500e-02,1.57812500e-03,9.93750000e-03,3.67187500e-02,5.45460938e+00,,2.27089699e-02,4.63909715e-01,,2.27089699e-02,6.95154037e+01
2.27099699e-02,6.69531250e-01,7.18859375e-02,1.60937500e-03,9.93750000e-03,3.82812500e-02,5.45765625e+00,,2.27099699e-02,4.63914752e-01,,2.27099699e-02,6.91042404e+01
2.27109699e-02,6.84375000e-01,7.19875000e-02,8.90625000e-04,9.81250000e-03,3.79687500e-02,5.46070313e+00,,2.27109699e-02,4.63919789e-01,,2.27109699e-02,6.75673370e+01
2.27119699e-02,6.82812500e-01,7.17234375e-02,3.43750000e-04,9.62500000e-03,3.85937500e-02,5.45906250e+00,,2.27119699e-02,4.63924855e-01,,2.27119699e-02,6.77251511e+01
2.27129699e-02,6.77343750e-01,7.13375000e-02,4.06250000e-04,9.40625000e-03,3.93750000e-02,5.45121094e+00,,2.27129699e-02,4.63929892e-01,,2.27129699e-02,6.82869568e+01
2.27139699e-02,6.85156250e-01,7.15203125e-02,1.06250000e-03,9.34375000e-03,3.98437500e-02,5.44839844e+00,,2.27139699e-02,4.63934928e-01,,2.27139699e-02,6.74776535e+01
2.27149699e-02,6.86718750e-01,7.15406250e-02,1.39062500e-03,9.18750000e-03,3.90625000e-02,5.45085938e+00,,2.27149699e-02,4.63939965e-01,,2.27149699e-02,6.73100739e+01
2.27159699e-02,6.81250000e-01,7.15812500e-02,9.84375000e-04,9.28125000e-03,3.85937500e-02,5.45203125e+00,,2.27159699e-02,4.63945031e-01,,2.27159699e-02,6.78675613e+01
2.27169699e-02,6.78906250e-01,7.16218750e-02,2.96875000e-04,9.62500000e-03,3.53125000e-02,5.45179688e+00,,2.27169699e-02,4.63950068e-01,,2.27169699e-02,6.81057968e+01
2.27179699e-02,6.75000000e-01,7.15406250e-02,4.53125000e-04,9.62500000e-03,3.20312500e-02,5.45203125e+00,,2.27179699e-02,4.63955134e-01,,2.27179699e-02,6.85065155e+01
2.27189699e-02,6.64062500e-01,7.15406250e-02,1.23437500e-03,9.50000000e-03,3.20312500e-02,5.45238281e+00,,2.27189699e-02,4.63960171e-01,,2.27189699e-02,6.96296234e+01
2.27199699e-02,6.60156250e-01,7.14390625e-02,1.73437500e-03,9.50000000e-03,3.18750000e-02,5.45425781e+00,,2.27199699e-02,4.63965207e-01,,2.27199699e-02,7.00244598e+01
2.27209699e-02,6.50000000e-01,7.12359375e-02,1.42187500e-03,9.28125000e-03,3.26562500e-02,5.45742188e+00,,2.27209699e-02,4.63970244e-01,,2.27209699e-02,7.10631332e+01
2.27219699e-02,6.45312500e-01,7.09921875e-02,7.96875000e-04,9.28125000e-03,3.37500000e-02,5.45824219e+00,,2.27219699e-02,4.63975251e-01,,2.27219699e-02,7.15404892e+01
2.27229699e-02,6.53125000e-01,7.10937500e-02,7.03125000e-04,9.40625000e-03,3.48437500e-02,5.45566406e+00,,2.27229699e-02,4.63980258e-01,,2.27229699e-02,7.07311096e+01
2.27239699e-02,6.61718750e-01,7.11953125e-02,1.12500000e-03,9.40625000e-03,3.48437500e-02,5.45402344e+00,,2.27239699e-02,4.63985294e-01,,2.27239699e-02,6.98403015e+01
2.27249699e-02,6.65625000e-01,7.10937500e-02,1.65625000e-03,9.18750000e-03,3.48437500e-02,5.45589844e+00,,2.27249699e-02,4.63990301e-01,,2.27249699e-02,6.94302292e+01
2.27259699e-02,6.69531250e-01,7.11343750e-02,1.57812500e-03,9.18750000e-03,3.56250000e-02,5.45683594e+00,,2.27259699e-02,4.63995308e-01,,2.27259699e-02,6.90189438e+01
2.27269699e-02,6.67968750e-01,7.11343750e-02,1.04687500e-03,9.28125000e-03,3.76562500e-02,5.45789063e+00,,2.27269699e-02,4.64000344e-01,,2.27269699e-02,6.91730728e+01
2.27279699e-02,6.67968750e-01,7.09109375e-02,6.40625000e-04,9.34375000e-03,3.85937500e-02,5.45800781e+00,,2.27279699e-02,4.64005351e-01,,2.27279699e-02,6.91686020e+01
2.27289699e-02,6.66406250e-01,7.07484375e-02,9.84375000e-04,9.56250000e-03,3.95312500e-02,5.45906250e+00,,2.27289699e-02,4.64010328e-01,,2.27289699e-02,6.93253632e+01
2.27299699e-02,6.65625000e-01,7.07890625e-02,1.57812500e-03,9.43750000e-03,4.03125000e-02,5.46000000e+00,,2.27299699e-02,4.64015335e-01,,2.27299699e-02,6.93991318e+01
2.27309699e-02,6.62500000e-01,7.07890625e-02,1.92187500e-03,9.50000000e-03,4.09375000e-02,5.46164063e+00,,2.27309699e-02,4.64020312e-01,,2.27309699e-02,6.97120209e+01
2.27319699e-02,6.77343750e-01,7.12359375e-02,1.76562500e-03,9.65625000e-03,4.01562500e-02,5.46281250e+00,,2.27319699e-02,4.64025289e-01,,2.27319699e-02,6.81719513e+01
2.27329699e-02,6.75781250e-01,7.12968750e-02,1.35937500e-03,9.81250000e-03,3.87500000e-02,5.45988281e+00,,2.27329699e-02,4.64030325e-01,,2.27329699e-02,6.83247528e+01
2.27339699e-02,6.65625000e-01,7.12968750e-02,1.43750000e-03,9.96875000e-03,3.76562500e-02,5.45367188e+00,,2.27339699e-02,4.64035332e-01,,2.27339699e-02,6.93643875e+01
2.27349699e-02,6.69531250e-01,7.12765625e-02,1.90625000e-03,1.01562500e-02,3.79687500e-02,5.45226563e+00,,2.27349699e-02,4.64040339e-01,,2.27349699e-02,6.89528122e+01
2.27359699e-02,6.75000000e-01,7.12765625e-02,2.17187500e-03,1.01562500e-02,3.57812500e-02,5.45449219e+00,,2.27359699e-02,4.64045376e-01,,2.27359699e-02,6.83782196e+01
2.27369699e-02,6.73437500e-01,7.12359375e-02,1.95312500e-03,9.87500000e-03,3.26562500e-02,5.45683594e+00,,2.27369699e-02,4.64050382e-01,,2.27369699e-02,6.85283661e+01
2.27379699e-02,6.75781250e-01,7.11546875e-02,1.43750000e-03,9.65625000e-03,3.20312500e-02,5.45683594e+00,,2.27379699e-02,4.64055389e-01,,2.27379699e-02,6.82777557e+01
2.27389699e-02,6.71875000e-01,7.12359375e-02,1.09375000e-03,9.65625000e-03,3.31250000e-02,5.45601563e+00,,2.27389699e-02,4.64060426e-01,,2.27389699e-02,6.86737595e+01
2.27399699e-02,6.61718750e-01,7.11546875e-02,1.42187500e-03,9.78125000e-03,3.39062500e-02,5.45660156e+00,,2.27399699e-02,4.64065433e-01,,2.27399699e-02,6.97141266e+01
2.27409699e-02,6.56250000e-01,7.10937500e-02,2.06250000e-03,1.00312500e-02,3.50000000e-02,5.45824219e+00,,2.27409699e-02,4.64070439e-01,,2.27409699e-02,7.02686844e+01
2.27419699e-02,6.47656250e-01,7.07078125e-02,2.03125000e-03,9.96875000e-03,3.67187500e-02,5.46000000e+00,,2.27419699e-02,4.64075446e-01,,2.27419699e-02,7.11437912e+01
2.27429699e-02,6.41406250e-01,7.05656250e-02,1.60937500e-03,1.00312500e-02,3.76562500e-02,5.45847656e+00,,2.27429699e-02,4.64080423e-01,,2.27429699e-02,7.17784729e+01
2.27439699e-02,6.49218750e-01,7.05656250e-02,1.23437500e-03,1.01562500e-02,3.87500000e-02,5.45449219e+00,,2.27439699e-02,4.64085400e-01,,2.27439699e-02,7.09655228e+01
2.27449699e-02,6.56250000e-01,7.07484375e-02,1.31250000e-03,1.01875000e-02,3.67187500e-02,5.45402344e+00,,2.27449699e-02,4.64090377e-01,,2.27449699e-02,7.02338943e+01
2.27459699e-02,6.58593750e-01,7.09515625e-02,1.76562500e-03,9.96875000e-03,3.29687500e-02,5.45566406e+00,,2.27459699e-02,4.64095384e-01,,2.27459699e-02,6.99841232e+01
2.27469699e-02,6.56250000e-01,7.09109375e-02,2.03125000e-03,9.87500000e-03,3.07812500e-02,5.45683594e+00,,2.27469699e-02,4.64100361e-01,,2.27469699e-02,7.02156754e+01
2.27479699e-02,6.41406250e-01,7.05656250e-02,1.76562500e-03,9.62500000e-03,2.89062500e-02,5.45707031e+00,,2.27479699e-02,4.64105338e-01,,2.27479699e-02,7.17359009e+01
2.27489699e-02,6.41406250e-01,7.07484375e-02,1.15625000e-03,9.56250000e-03,2.85937500e-02,5.45742188e+00,,2.27489699e-02,4.64110315e-01,,2.27489699e-02,7.17281494e+01
2.27499699e-02,6.56250000e-01,7.09921875e-02,8.75000000e-04,9.65625000e-03,2.89062500e-02,5.45765625e+00,,2.27499699e-02,4.64115322e-01,,2.27499699e-02,7.01924973e+01
2.27509699e-02,6.57031250e-01,7.08906250e-02,1.23437500e-03,9.56250000e-03,3.07812500e-02,5.45859375e+00,,2.27509699e-02,4.64120299e-01,,2.27509699e-02,7.01063538e+01
2.27519699e-02,6.53125000e-01,7.09109375e-02,1.78125000e-03,9.40625000e-03,3.26562500e-02,5.46046875e+00,,2.27519699e-02,4.64125276e-01,,2.27519699e-02,7.05010681e+01
2.27529699e-02,6.50781250e-01,7.09109375e-02,1.73437500e-03,9.28125000e-03,3.20312500e-02,5.46222656e+00,,2.27529699e-02,4.64130253e-01,,2.27529699e-02,7.07333832e+01
2.27539699e-02,6.39062500e-01,7.05656250e-02,1.15625000e-03,9.12500000e-03,3.23437500e-02,5.45882813e+00,,2.27539699e-02,4.64135259e-01,,2.27539699e-02,7.19338455e+01
2.27549699e-02,6.25000000e-01,7.06265625e-02,7.18750000e-04,9.18750000e-03,3.48437500e-02,5.45203125e+00,,2.27549699e-02,4.64140236e-01,,2.27549699e-02,7.33786087e+01
2.27559699e-02,6.28125000e-01,7.08093750e-02,9.06250000e-04,9.25000000e-03,3.64062500e-02,5.45144531e+00,,2.27559699e-02,4.64145213e-01,,2.27559699e-02,7.30521393e+01
2.27569699e-02,6.33593750e-01,7.09515625e-02,1.60937500e-03,9.18750000e-03,3.67187500e-02,5.45343750e+00,,2.27569699e-02,4.64150190e-01,,2.27569699e-02,7.24816818e+01
2.27579699e-02,6.30468750e-01,7.09921875e-02,1.68750000e-03,9.06250000e-03,3.60937500e-02,5.45507812e+00,,2.27579699e-02,4.64155197e-01,,2.27579699e-02,7.27951202e+01
2.27589699e-02,6.34375000e-01,7.11343750e-02,1.25000000e-03,9.56250000e-03,3.57812500e-02,5.45589844e+00,,2.27589699e-02,4.64160204e-01,,2.27589699e-02,7.23846359e+01
2.27599699e-02,6.35937500e-01,7.09515625e-02,9.37500000e-04,9.81250000e-03,3.71875000e-02,5.45660156e+00,,2.27599699e-02,4.64165211e-01,,2.27599699e-02,7.22177505e+01
2.27609699e-02,6.30468750e-01,7.05453125e-02,1.12500000e-03,9.65625000e-03,3.95312500e-02,5.45800781e+00,,2.27609699e-02,4.64170188e-01,,2.27609699e-02,7.27760773e+01
2.27619699e-02,6.25000000e-01,7.03015625e-02,1.60937500e-03,9.43750000e-03,4.01562500e-02,5.45882813e+00,,2.27619699e-02,4.64175165e-01,,2.27619699e-02,7.33326187e+01
2.27629699e-02,6.15625000e-01,7.01593750e-02,1.81250000e-03,9.40625000e-03,3.87500000e-02,5.46046875e+00,,2.27629699e-02,4.64180112e-01,,2.27629699e-02,7.42900543e+01
2.27639699e-02,6.13281250e-01,6.98343750e-02,1.46875000e-03,9.28125000e-03,3.85937500e-02,5.45941406e+00,,2.27639699e-02,4.64185029e-01,,2.27639699e-02,7.45229797e+01
2.27649699e-02,6.15625000e-01,6.98343750e-02,1.06250000e-03,8.96875000e-03,3.79687500e-02,5.45589844e+00,,2.27649699e-02,4.64189947e-01,,2.27649699e-02,7.42746429e+01
2.27659699e-02,6.29687500e-01,6.97328125e-02,1.04687500e-03,8.87500000e-03,3.64062500e-02,5.45519531e+00,,2.27659699e-02,4.64194864e-01,,2.27659699e-02,7.28192978e+01
2.27669699e-02,6.39843750e-01,6.99156250e-02,1.34375000e-03,8.75000000e-03,3.53125000e-02,5.45648438e+00,,2.27669699e-02,4.64199781e-01,,2.27669699e-02,7.17659302e+01
2.27679699e-02,6.32031250e-01,6.97734375e-02,1.60937500e-03,9.03125000e-03,3.45312500e-02,5.45777344e+00,,2.27679699e-02,4.64204699e-01,,2.27679699e-02,7.25635147e+01
2.27689699e-02,6.29687500e-01,6.98750000e-02,1.34375000e-03,9.03125000e-03,3.29687500e-02,5.45882813e+00,,2.27689699e-02,4.64209616e-01,,2.27689699e-02,7.27973099e+01
2.27699699e-02,6.32031250e-01,7.00171875e-02,8.59375000e-04,9.12500000e-03,3.04687500e-02,5.45882813e+00,,2.27699699e-02,4.64214534e-01,,2.27699699e-02,7.25498428e+01
2.27709699e-02,6.34375000e-01,7.00578125e-02,7.96875000e-04,9.06250000e-03,2.93750000e-02,5.45882813e+00,,2.27709699e-02,4.64219451e-01,,2.27709699e-02,7.23038406e+01
2.27719699e-02,6.24218750e-01,6.98343750e-02,1.20312500e-03,8.68750000e-03,3.01562500e-02,5.45941406e+00,,2.27719699e-02,4.64224368e-01,,2.27719699e-02,7.33455658e+01
2.27729699e-02,6.29687500e-01,6.99359375e-02,1.71875000e-03,8.65625000e-03,2.92187500e-02,5.46082031e+00,,2.27729699e-02,4.64229286e-01,,2.27729699e-02,7.27740402e+01
2.27739699e-02,6.53125000e-01,7.03015625e-02,1.68750000e-03,8.75000000e-03,2.92187500e-02,5.46082031e+00,,2.27739699e-02,4.64234233e-01,,2.27739699e-02,7.03487854e+01
2.27749699e-02,6.52343750e-01,7.04031250e-02,1.32812500e-03,8.75000000e-03,3.10937500e-02,5.45625000e+00,,2.27749699e-02,4.64239210e-01,,2.27749699e-02,7.04213333e+01
2.27759699e-02,6.42968750e-01,7.00781250e-02,1.09375000e-03,8.68750000e-03,3.18750000e-02,5.45144531e+00,,2.27759699e-02,4.64244157e-01,,2.27759699e-02,7.13814011e+01
2.27769699e-02,6.41406250e-01,7.00171875e-02,1.28125000e-03,8.75000000e-03,3.20312500e-02,5.45203125e+00,,2.27769699e-02,4.64249074e-01,,2.27769699e-02,7.15361938e+01
2.27779699e-02,6.35937500e-01,6.99765625e-02,1.71875000e-03,8.87500000e-03,3.34375000e-02,5.45460938e+00,,2.27779699e-02,4.64253992e-01,,2.27779699e-02,7.20920181e+01
2.27789699e-02,6.33593750e-01,6.99765625e-02,1.62500000e-03,9.03125000e-03,3.42187500e-02,5.45519531e+00,,2.27789699e-02,4.64258909e-01,,2.27789699e-02,7.23247910e+01
2.27799699e-02,6.34375000e-01,6.99765625e-02,9.84375000e-04,9.03125000e-03,3.23437500e-02,5.45507812e+00,,2.27799699e-02,4.64263827e-01,,2.27799699e-02,7.22373428e+01
2.27809699e-02,6.45312500e-01,6.99765625e-02,6.40625000e-04,9.12500000e-03,3.20312500e-02,5.45566406e+00,,2.27809699e-02,4.64268744e-01,,2.27809699e-02,7.11054459e+01
2.27819699e-02,6.53125000e-01,7.00578125e-02,6.09375000e-04,9.25000000e-03,3.34375000e-02,5.45589844e+00,,2.27819699e-02,4.64273661e-01,,2.27819699e-02,7.02967224e+01
2.27829699e-02,6.41406250e-01,6.96312500e-02,1.15625000e-03,9.25000000e-03,3.34375000e-02,5.45718750e+00,,2.27829699e-02,4.64278579e-01,,2.27829699e-02,7.15001678e+01
2.27839699e-02,6.32031250e-01,6.95703125e-02,1.54687500e-03,9.18750000e-03,3.34375000e-02,5.45906250e+00,,2.27839699e-02,4.64283466e-01,,2.27839699e-02,7.24594955e+01
2.27849699e-02,6.33593750e-01,6.94687500e-02,1.17187500e-03,9.43750000e-03,3.39062500e-02,5.45742188e+00,,2.27849699e-02,4.64288354e-01,,2.27849699e-02,7.22912064e+01
2.27859699e-02,6.50781250e-01,6.97328125e-02,7.03125000e-04,9.78125000e-03,3.64062500e-02,5.45449219e+00,,2.27859699e-02,4.64293242e-01,,2.27859699e-02,7.05143433e+01
2.27869699e-02,6.57031250e-01,6.99156250e-02,7.03125000e-04,9.81250000e-03,3.85937500e-02,5.45460938e+00,,2.27869699e-02,4.64298159e-01,,2.27869699e-02,6.98662720e+01
2.27879699e-02,6.54687500e-01,6.99156250e-02,1.04687500e-03,9.62500000e-03,4.01562500e-02,5.45542969e+00,,2.27879699e-02,4.64303076e-01,,2.27879699e-02,7.01032639e+01
2.27889699e-02,6.60156250e-01,6.99765625e-02,1.20312500e-03,9.43750000e-03,4.03125000e-02,5.45589844e+00,,2.27889699e-02,4.64307994e-01,,2.27889699e-02,6.95335236e+01
2.27899699e-02,6.62500000e-01,6.99765625e-02,9.84375000e-04,9.50000000e-03,3.95312500e-02,5.45660156e+00,,2.27899699e-02,4.64312911e-01,,2.27899699e-02,6.92861023e+01
2.27909699e-02,6.45312500e-01,7.00171875e-02,7.81250000e-04,9.50000000e-03,3.79687500e-02,5.45660156e+00,,2.27909699e-02,4.64317828e-01,,2.27909699e-02,7.10533371e+01
2.27919699e-02,6.35937500e-01,6.98140625e-02,8.59375000e-04,9.56250000e-03,3.71875000e-02,5.45625000e+00,,2.27919699e-02,4.64322746e-01,,2.27919699e-02,7.20154800e+01
2.27929699e-02,6.30468750e-01,6.99765625e-02,1.09375000e-03,9.56250000e-03,3.76562500e-02,5.45789063e+00,,2.27929699e-02,4.64327663e-01,,2.27929699e-02,7.25740814e+01
2.27939699e-02,6.36718750e-01,7.03218750e-02,1.42187500e-03,9.62500000e-03,3.76562500e-02,5.45988281e+00,,2.27939699e-02,4.64332610e-01,,2.27939699e-02,7.19231033e+01
2.27949699e-02,6.62500000e-01,7.07484375e-02,1.50000000e-03,9.93750000e-03,3.67187500e-02,5.45941406e+00,,2.27949699e-02,4.64337558e-01,,2.27949699e-02,6.92575073e+01
2.27959699e-02,6.75781250e-01,7.08093750e-02,1.06250000e-03,9.96875000e-03,3.48437500e-02,5.45402344e+00,,2.27959699e-02,4.64342564e-01,,2.27959699e-02,6.78815155e+01
2.27969699e-02,6.75781250e-01,7.07078125e-02,7.50000000e-04,9.96875000e-03,3.50000000e-02,5.44980469e+00,,2.27969699e-02,4.64347541e-01,,2.27969699e-02,6.78767090e+01
2.27979699e-02,6.81250000e-01,7.06671875e-02,8.59375000e-04,1.00312500e-02,3.56250000e-02,5.45179688e+00,,2.27979699e-02,4.64352518e-01,,2.27979699e-02,6.73086624e+01
2.27989699e-02,6.80468750e-01,7.06671875e-02,1.25000000e-03,9.96875000e-03,3.53125000e-02,5.45378906e+00,,2.27989699e-02,4.64357495e-01,,2.27989699e-02,6.73835983e+01
2.27999699e-02,6.80468750e-01,7.06671875e-02,1.28125000e-03,1.01562500e-02,3.67187500e-02,5.45449219e+00,,2.27999699e-02,4.64362502e-01,,2.27999699e-02,6.73768997e+01
2.28009699e-02,6.77343750e-01,7.06468750e-02,1.06250000e-03,1.01875000e-02,3.90625000e-02,5.45484375e+00,,2.28009699e-02,4.64367479e-01,,2.28009699e-02,6.76928558e+01
2.28019699e-02,6.66406250e-01,7.05046875e-02,7.50000000e-04,1.02500000e-02,3.90625000e-02,5.45402344e+00,,2.28019699e-02,4.64372456e-01,,2.28019699e-02,6.88156281e+01
2.28029699e-02,6.67968750e-01,7.03015625e-02,8.28125000e-04,1.01875000e-02,3.64062500e-02,5.45542969e+00,,2.28029699e-02,4.64377403e-01,,2.28029699e-02,6.86503677e+01
2.28039699e-02,6.66406250e-01,7.03015625e-02,1.04687500e-03,1.00312500e-02,3.56250000e-02,5.45789063e+00,,2.28039699e-02,4.64382350e-01,,2.28039699e-02,6.88064880e+01
2.28049699e-02,6.54687500e-01,7.00171875e-02,1.12500000e-03,9.78125000e-03,3.71875000e-02,5.45929688e+00,,2.28049699e-02,4.64387327e-01,,2.28049699e-02,7.00088425e+01
2.28059699e-02,6.43750000e-01,6.99156250e-02,1.06250000e-03,9.43750000e-03,3.75000000e-02,5.45589844e+00,,2.28059699e-02,4.64392245e-01,,2.28059699e-02,7.11306305e+01
2.28069699e-02,6.39843750e-01,7.00171875e-02,9.37500000e-04,9.56250000e-03,3.82812500e-02,5.45238281e+00,,2.28069699e-02,4.64397162e-01,,2.28069699e-02,7.15280304e+01
2.28079699e-02,6.35937500e-01,6.98750000e-02,9.84375000e-04,9.62500000e-03,3.90625000e-02,5.45343750e+00,,2.28079699e-02,4.64402080e-01,,2.28079699e-02,7.19256516e+01
2.28089699e-02,6.34375000e-01,6.97328125e-02,1.01562500e-03,9.62500000e-03,4.09375000e-02,5.45378906e+00,,2.28089699e-02,4.64406997e-01,,2.28089699e-02,7.20814285e+01
