Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08684493e-02,1.95234375e+00,1.03614063e-01,8.75000000e-04,1.06875000e-02,3.26562500e-02,6.15339844e+00,,2.08684493e-02,4.25806671e-01,,2.08684493e-02,8.57381592e+01
2.08694493e-02,1.95078125e+00,1.03735938e-01,-5.59375000e-03,1.06250000e-02,3.12500000e-02,6.15152344e+00,,2.08694493e-02,4.25813973e-01,,2.08694493e-02,8.59117584e+01
2.08704493e-02,1.95078125e+00,1.03776563e-01,4.84375000e-03,1.04062500e-02,3.18750000e-02,6.15234375e+00,,2.08704493e-02,4.25821304e-01,,2.08704493e-02,8.59137421e+01
2.08714493e-02,1.94296875e+00,1.03735938e-01,1.85000000e-02,1.03437500e-02,3.18750000e-02,6.15257813e+00,,2.08714493e-02,4.25828606e-01,,2.08714493e-02,8.66572876e+01
2.08724493e-02,1.93359375e+00,1.03187500e-01,1.78281250e-02,1.02500000e-02,3.31250000e-02,6.15398438e+00,,2.08724493e-02,4.25835878e-01,,2.08724493e-02,8.75274963e+01
2.08734493e-02,1.93593750e+00,1.03573438e-01,4.46875000e-03,1.03125000e-02,3.45312500e-02,6.15433594e+00,,2.08734493e-02,4.25843179e-01,,2.08734493e-02,8.72267914e+01
2.08744493e-02,1.93750000e+00,1.03390625e-01,-4.12500000e-03,1.03125000e-02,3.50000000e-02,6.15316406e+00,,2.08744493e-02,4.25850451e-01,,2.08744493e-02,8.70648346e+01
2.08754493e-02,1.94375000e+00,1.03675000e-01,2.28125000e-03,1.04687500e-02,3.75000000e-02,6.15210938e+00,,2.08754493e-02,4.25857723e-01,,2.08754493e-02,8.64253845e+01
2.08764493e-02,1.95234375e+00,1.03471875e-01,1.50625000e-02,1.03437500e-02,3.85937500e-02,6.15375000e+00,,2.08764493e-02,4.25864995e-01,,2.08764493e-02,8.54934387e+01
2.08774493e-02,1.95078125e+00,1.03309375e-01,1.74531250e-02,1.02500000e-02,3.76562500e-02,6.15339844e+00,,2.08774493e-02,4.25872296e-01,,2.08774493e-02,8.55683746e+01
2.08784493e-02,1.94531250e+00,1.02984375e-01,7.32812500e-03,1.02500000e-02,3.76562500e-02,6.14953125e+00,,2.08784493e-02,4.25879568e-01,,2.08784493e-02,8.60664825e+01
2.08794493e-02,1.94531250e+00,1.02882813e-01,-2.10937500e-03,1.04062500e-02,3.93750000e-02,6.14730469e+00,,2.08794493e-02,4.25886810e-01,,2.08794493e-02,8.60526581e+01
2.08804493e-02,1.94140625e+00,1.02842188e-01,1.17187500e-03,1.05625000e-02,4.14062500e-02,6.14789063e+00,,2.08804493e-02,4.25894052e-01,,2.08804493e-02,8.64578400e+01
2.08814493e-02,1.93750000e+00,1.02903125e-01,1.24218750e-02,1.04062500e-02,4.09375000e-02,6.15011719e+00,,2.08814493e-02,4.25901294e-01,,2.08814493e-02,8.68245392e+01
2.08824493e-02,1.94531250e+00,1.03126563e-01,1.72031250e-02,1.04062500e-02,3.95312500e-02,6.15000000e+00,,2.08824493e-02,4.25908566e-01,,2.08824493e-02,8.59405975e+01
2.08834493e-02,1.94765625e+00,1.03146875e-01,1.00937500e-02,1.05625000e-02,3.93750000e-02,6.15070313e+00,,2.08834493e-02,4.25915807e-01,,2.08834493e-02,8.56266479e+01
2.08844493e-02,1.94687500e+00,1.03085938e-01,6.71875000e-04,1.07187500e-02,3.90625000e-02,6.15234375e+00,,2.08844493e-02,4.25923049e-01,,2.08844493e-02,8.56786652e+01
2.08854493e-02,1.95078125e+00,1.03289063e-01,8.59375000e-04,1.08437500e-02,4.03125000e-02,6.15398438e+00,,2.08854493e-02,4.25930321e-01,,2.08854493e-02,8.52718964e+01
2.08864493e-02,1.94765625e+00,1.03228125e-01,9.79687500e-03,1.08437500e-02,4.09375000e-02,6.15351563e+00,,2.08864493e-02,4.25937593e-01,,2.08864493e-02,8.55658264e+01
2.08874493e-02,1.95078125e+00,1.03228125e-01,1.54843750e-02,1.09062500e-02,4.14062500e-02,6.15539063e+00,,2.08874493e-02,4.25944895e-01,,2.08874493e-02,8.51766510e+01
2.08884493e-02,1.94687500e+00,1.03329688e-01,1.12187500e-02,1.08437500e-02,4.06250000e-02,6.15820312e+00,,2.08884493e-02,4.25952166e-01,,2.08884493e-02,8.55085907e+01
2.08894493e-02,1.94140625e+00,1.03228125e-01,2.96875000e-03,1.09062500e-02,3.93750000e-02,6.15714844e+00,,2.08894493e-02,4.25959438e-01,,2.08894493e-02,8.60347748e+01
2.08904493e-02,1.94140625e+00,1.03390625e-01,1.03125000e-03,1.07187500e-02,3.79687500e-02,6.15398438e+00,,2.08904493e-02,4.25966710e-01,,2.08904493e-02,8.60241852e+01
2.08914493e-02,1.93828125e+00,1.03329688e-01,7.32812500e-03,1.06250000e-02,3.85937500e-02,6.15234375e+00,,2.08914493e-02,4.25974011e-01,,2.08914493e-02,8.63241882e+01
2.08924493e-02,1.93046875e+00,1.02882813e-01,1.35468750e-02,1.07187500e-02,3.85937500e-02,6.15210938e+00,,2.08924493e-02,4.25981253e-01,,2.08924493e-02,8.70742798e+01
2.08934493e-02,1.91718750e+00,1.02496875e-01,1.17812500e-02,1.05312500e-02,3.87500000e-02,6.15199219e+00,,2.08934493e-02,4.25988495e-01,,2.08934493e-02,8.83763733e+01
2.08944493e-02,1.92421875e+00,1.02253125e-01,4.81250000e-03,1.05625000e-02,3.90625000e-02,6.15199219e+00,,2.08944493e-02,4.25995708e-01,,2.08944493e-02,8.76075287e+01
2.08954493e-02,1.93828125e+00,1.02760938e-01,1.71875000e-03,1.05312500e-02,3.82812500e-02,6.15257813e+00,,2.08954493e-02,4.26002920e-01,,2.08954493e-02,8.61404419e+01
2.08964493e-02,1.94375000e+00,1.02557813e-01,6.06250000e-03,1.06875000e-02,3.79687500e-02,6.15257813e+00,,2.08964493e-02,4.26010132e-01,,2.08964493e-02,8.55560608e+01
2.08974493e-02,1.93750000e+00,1.02740625e-01,1.20000000e-02,1.06250000e-02,3.82812500e-02,6.15199219e+00,,2.08974493e-02,4.26017344e-01,,2.08974493e-02,8.61525421e+01
2.08984493e-02,1.92421875e+00,1.02456250e-01,1.22500000e-02,1.07812500e-02,3.82812500e-02,6.15128906e+00,,2.08984493e-02,4.26024556e-01,,2.08984493e-02,8.74574738e+01
2.08994493e-02,1.92109375e+00,1.02557813e-01,6.71875000e-03,1.08437500e-02,3.90625000e-02,6.15117188e+00,,2.08994493e-02,4.26031768e-01,,2.08994493e-02,8.77293701e+01
2.09004493e-02,1.93437500e+00,1.02760938e-01,2.96875000e-03,1.07812500e-02,4.01562500e-02,6.15035156e+00,,2.09004493e-02,4.26039010e-01,,2.09004493e-02,8.63345032e+01
2.09014493e-02,1.94687500e+00,1.02760938e-01,5.59375000e-03,1.06875000e-02,3.95312500e-02,6.14800781e+00,,2.09014493e-02,4.26046252e-01,,2.09014493e-02,8.50231476e+01
2.09024493e-02,1.95234375e+00,1.02882813e-01,1.07031250e-02,1.06250000e-02,3.82812500e-02,6.14777344e+00,,2.09024493e-02,4.26053494e-01,,2.09024493e-02,8.44161682e+01
2.09034493e-02,1.95468750e+00,1.02760938e-01,1.18593750e-02,1.06250000e-02,3.82812500e-02,6.14894531e+00,,2.09034493e-02,4.26060736e-01,,2.09034493e-02,8.41147614e+01
2.09044493e-02,1.94765625e+00,1.02984375e-01,7.95312500e-03,1.06250000e-02,3.93750000e-02,6.15058594e+00,,2.09044493e-02,4.26067978e-01,,2.09044493e-02,8.47871094e+01
2.09054493e-02,1.93984375e+00,1.02903125e-01,4.18750000e-03,1.06875000e-02,3.76562500e-02,6.15210938e+00,,2.09054493e-02,4.26075220e-01,,2.09054493e-02,8.55603638e+01
2.09064493e-02,1.94375000e+00,1.03004688e-01,5.25000000e-03,1.08437500e-02,3.53125000e-02,6.15257813e+00,,2.09064493e-02,4.26082492e-01,,2.09064493e-02,8.51326294e+01
2.09074493e-02,1.93359375e+00,1.02943750e-01,9.50000000e-03,1.09375000e-02,3.42187500e-02,6.15234375e+00,,2.09074493e-02,4.26089734e-01,,2.09074493e-02,8.61405945e+01
2.09084493e-02,1.91953125e+00,1.02639063e-01,1.13437500e-02,1.09375000e-02,3.39062500e-02,6.15351563e+00,,2.09084493e-02,4.26096976e-01,,2.09084493e-02,8.75351105e+01
2.09094493e-02,1.92109375e+00,1.02984375e-01,8.59375000e-03,1.08437500e-02,3.50000000e-02,6.15738281e+00,,2.09094493e-02,4.26104218e-01,,2.09094493e-02,8.73211670e+01
2.09104493e-02,1.92109375e+00,1.03004688e-01,5.10937500e-03,1.09062500e-02,3.68750000e-02,6.15960938e+00,,2.09104493e-02,4.26111460e-01,,2.09104493e-02,8.72848816e+01
2.09114493e-02,1.91953125e+00,1.02760938e-01,4.87500000e-03,1.08437500e-02,3.95312500e-02,6.15597656e+00,,2.09114493e-02,4.26118702e-01,,2.09114493e-02,8.74195099e+01
2.09124493e-02,1.92109375e+00,1.02882813e-01,8.00000000e-03,1.07812500e-02,3.95312500e-02,6.15175781e+00,,2.09124493e-02,4.26125973e-01,,2.09124493e-02,8.72243042e+01
2.09134493e-02,1.90937500e+00,1.02740625e-01,1.03437500e-02,1.07187500e-02,3.87500000e-02,6.15117188e+00,,2.09134493e-02,4.26133215e-01,,2.09134493e-02,8.83838043e+01
2.09144493e-02,1.90078125e+00,1.02557813e-01,9.00000000e-03,1.04062500e-02,3.67187500e-02,6.15339844e+00,,2.09144493e-02,4.26140428e-01,,2.09144493e-02,8.92184906e+01
2.09154493e-02,1.90546875e+00,1.02659375e-01,5.79687500e-03,1.05312500e-02,3.48437500e-02,6.15410156e+00,,2.09154493e-02,4.26147640e-01,,2.09154493e-02,8.86960297e+01
2.09164493e-02,1.91171875e+00,1.02557813e-01,4.92187500e-03,1.05312500e-02,3.60937500e-02,6.15492188e+00,,2.09164493e-02,4.26154852e-01,,2.09164493e-02,8.80232849e+01
2.09174493e-02,1.91171875e+00,1.02659375e-01,7.42187500e-03,1.06250000e-02,3.60937500e-02,6.15480469e+00,,2.09174493e-02,4.26162064e-01,,2.09174493e-02,8.79905701e+01
2.09184493e-02,1.91718750e+00,1.02253125e-01,1.00312500e-02,1.07812500e-02,3.50000000e-02,6.15480469e+00,,2.09184493e-02,4.26169276e-01,,2.09184493e-02,8.73805237e+01
2.09194493e-02,1.92109375e+00,1.02557813e-01,9.43750000e-03,1.06875000e-02,3.48437500e-02,6.15316406e+00,,2.09194493e-02,4.26176488e-01,,2.09194493e-02,8.69262085e+01
2.09204493e-02,1.92656250e+00,1.02659375e-01,7.03125000e-03,1.07187500e-02,3.42187500e-02,6.15175781e+00,,2.09204493e-02,4.26183701e-01,,2.09204493e-02,8.63188171e+01
2.09214493e-02,1.92812500e+00,1.02557813e-01,5.85937500e-03,1.08437500e-02,3.48437500e-02,6.15292969e+00,,2.09214493e-02,4.26190913e-01,,2.09214493e-02,8.61235504e+01
2.09224493e-02,1.92890625e+00,1.02639063e-01,7.14062500e-03,1.07812500e-02,3.48437500e-02,6.15269531e+00,,2.09224493e-02,4.26198125e-01,,2.09224493e-02,8.60085602e+01
2.09234493e-02,1.93828125e+00,1.02842188e-01,9.17187500e-03,1.09062500e-02,3.64062500e-02,6.15117188e+00,,2.09234493e-02,4.26205397e-01,,2.09234493e-02,8.49988098e+01
2.09244493e-02,1.95156250e+00,1.03289063e-01,9.39062500e-03,1.11562500e-02,3.82812500e-02,6.14976563e+00,,2.09244493e-02,4.26212639e-01,,2.09244493e-02,8.35804443e+01
2.09254493e-02,1.95468750e+00,1.03187500e-01,7.37500000e-03,1.10000000e-02,3.85937500e-02,6.15070313e+00,,2.09254493e-02,4.26219910e-01,,2.09254493e-02,8.32138519e+01
2.09264493e-02,1.94921875e+00,1.03004688e-01,5.59375000e-03,1.08437500e-02,3.85937500e-02,6.15175781e+00,,2.09264493e-02,4.26227152e-01,,2.09264493e-02,8.37432709e+01
2.09274493e-02,1.94375000e+00,1.02943750e-01,6.10937500e-03,1.09062500e-02,3.93750000e-02,6.15199219e+00,,2.09274493e-02,4.26234394e-01,,2.09274493e-02,8.42760620e+01
2.09284493e-02,1.94687500e+00,1.02943750e-01,8.04687500e-03,1.10000000e-02,4.09375000e-02,6.15117188e+00,,2.09284493e-02,4.26241636e-01,,2.09284493e-02,8.39163971e+01
2.09294493e-02,1.94296875e+00,1.03187500e-01,8.82812500e-03,1.10000000e-02,3.95312500e-02,6.15152344e+00,,2.09294493e-02,4.26248908e-01,,2.09294493e-02,8.42743835e+01
2.09304493e-02,1.93828125e+00,1.02903125e-01,8.12500000e-03,1.07187500e-02,3.87500000e-02,6.15433594e+00,,2.09304493e-02,4.26256150e-01,,2.09304493e-02,8.47126770e+01
2.09314493e-02,1.93203125e+00,1.02903125e-01,6.90625000e-03,1.05625000e-02,3.85937500e-02,6.15632813e+00,,2.09314493e-02,4.26263392e-01,,2.09314493e-02,8.53171844e+01
2.09324493e-02,1.92656250e+00,1.02557813e-01,6.84375000e-03,1.04062500e-02,3.90625000e-02,6.15691406e+00,,2.09324493e-02,4.26270634e-01,,2.09324493e-02,8.58445435e+01
2.09334493e-02,1.92890625e+00,1.02395313e-01,7.51562500e-03,1.03437500e-02,3.90625000e-02,6.15550781e+00,,2.09334493e-02,4.26277846e-01,,2.09334493e-02,8.55648651e+01
2.09344493e-02,1.91953125e+00,1.02050000e-01,8.10937500e-03,1.01875000e-02,3.79687500e-02,6.15210938e+00,,2.09344493e-02,4.26285058e-01,,2.09344493e-02,8.64899445e+01
2.09354493e-02,1.91875000e+00,1.01623438e-01,8.03125000e-03,1.01875000e-02,3.57812500e-02,6.15011719e+00,,2.09354493e-02,4.26292241e-01,,2.09354493e-02,8.65277252e+01
2.09364493e-02,1.92500000e+00,1.01765625e-01,7.28125000e-03,1.04062500e-02,3.32812500e-02,6.15257813e+00,,2.09364493e-02,4.26299393e-01,,2.09364493e-02,8.58428040e+01
2.09374493e-02,1.91953125e+00,1.01867188e-01,6.92187500e-03,1.05312500e-02,3.18750000e-02,6.15351563e+00,,2.09374493e-02,4.26306576e-01,,2.09374493e-02,8.63689728e+01
2.09384493e-02,1.91875000e+00,1.01968750e-01,7.14062500e-03,1.06875000e-02,3.29687500e-02,6.15339844e+00,,2.09384493e-02,4.26313758e-01,,2.09384493e-02,8.64122162e+01
2.09394493e-02,1.91171875e+00,1.01643750e-01,7.92187500e-03,1.05625000e-02,3.50000000e-02,6.15375000e+00,,2.09394493e-02,4.26320940e-01,,2.09394493e-02,8.70971985e+01
2.09404493e-02,1.91015625e+00,1.01562500e-01,8.31250000e-03,1.05625000e-02,3.57812500e-02,6.15152344e+00,,2.09404493e-02,4.26328093e-01,,2.09404493e-02,8.72152557e+01
2.09414493e-02,1.91171875e+00,1.01684375e-01,7.75000000e-03,1.06875000e-02,3.53125000e-02,6.15035156e+00,,2.09414493e-02,4.26335245e-01,,2.09414493e-02,8.70115967e+01
2.09424493e-02,1.91718750e+00,1.01928125e-01,6.92187500e-03,1.06250000e-02,3.45312500e-02,6.15257813e+00,,2.09424493e-02,4.26342428e-01,,2.09424493e-02,8.64089355e+01
2.09434493e-02,1.91718750e+00,1.02009375e-01,6.82812500e-03,1.09062500e-02,3.12500000e-02,6.15433594e+00,,2.09434493e-02,4.26349610e-01,,2.09434493e-02,8.63724976e+01
2.09444493e-02,1.90937500e+00,1.01968750e-01,7.89062500e-03,1.11562500e-02,3.04687500e-02,6.15292969e+00,,2.09444493e-02,4.26356792e-01,,2.09444493e-02,8.71389008e+01
2.09454493e-02,1.92265625e+00,1.02253125e-01,8.76562500e-03,1.12812500e-02,3.21875000e-02,6.15011719e+00,,2.09454493e-02,4.26363975e-01,,2.09454493e-02,8.57255707e+01
2.09464493e-02,1.92656250e+00,1.02314063e-01,8.42187500e-03,1.13125000e-02,3.34375000e-02,6.14917969e+00,,2.09464493e-02,4.26371187e-01,,2.09464493e-02,8.52773132e+01
2.09474493e-02,1.92265625e+00,1.02110938e-01,7.37500000e-03,1.11562500e-02,3.56250000e-02,6.15152344e+00,,2.09474493e-02,4.26378369e-01,,2.09474493e-02,8.56381683e+01
2.09484493e-02,1.92421875e+00,1.02050000e-01,7.09375000e-03,1.11562500e-02,3.48437500e-02,6.15269531e+00,,2.09484493e-02,4.26385552e-01,,2.09484493e-02,8.54387360e+01
2.09494493e-02,1.92109375e+00,1.02050000e-01,7.73437500e-03,1.10937500e-02,3.34375000e-02,6.15339844e+00,,2.09494493e-02,4.26392734e-01,,2.09494493e-02,8.57215881e+01
2.09504493e-02,1.91875000e+00,1.02009375e-01,8.53125000e-03,1.12187500e-02,3.31250000e-02,6.15375000e+00,,2.09504493e-02,4.26399916e-01,,2.09504493e-02,8.59201202e+01
2.09514493e-02,1.91875000e+00,1.02253125e-01,8.03125000e-03,1.11562500e-02,3.20312500e-02,6.15550781e+00,,2.09514493e-02,4.26407099e-01,,2.09514493e-02,8.58762360e+01
2.09524493e-02,1.91562500e+00,1.02110938e-01,7.17187500e-03,1.10937500e-02,3.18750000e-02,6.15515625e+00,,2.09524493e-02,4.26414281e-01,,2.09524493e-02,8.61580963e+01
2.09534493e-02,1.90937500e+00,1.02009375e-01,6.76562500e-03,1.08437500e-02,3.20312500e-02,6.15492188e+00,,2.09534493e-02,4.26421463e-01,,2.09534493e-02,8.67654877e+01
2.09544493e-02,1.90078125e+00,1.01765625e-01,7.35937500e-03,1.07187500e-02,3.20312500e-02,6.15621094e+00,,2.09544493e-02,4.26428616e-01,,2.09544493e-02,8.76139984e+01
2.09554493e-02,1.88906250e+00,1.01623438e-01,7.81250000e-03,1.06875000e-02,3.34375000e-02,6.15492188e+00,,2.09554493e-02,4.26435769e-01,,2.09554493e-02,8.87819214e+01
2.09564493e-02,1.87968750e+00,1.01318750e-01,7.92187500e-03,1.05312500e-02,3.31250000e-02,6.15234375e+00,,2.09564493e-02,4.26442921e-01,,2.09564493e-02,8.97067108e+01
2.09574493e-02,1.89218750e+00,1.01237500e-01,7.73437500e-03,1.07812500e-02,3.26562500e-02,6.15199219e+00,,2.09574493e-02,4.26450044e-01,,2.09574493e-02,8.83765717e+01
2.09584493e-02,1.90546875e+00,1.01623438e-01,7.18750000e-03,1.07812500e-02,3.26562500e-02,6.15316406e+00,,2.09584493e-02,4.26457196e-01,,2.09584493e-02,8.69678192e+01
2.09594493e-02,1.90546875e+00,1.01440625e-01,6.98437500e-03,1.05625000e-02,3.10937500e-02,6.15351563e+00,,2.09594493e-02,4.26464349e-01,,2.09594493e-02,8.69302521e+01
2.09604493e-02,1.90781250e+00,1.01664063e-01,7.37500000e-03,1.06875000e-02,3.01562500e-02,6.15210938e+00,,2.09604493e-02,4.26471502e-01,,2.09604493e-02,8.66505737e+01
2.09614493e-02,1.90937500e+00,1.01907813e-01,8.10937500e-03,1.06250000e-02,2.93750000e-02,6.15000000e+00,,2.09614493e-02,4.26478684e-01,,2.09614493e-02,8.64484711e+01
2.09624493e-02,1.91015625e+00,1.01907813e-01,8.34375000e-03,1.06250000e-02,2.85937500e-02,6.14929688e+00,,2.09624493e-02,4.26485866e-01,,2.09624493e-02,8.63243256e+01
2.09634493e-02,1.90937500e+00,1.01826563e-01,7.70312500e-03,1.06250000e-02,3.15625000e-02,6.15093750e+00,,2.09634493e-02,4.26493019e-01,,2.09634493e-02,8.63623505e+01
2.09644493e-02,1.90781250e+00,1.01907813e-01,6.90625000e-03,1.06875000e-02,3.50000000e-02,6.15316406e+00,,2.09644493e-02,4.26500201e-01,,2.09644493e-02,8.64847107e+01
2.09654493e-02,1.91171875e+00,1.01887500e-01,6.84375000e-03,1.06250000e-02,3.75000000e-02,6.15375000e+00,,2.09654493e-02,4.26507384e-01,,2.09654493e-02,8.60455627e+01
2.09664493e-02,1.92109375e+00,1.02212500e-01,7.70312500e-03,1.05312500e-02,3.85937500e-02,6.15375000e+00,,2.09664493e-02,4.26514566e-01,,2.09664493e-02,8.50405273e+01
2.09674493e-02,1.91953125e+00,1.02110938e-01,8.12500000e-03,1.04687500e-02,3.67187500e-02,6.15316406e+00,,2.09674493e-02,4.26521748e-01,,2.09674493e-02,8.51596832e+01
2.09684493e-02,1.91015625e+00,1.01907813e-01,7.40625000e-03,1.03437500e-02,3.57812500e-02,6.15152344e+00,,2.09684493e-02,4.26528931e-01,,2.09684493e-02,8.60850067e+01
2.09694493e-02,1.90625000e+00,1.01664063e-01,6.28125000e-03,1.03437500e-02,3.75000000e-02,6.15234375e+00,,2.09694493e-02,4.26536113e-01,,2.09694493e-02,8.64514618e+01
2.09704493e-02,1.90546875e+00,1.01826563e-01,6.45312500e-03,1.04062500e-02,3.85937500e-02,6.15316406e+00,,2.09704493e-02,4.26543266e-01,,2.09704493e-02,8.64982452e+01
2.09714493e-02,1.90781250e+00,1.01826563e-01,7.50000000e-03,1.04062500e-02,3.85937500e-02,6.15316406e+00,,2.09714493e-02,4.26550448e-01,,2.09714493e-02,8.62196350e+01
2.09724493e-02,1.89843750e+00,1.01440625e-01,8.34375000e-03,1.02500000e-02,3.75000000e-02,6.15539063e+00,,2.09724493e-02,4.26557600e-01,,2.09724493e-02,8.71441345e+01
2.09734493e-02,1.89296875e+00,1.01379688e-01,7.84375000e-03,1.00312500e-02,3.67187500e-02,6.15457031e+00,,2.09734493e-02,4.26564753e-01,,2.09734493e-02,8.76650238e+01
2.09744493e-02,1.89296875e+00,1.01481250e-01,6.65625000e-03,1.02500000e-02,3.64062500e-02,6.15398438e+00,,2.09744493e-02,4.26571906e-01,,2.09744493e-02,8.76266022e+01
2.09754493e-02,1.90078125e+00,1.01765625e-01,6.39062500e-03,1.03437500e-02,3.60937500e-02,6.15539063e+00,,2.09754493e-02,4.26579058e-01,,2.09754493e-02,8.67866058e+01
2.09764493e-02,1.88515625e+00,1.01623438e-01,7.46875000e-03,1.03437500e-02,3.53125000e-02,6.15597656e+00,,2.09764493e-02,4.26586181e-01,,2.09764493e-02,8.83607178e+01
2.09774493e-02,1.86875000e+00,1.01278125e-01,8.40625000e-03,1.01875000e-02,3.53125000e-02,6.15339844e+00,,2.09774493e-02,4.26593333e-01,,2.09774493e-02,9.00100098e+01
2.09784493e-02,1.87734375e+00,1.01521875e-01,8.18750000e-03,1.04062500e-02,3.53125000e-02,6.15058594e+00,,2.09784493e-02,4.26600486e-01,,2.09784493e-02,8.90800781e+01
2.09794493e-02,1.87968750e+00,1.01420313e-01,7.21875000e-03,1.06250000e-02,3.68750000e-02,6.15128906e+00,,2.09794493e-02,4.26607639e-01,,2.09794493e-02,8.87976227e+01
2.09804493e-02,1.86796875e+00,1.01095313e-01,6.79687500e-03,1.06250000e-02,3.76562500e-02,6.15257813e+00,,2.09804493e-02,4.26614761e-01,,2.09804493e-02,8.99685974e+01
2.09814493e-02,1.87187500e+00,1.01095313e-01,7.28125000e-03,1.07187500e-02,3.85937500e-02,6.15316406e+00,,2.09814493e-02,4.26621884e-01,,2.09814493e-02,8.95285950e+01
2.09824493e-02,1.87812500e+00,1.00892188e-01,8.00000000e-03,1.07187500e-02,4.03125000e-02,6.15199219e+00,,2.09824493e-02,4.26628977e-01,,2.09824493e-02,8.88437653e+01
2.09834493e-02,1.87734375e+00,1.01095313e-01,7.93750000e-03,1.05312500e-02,4.14062500e-02,6.15093750e+00,,2.09834493e-02,4.26636100e-01,,2.09834493e-02,8.88820801e+01
2.09844493e-02,1.87968750e+00,1.01034375e-01,7.28125000e-03,1.04062500e-02,4.14062500e-02,6.15175781e+00,,2.09844493e-02,4.26643223e-01,,2.09844493e-02,8.86001434e+01
2.09854493e-02,1.89218750e+00,1.01278125e-01,6.90625000e-03,1.03437500e-02,4.14062500e-02,6.15210938e+00,,2.09854493e-02,4.26650345e-01,,2.09854493e-02,8.72738800e+01
2.09864493e-02,1.90000000e+00,1.01440625e-01,7.21875000e-03,1.05312500e-02,4.17187500e-02,6.15457031e+00,,2.09864493e-02,4.26657498e-01,,2.09864493e-02,8.64310303e+01
2.09874493e-02,1.91171875e+00,1.01907813e-01,7.54687500e-03,1.07812500e-02,4.14062500e-02,6.15550781e+00,,2.09874493e-02,4.26664621e-01,,2.09874493e-02,8.51837769e+01
2.09884493e-02,1.91328125e+00,1.02070313e-01,7.54687500e-03,1.08437500e-02,3.98437500e-02,6.15375000e+00,,2.09884493e-02,4.26671803e-01,,2.09884493e-02,8.49827271e+01
2.09894493e-02,1.90781250e+00,1.02009375e-01,6.81250000e-03,1.08437500e-02,3.93750000e-02,6.15070313e+00,,2.09894493e-02,4.26678985e-01,,2.09894493e-02,8.55084534e+01
2.09904493e-02,1.90078125e+00,1.01582813e-01,5.89062500e-03,1.06250000e-02,3.90625000e-02,6.15058594e+00,,2.09904493e-02,4.26686168e-01,,2.09904493e-02,8.61996613e+01
2.09914493e-02,1.89609375e+00,1.01481250e-01,6.20312500e-03,1.06250000e-02,3.82812500e-02,6.15175781e+00,,2.09914493e-02,4.26693320e-01,,2.09914493e-02,8.66508636e+01
2.09924493e-02,1.90781250e+00,1.01765625e-01,7.56250000e-03,1.07187500e-02,3.76562500e-02,6.15117188e+00,,2.09924493e-02,4.26700473e-01,,2.09924493e-02,8.54062500e+01
2.09934493e-02,1.91718750e+00,1.01806250e-01,8.12500000e-03,1.07812500e-02,3.93750000e-02,6.15410156e+00,,2.09934493e-02,4.26707655e-01,,2.09934493e-02,8.43981934e+01
2.09944493e-02,1.91015625e+00,1.01765625e-01,7.46875000e-03,1.07812500e-02,3.93750000e-02,6.15574219e+00,,2.09944493e-02,4.26714838e-01,,2.09944493e-02,8.50817413e+01
2.09954493e-02,1.90937500e+00,1.01867188e-01,6.28125000e-03,1.06250000e-02,3.79687500e-02,6.15492188e+00,,2.09954493e-02,4.26722020e-01,,2.09954493e-02,8.51258392e+01
2.09964493e-02,1.90546875e+00,1.01806250e-01,6.28125000e-03,1.04687500e-02,3.64062500e-02,6.15550781e+00,,2.09964493e-02,4.26729202e-01,,2.09964493e-02,8.54952545e+01
2.09974493e-02,1.90000000e+00,1.01765625e-01,7.21875000e-03,1.04062500e-02,3.53125000e-02,6.15679688e+00,,2.09974493e-02,4.26736385e-01,,2.09974493e-02,8.60232849e+01
