Time,r,z,a
16.16,17.203246147390473,-0.43729437178156766,67.79119689300569
16.161,17.147638359579247,-0.33792726607356927,67.84903220957868
16.162,17.101725062282934,-0.34047035124116476,67.89488613992907
16.163,17.009476750409494,-0.4252024189170031,67.98520948057914
16.163999999999998,16.90323561056312,-0.6047043493356432,68.08595135822549
16.165000000000003,16.786598189788236,-0.9098005152629738,68.18876519220035
16.166,16.650176744388347,-1.3305045235469883,68.29674798410353
16.166999999999998,16.512529254691206,-1.8113273682579405,68.38842183228718
16.168000000000003,16.346438720116833,-2.2524779534177695,68.49909954695903
16.169,16.177500523112272,-2.5337426633006177,68.62528244337852
16.17,16.085333429856163,-2.6469085722556738,68.6983412948397
16.171000000000003,16.07218062888309,-2.680756819868663,68.70578485183415
16.172,16.083625223252266,-2.684114254689001,68.69394377373054
16.173,16.11257851962094,-2.5904889959790767,68.68050798004917
16.174,16.208318661165105,-2.3291950820566676,68.62517958717868
16.174999999999997,16.408770857097373,-1.9018894822381778,68.48137582474327
16.176,16.632982410552586,-1.4136300912476005,68.30705376799433
16.177,16.74539580454825,-1.0089263397613062,68.2242373344743
16.178,16.709475334007614,-0.7822858068031787,68.27222259170888
16.179,16.618045635284716,-0.71807954139071,68.36644719357379
16.18,16.545490341236455,-0.7527083413468301,68.43739692925409
16.181,16.489186451876787,-0.8280991725905696,68.49003276549581
16.182,16.432970588433445,-0.9405239261141889,68.54013646423786
16.183000000000003,16.379154439030728,-1.1289139161900612,68.58198712487447
16.184,16.30738720920847,-1.3765208062006404,68.6346192491296
16.185,16.204856349577508,-1.6184818355543278,68.71452018629903
16.186000000000003,16.10149767004925,-1.7421016147499468,68.80453318811972
16.187,16.00699128933404,-1.7459947555483686,68.89806633279039
16.188000000000002,15.935082707458289,-1.685242909786604,68.97605215439958
16.189,15.896532305516697,-1.6145674628692133,69.02168446198124
16.19,15.88384921778254,-1.579018671496283,69.03785835364863
16.191,15.866124735582124,-1.652461285431906,69.04805521496196
16.191999999999997,15.837126432996893,-1.8580682894703633,69.05424848359087
16.192999999999998,15.832096584008266,-2.09761907347909,69.02954953600903
16.194,15.906603017990015,-2.214962958448112,68.93992277480503
16.194999999999997,16.078237475515866,-2.0621417498436703,68.79006018161908
16.196,16.26554561100876,-1.6404046681096913,68.6519450239803
16.197,16.359850709041638,-1.0363606946494448,68.60735656730299
16.198,16.350211136330206,-0.4279292790665046,68.64418978862685
16.199,16.33117896134458,0.05926970962165172,68.66871348711491
16.2,16.389390616117137,0.4248445836006832,68.60510391347712
16.201,16.49282382065746,0.5366135255047474,68.49844881064205
16.202,16.528811529834897,0.3796437399485622,68.46682910152788
16.203,16.471475183772252,0.05111619185011956,68.52844550157167
16.204,16.40806282498108,-0.38483722793576786,68.58742477974491
16.205000000000002,16.380967658527474,-0.8037334236518032,68.59932657339894
16.206000000000003,16.348096863064658,-1.116587579739074,68.61381560986902
16.207,16.250582247930545,-1.3119399723486573,68.69654607490175
16.208,16.093557049782202,-1.4258994452193547,68.84339863268048
16.209,15.933501075667468,-1.4765906672809348,68.9982258318961
16.209999999999997,15.80375362361576,-1.4421398637511609,69.13058299802515
16.211,15.751764017645987,-1.2834445624591102,69.1960353198157
16.212,15.753508682896989,-1.0924702148222658,69.20865658050637
16.212999999999997,15.767604879315892,-1.0717079189190328,69.19601564498053
16.214,15.837345328662987,-1.2824651701353118,69.11081424452676
16.215,15.959933324606487,-1.5710216624897253,68.9629310411816
16.216,16.06810739532711,-1.7758603638365347,68.8340556941572
16.217,16.13052634512411,-1.876686607765801,68.76067018641132
16.218,16.17092040505331,-1.9385851245834262,68.71329440826581
16.219,16.200025329429863,-1.9685028219682437,68.6808142349483
16.22,16.215655441414228,-1.9550188987490786,68.66691761212438
16.221,16.232487341484894,-1.9208268963973028,68.65425984369656
16.222,16.262547690928734,-1.8664952080116777,68.6306914696661
16.223,16.33794839301888,-1.7495745287397748,68.56864069151419
16.224000000000004,16.474531502642918,-1.5082318963354775,68.45657376222513
16.225,16.609704113409176,-1.1453280064171543,68.35085446705192
16.226,16.675722796043974,-0.7664884709747554,68.30667093277563
16.227,16.7153055531118,-0.4408927381255331,68.27888083469226
16.227999999999998,16.80657618277348,-0.11743448443506482,68.19301354062831
16.229,16.92924842600761,0.22930117991112722,68.06919874014848
16.23,16.994593377871617,0.4348783289633909,67.99984343483273
16.230999999999998,16.958407475249484,0.3984903333979345,68.03691128825858
16.232,16.841203850504385,0.159536370758965,68.15804052410057
16.233,16.698391695964656,-0.2285571355418141,68.30004420376903
16.234,16.57355469783956,-0.6689472991031316,68.41295065988959
16.235,16.489064157732503,-1.0584373697493756,68.47700007675662
16.236,16.46281188673291,-1.3488007477999937,68.48202679881032
16.237000000000002,16.47763196039364,-1.576115299782343,68.44716053178809
16.238,16.50762198758644,-1.7390394070305035,68.40102889501122
16.239,16.51696775124014,-1.7998263530078693,68.38525959888364
16.240000000000002,16.532071963800416,-1.7881782424484776,68.37150082409595
16.241,16.63281650437491,-1.6980441787990175,68.28073150818614
16.242,16.810410386578365,-1.5966120719677384,68.11393866310041
16.243000000000002,17.00803147687307,-1.608186635965158,67.91610703105401
16.244,17.165598704769994,-1.645386568880723,67.75572338849048
16.244999999999997,17.237787558290258,-1.5504777890836616,67.69262292318133
16.246,17.302003728697567,-1.2222690106870753,67.65487749935589
16.247,17.453855458158394,-0.738799554832706,67.53051531565666
16.247999999999998,17.62386902386836,-0.2730145484728106,67.37401644406349
16.249,17.69915287387307,0.11558234867115212,67.30046973131621
16.25,17.6546225063457,0.37450274413476053,67.34140582755998
16.250999999999998,17.565464475599367,0.47379034512667645,67.42814695216585
16.252000000000002,17.553827698518035,0.41106749455901265,67.44135986602772
16.253,17.56492817459739,0.18895539539422213,67.43405550731148
16.253999999999998,17.494615679634787,-0.12603474865327327,67.50493033634929
16.255000000000003,17.376453138864367,-0.442050499213699,67.61792497050469
16.256,17.27575245879012,-0.7525544396319944,67.7078641804431
16.257,17.260332732731012,-1.0785301917754866,67.70600354402845
16.258000000000003,17.301502673041878,-1.3737219368863045,67.64404693757332
16.259,17.309766648601002,-1.6039368532022718,67.61608114209918
16.26,17.263210266664217,-1.7858087291932363,67.64466821036476
16.261000000000003,17.202134119607226,-1.9298939458817628,67.68994774960785
16.262,17.20309750605317,-2.027290985137465,67.67786177918002
16.262999999999998,17.28278540707699,-2.0367312982685593,67.59761666298492
16.263999999999996,17.391186192751213,-1.887885827091175,67.50664497338855
16.265,17.520301725927617,-1.6136926908679954,67.40554130789745
16.266,17.67886716231956,-1.3070274386851677,67.27288334589021
16.267,17.85495089256977,-1.0337273342785058,67.11514988662995
16.268,18.021483351241667,-0.7706649549152871,66.96204594052266
16.269,18.142167448217148,-0.4839699607556605,66.85137838175957
16.27,18.21148909536118,-0.21590886707979995,66.78723108065819
16.271,18.271728517383643,-0.008094974065987196,66.72826968944715
16.272,18.33493712891726,0.10211737457208375,66.66477849930527
16.273,18.347372177361258,0.08964077472785945,66.65240884249096
16.274,18.271967926614153,-0.034514961284384936,66.72799947477648
16.275000000000002,18.12136738031379,-0.18113916453764936,66.87772731887001
16.276,17.976294817476255,-0.3244035859587281,67.02077829683925
16.277,17.959196747732182,-0.54853556626917,67.03242812477944
16.278000000000002,18.023162787422287,-0.902020967976071,66.95427921393573
16.279,18.03160427989882,-1.3016857946036269,66.92147299101119
16.28,17.982439581814365,-1.5856324242543367,66.94778785028132
16.281,17.94143137085997,-1.7076528321403597,66.97748525231856
16.281999999999996,17.91776027324811,-1.7306870282406215,66.99884973677214
16.283,17.90735298713094,-1.6964709284598958,67.01246807878255
16.284,17.958302754095286,-1.582689811559564,66.97208983694003
16.285,18.08260326169905,-1.3760760673317123,66.8651130121224
16.286,18.226759487865444,-1.0865362131587253,66.74088385570106
16.287,18.344015144562444,-0.7012979886662551,66.64258431878704
16.288,18.421094381767276,-0.312196459353211,66.57626029137379
16.288999999999998,18.4683804901021,-0.059769456378106045,66.53152279382246
16.29,18.495766991592586,0.09334841395462755,66.50399744448347
16.291,18.453685519008385,0.18598744379112375,66.54537725761625
16.291999999999998,18.35858303484931,0.15761472386580938,66.64074038942103
16.293000000000003,18.25894540167292,0.00814540120342711,66.74105278147633
16.294,18.15047054465519,-0.225266507806209,66.84813161154106
16.295,18.071252349333406,-0.5065286108824766,66.92165016637496
16.296000000000003,18.034933244319554,-0.7917741266531101,66.94769479000811
16.297,17.995330676900295,-1.0859843141874306,66.97193054978848
16.298,17.946588609999996,-1.3778051843523884,67.00060029160389
16.299,17.870778588701626,-1.621978263475838,67.055765804761
16.299999999999997,17.74163559366503,-1.802644370888091,67.1670204321797
16.301,17.65572078532186,-1.9352095678079633,67.23853855898727
16.302,17.711425885588223,-2.0663435997204975,67.1684441852992
16.303,17.8491374238662,-2.179208180997295,67.01832446427235
16.304,17.97976486957961,-2.1738566761270763,66.88929604864263
16.305,18.101730844740807,-1.9972566199769555,66.78841869629431
16.306,18.245733376193698,-1.7037559332096985,66.67489234096847
16.307,18.386218755723974,-1.337072853108189,66.56522839989996
16.308,18.439938501034337,-0.9712876132328857,66.53449888171058
16.309,18.433667450792946,-0.7294585534454956,66.55190509923537
16.31,18.455506450549926,-0.6537857242474512,66.53291701108375
16.311000000000003,18.54632916220886,-0.654032179701775,66.4421422711272
16.312,18.700835788626204,-0.597147134648854,66.2896327162297
16.313000000000002,18.845061770246073,-0.46705339785480704,66.14915142491358
16.314,18.936275810421968,-0.3224843950272059,66.06097843727379
16.315,18.981057690259007,-0.18577928154785753,66.01803316348928
16.316,18.98917365540302,-0.08877119575528014,66.01061885051944
16.316999999999997,18.98107979943813,-0.055789385884589676,66.0188382123692
16.317999999999998,18.953021312341352,-0.0657941874579616,66.04686448786985
16.319,18.910080206976783,-0.10033396615646771,66.08965361662933
16.319999999999997,18.853941561403975,-0.16677732393318132,66.14532081745716
16.321,18.79845267795445,-0.2688907064579831,66.19962433095253
16.322,18.800483802961583,-0.3711946432071987,66.19585214138735
16.323,18.86278789118861,-0.4565441117876687,66.13168795164815
16.324,18.92455527467069,-0.5322513921507936,66.06796144393022
16.325,18.93480835117154,-0.5758174061635158,66.05643821820098
16.326,18.92343128538078,-0.5709998664149367,66.06795593550517
16.327,18.94520364890849,-0.5376349990242115,66.04716926971616
16.328,18.999617484720712,-0.4870035950043457,65.99414203285598
16.329,19.03643348568896,-0.40070289863407094,65.9593497309563
16.330000000000002,19.030665251930056,-0.2765485537381971,65.96732548921217
16.331000000000003,19.011546045962888,-0.19447246236932336,65.98745933347183
16.332,19.005131057305388,-0.23145407251644523,65.99345961272704
16.333000000000002,19.005892624284925,-0.360622361476917,65.99068641603687
16.334,19.000610390388783,-0.5072861728514277,65.99261894766887
16.334999999999997,19.011915369725397,-0.6023189221367813,65.97854595175319
16.336,19.033635292336456,-0.5985849278919704,65.95695464591928
16.337,19.058625951227143,-0.5184757586775366,65.93432297920882
16.337999999999997,19.090798606901206,-0.3893880090443198,65.90523070391139
16.339,19.12841778542373,-0.22756175251481087,65.87022866511671
16.34,19.15933659614428,-0.07976521550118099,65.84049736308488
16.341,19.170945499308,0.004197812011691868,65.82905404110002
16.342,19.174910409948758,0.011297725702222297,65.82508626178029
16.343,19.179568030823585,-0.02791285851597081,65.8204116577894
16.344,19.174499115810686,-0.057392429499981974,65.82541499189125
16.345,19.172784398174144,-0.05028054808007617,65.82714967167414
16.346,19.194273727651343,-0.0029397337490372436,65.80572604722853
16.347,19.199370913639683,0.06994027053488579,65.8005016961131
16.348,19.165911588620276,0.07947207961742601,65.83392364529851
16.349000000000004,19.11699645986804,-0.05112859787715991,65.8829351682815
16.35,19.076191192051663,-0.3487635963513759,65.9206209104738
16.351,19.06724993878565,-0.719818360925068,65.91916776707981
16.352,19.052597019339537,-0.9839539440845695,65.92201219872952
16.352999999999998,18.967870768732123,-1.1097829886630322,65.99969106089986
16.354,18.85908880728434,-1.1998932361604802,66.10277865877575
16.355,18.84891600876677,-1.2888954221515687,66.10706782643871
16.355999999999998,18.97088957419451,-1.3357644331641212,65.9821421327956
16.357,19.11999454779843,-1.3165942786513114,65.8347290130711
16.358,19.209744398033244,-1.2310893452993428,65.75084778973684
16.359,19.242861492880582,-1.1531166873054342,65.72261956258765
16.36,19.28541023843973,-1.130027687311116,65.68151117092732
16.361,19.398730448920716,-1.1094603075143048,65.5695690937171
16.362000000000002,19.518755775259304,-1.0213947356088398,65.45453827047956
16.363,19.522757806512026,-0.8909191746281615,65.45692426081692
16.364,19.45269860749248,-0.8251133361526674,65.52981009000075
16.365000000000002,19.470546156514942,-0.8426228749086245,65.51122936298192
16.366,19.573228171564917,-0.8539379378321075,65.40815294420122
16.367,19.61800544981475,-0.8328770842341587,65.36432272453014
16.368000000000002,19.575544319066932,-0.8304926544576099,65.40684677146474
16.369,19.53542888252502,-0.8317708431022287,65.44687175003376
16.369999999999997,19.570161201065265,-0.7709896138014807,65.41465766395007
16.371,19.67655229604807,-0.6422494804609203,65.31296887150663
16.372,19.780891773936773,-0.5423796269530886,65.21167376881175
16.372999999999998,19.815981487375268,-0.5302869327520254,65.17692439254073
16.374,19.806365450053523,-0.5836233557018494,65.18503776025817
16.375,19.802862590979668,-0.6605902188359181,65.1861223826722
16.375999999999998,19.80906572413125,-0.7426600366263574,65.17701766148814
16.377000000000002,19.790866458782205,-0.8434005788991473,65.1911706624082
16.378,19.748582243872658,-0.9477830748762602,65.22868761563805
16.378999999999998,19.75023170053568,-1.0023379110320079,65.22434998507669
16.380000000000003,19.793183972683764,-0.943969193442101,65.18431909787924
16.381,19.826534350870368,-0.7841650275346714,65.15796433939676
16.382,19.855004176653576,-0.6247378701527581,65.1351695637407
16.383000000000003,19.900200997472705,-0.517494629616675,65.09307154703428
16.384,19.97997752691416,-0.43508337101753136,65.0152858535397
16.385,20.08991033358611,-0.37504901380748995,64.90658916524404
16.386000000000003,20.173990712010333,-0.3803006460948688,64.8224250756019
16.387,20.19686937060636,-0.4248864151577187,64.79866190473703
16.387999999999998,20.20990912186368,-0.4854201855514877,64.78426208444199
16.388999999999996,20.283727379457872,-0.5397216518265741,64.70909327147702
16.39,20.408019664006623,-0.4930476246755189,64.58602531189285
16.391,20.496705964914536,-0.2646883131927902,64.50158505358758
16.392,20.592499389403358,0.13770358639636224,64.40704019864351
16.393,20.770800377071726,0.5875215020473648,64.22089198691313
16.394,20.959226998380164,0.9601725505226766,64.01879108115061
16.395,20.992197095843704,1.1097007005639636,63.97849257175925
16.396,20.880183773776157,1.0086745628285378,64.09546702745162
16.397,20.82138922859949,0.8305439135394783,64.16205258186027
16.398,20.812294926515055,0.6447219797722985,64.17772138935209
16.399,20.77646983273606,0.4631172231346796,64.21836925857464
16.400000000000002,20.714252737083722,0.18893058034076562,64.2848856817065
16.401,20.574991747972923,-0.21478321679445597,64.42388721698458
16.402,20.403741562903907,-0.5966504545714039,64.58753661287514
16.403000000000002,20.254330433598238,-0.8835906508445638,64.7264055049026
16.404,20.11584809762771,-1.1779846134648382,64.84969001636966
16.405,20.022761040467017,-1.5378148556566043,64.91827113483697
16.406,19.979593963596578,-1.7265381872828096,64.94594532114938
16.406999999999996,19.99950781079332,-1.678922640919646,64.93014464655573
16.408,20.096584398415555,-1.5828226899542037,64.84117979269438
16.409,20.23239284834668,-1.56706730622038,64.70701056246136
16.41,20.415736455917987,-1.5885047381340696,64.5225577197597
16.411,20.674518518856907,-1.5201895081755719,64.26966734161451
16.412,20.877266825528654,-1.3050870353239201,64.08198091897586
16.413,20.96220971876383,-0.9679174284655994,64.01545567705212
16.413999999999998,20.956615460571427,-0.7153393345066832,64.03117929101033
16.415,20.93263047808218,-0.6077886632971288,64.05854766757645
16.416,20.981802717191346,-0.468297019011254,64.01297192642195
16.416999999999998,21.0610840218143,-0.2752497374914207,63.937117419690374
16.418000000000003,21.114157076865084,-0.0881490754240843,63.88565891802375
16.419,21.102354841313765,0.03206542951739957,63.8976207966853
16.42,21.079721219601673,-0.017280840620089825,63.920271697112
16.421000000000003,21.15008273100578,-0.21706694550812985,63.84880340058224
16.422,21.239854048321863,-0.3792492577556477,63.75676036962528
16.423000000000002,21.233335465239,-0.4477127409562569,63.76194496480926
16.424,21.160652248240655,-0.46157496201742126,63.834314208688305
16.424999999999997,21.13984524378325,-0.43552138612612773,63.85566894392545
16.426,21.20976955209869,-0.42681657210334367,63.78593634309176
16.427,21.264907338136464,-0.3835524724186428,63.7316338991772
16.428,21.222953028333954,-0.2662990329293212,63.77537631858203
16.429,21.143950455393114,-0.1407794433301697,63.85558088497622
16.43,21.130508270963844,-0.0954582423439362,63.86927611118581
16.431,21.166214628699827,-0.15342028248639944,63.83322935610477
16.432,21.200581386075765,-0.2804815902715733,63.79756332328514
16.433,21.213376433848644,-0.4152380750621664,63.78255994745958
16.434,21.217253762321985,-0.4896274231231314,63.77709745986095
16.435,21.244412463190123,-0.5071928176910824,63.7495339942752
16.436000000000003,21.314072200652973,-0.42094002077431164,63.68177154931168
16.437,21.42218206385689,-0.23117341280685155,63.576570640445524
16.438000000000002,21.516426536679198,0.05504674189050514,63.48350304877428
16.439,21.550874574393607,0.4313842961237961,63.44480834387717
16.44,21.54481844123955,0.7433774119119014,63.44236071267272
16.441000000000003,21.543077957486446,0.8823022750492956,63.4388621546335
16.441999999999997,21.49665537059872,0.868616340940523,63.485802676603534
16.442999999999998,21.398801389347522,0.7725254637845163,63.587258547936074
16.444,21.305884423157003,0.611422692943525,63.68534427295691
16.444999999999997,21.246651874260944,0.38531058111479144,63.749854586145645
16.446,21.199111957056896,0.1405475934542776,63.8004221411402
16.447,21.09722282719879,-0.06967137613504688,63.902662131891375
16.447999999999997,20.943342736470456,-0.23122523857998634,64.05538087984826
16.449,20.832493076631277,-0.4043880261580115,64.16358242250865
16.45,20.791156971550528,-0.6363802225591019,64.19910607682164
16.451,20.778580060722177,-0.8394646854065201,64.20446946341869
16.452,20.812276118486,-0.9987922819726454,64.16377137640713
16.453,20.897503902453522,-1.2096038269299427,64.06751780673912
16.454,20.995511793490323,-1.4343964813799834,63.95554684159299
16.455000000000002,21.057948540655993,-1.4773817629128394,63.89029006323622
16.456000000000003,21.15229251645634,-1.2173016288368084,63.81270895189044
16.457,21.330213298750262,-0.8293626130876498,63.653669127595485
16.458000000000002,21.515002710835976,-0.5428296981338805,63.47815050400047
16.459000000000003,21.61948998627162,-0.28869804452686526,63.37858252039399
16.459999999999997,21.622259684565492,0.05678614366778592,63.37766574735977
16.461,21.635193677226283,0.31700620009059566,63.36248400619914
16.462,21.70538594610705,0.2556179333138311,63.2931089375449
16.462999999999997,21.66511139209787,-0.028866933799295773,63.33486937653327
16.464,21.46323232497215,-0.26656828679293704,63.53511238121072
16.465,21.334009799810794,-0.3238613148512223,63.66353215057187
16.465999999999998,21.400054585293503,-0.25336722601499884,63.59844558905218
16.467,21.5211408266505,-0.20772730450353966,63.47785667937416
16.468,21.546771245583976,-0.23027634973426436,63.45199827578503
16.469,21.49111298965835,-0.24428613259329873,63.50749867398308
16.47,21.51897390975272,-0.24353558664188138,63.47964805792946
16.471,21.668505900817415,-0.2937047122871405,63.329503687460715
16.472,21.739474564323604,-0.39099800339641755,63.25700954855719
16.473,21.605082488903548,-0.4793523592517792,63.389600465594185
16.474000000000004,21.422482075812013,-0.5389123074118352,63.57074045227958
16.475,21.35740858391595,-0.5535271212335716,63.63541964619319
16.476,21.385057950900176,-0.4239135918505469,63.61074086610959
16.477,21.4173273573624,-0.17001180725752194,63.581997872186335
16.477999999999998,21.48190595200873,0.06777899274589867,63.51798712124942
16.479,21.614429210656382,0.25688149188959136,63.384044360626774
16.48,21.719892065485674,0.4381600547781644,63.27568883554761
16.480999999999998,21.768155210820492,0.5810340473196904,63.22409171018311
16.482,21.75017152744219,0.6367977931888043,63.2405084410833
16.483,21.664204735845956,0.6144218531858473,63.32708415901721
16.483999999999998,21.60247451603134,0.5260834610475327,63.391120597685514
16.485,21.55981825242454,0.42542122974454927,63.43598492162705
16.486,21.49703547906943,0.32959351334173265,63.50043799812641
16.487000000000002,21.435042380242756,0.23866114459539936,63.56362901550865
16.488,21.37689948368061,0.18073903032759348,63.62233646694597
16.489,21.312427659665786,0.054182239883067904,63.68750346712976
16.490000000000002,21.245510496332297,-0.13756449801288195,63.75404414386401
16.491,21.248721067563014,-0.23239676412304738,63.7500081114587
16.492,21.329571390195262,-0.21778467631481258,63.669316798220606
16.493000000000002,21.37188141764246,-0.24511327146368966,63.6267130313183
16.494,21.316531831969947,-0.32312379526191504,63.6810192942896
16.495,21.212466654304368,-0.38775734659173244,63.78398959936599
16.496,21.142563028408212,-0.43021445643956785,63.853060365888794
16.497,21.177276192238377,-0.37502343972651114,63.81940346678851
16.497999999999998,21.301043178054776,-0.24701049005535353,63.697524682433
16.499,21.435708298719405,-0.08694924837781584,63.564115356729936
16.5,21.540486288945882,0.021305114087343285,63.4595031748998
16.500999999999998,21.622366975209413,0.05073024028492961,63.37757351341192
16.502,21.717703691098166,0.1098262627785341,63.282018615388424
16.503,21.829275743189026,0.224406711580156,63.169570827755514
16.503999999999998,21.934252171056997,0.36219719103381576,63.06275757738199
16.505000000000003,21.990778931135072,0.45671631187235906,63.00447891529768
16.506,21.961873172808318,0.46016200991031314,63.03330652251272
16.507,21.894665282197643,0.4303306045618736,63.101106140978416
16.508000000000003,21.84947052104574,0.4507491352394167,63.14588055233143
16.509,21.82710085868579,0.48941458131702636,63.16741292178942
16.51,21.782579489491727,0.48772331483826087,63.211961004994905
16.511000000000003,21.679876491366464,0.4359650568865679,63.315740496578385
16.512,21.568025770354925,0.31668061253018953,63.429649464112856
16.512999999999998,21.50447906423218,0.16523243668158472,63.494886152774455
16.513999999999996,21.501455954756672,0.05414745411425404,63.498475865159506
16.515,21.508825595356413,0.0008930241895020962,63.491174386104866
16.516,21.475030924086738,-0.04991153327792188,63.52491107465127
16.517,21.435444840373986,-0.12418287400090805,63.564195445682216
16.518,21.446944551596722,-0.1737704543174644,63.55235148623379
16.519,21.522892310346347,-0.13685059341136036,63.476672620440795
16.52,21.59214639228168,-0.032181505898304846,63.40782962564799
16.521,21.59453973420687,0.02425118287079743,63.40544664846921
16.522,21.588070439858715,0.06957066634327636,63.41181745968603
16.523,21.61704549239083,0.17138986921188118,63.38227508946968
16.524,21.66175525590739,0.2840678457530295,63.33638222023334
16.525000000000002,21.71078594078092,0.38170088169313515,63.28585894562035
16.526,21.74574749067976,0.44609477901261707,63.24967737066258
16.527,21.780690973584242,0.4969348663897686,63.213640883612335
16.528000000000002,21.829237582610524,0.5391666247340632,63.16410491673669
16.529,21.86909546476135,0.5740382634153034,63.123371914878874
16.53,21.87847802001283,0.6161115924995213,63.11284865573876
16.531,21.87539630913593,0.6655777994360859,63.11448064383986
16.531999999999996,21.890464667653454,0.6944591983510277,63.098522494042584
16.533,21.900905876337657,0.7207494601939508,63.08723755459912
16.534,21.882403971695915,0.7579027352224627,63.10447488328835
16.535,21.882291772024658,0.7627142836319238,63.10441993747427
16.536,21.934654662902183,0.7472291933229414,63.052621417396324
16.537,21.99006125999582,0.7049917262274535,62.99864077943324
16.538,22.006410928509553,0.6357120023255954,62.9844088949598
16.538999999999998,21.988857796986462,0.5856452193596814,63.003344628352
16.54,21.98121053983613,0.6365760160722959,63.0095737690048
16.541,22.023009376748096,0.8123414870021034,62.962013687729105
16.541999999999998,22.099113103299533,1.0174944258500858,62.87747539589884
16.543000000000003,22.190773757450085,1.167764783667648,62.7785213240813
16.544,22.289467652578743,1.2508893525939384,62.67545986122475
16.544999999999998,22.35974586403053,1.2489360868815178,62.60540073023978
16.546000000000003,22.369570513849904,1.1505648636128478,62.60085973793897
16.547,22.324275930026275,0.9296171712428102,62.65637710922823
16.548000000000002,22.19083098912597,0.612509154710851,62.80071741130903
16.549,22.046195088421275,0.3314202575088002,62.95131393339237
16.549999999999997,22.005875432014854,0.17180194285177247,62.993453941226434
16.551,22.005208199029187,0.13103588859959384,62.994401660333736
16.552,21.98963238838823,0.13079819540142004,63.00997860973362
16.553,21.978010897848616,0.0826804604161978,63.021833582291556
16.554,21.960691832784782,-0.01716759805885041,63.03930145689888
16.555,21.91579672471676,-0.109808210189181,63.08392818221908
16.556,21.872404097597897,-0.1482318614781773,63.127093615768054
16.557,21.892840643760955,-0.13361245743874234,63.10675164024547
16.558,21.95701694764814,-0.09066582489532489,63.04279586260783
16.559,21.985296320330935,-0.01574622411122729,63.014698040819844
16.56,21.96816208406589,0.07375932713226185,63.03171409075962
16.561000000000003,21.984906469950005,0.16305025005257268,63.014488910273386
16.562,22.07997390844741,0.26686506968585116,62.91841344551672
16.563,22.160308102666388,0.368148867569784,62.83663408248209
16.564,22.14496936443566,0.4521993335515823,62.85041417116206
16.565,22.089602774004796,0.5141379024698716,62.90441472836538
16.566000000000003,22.068127016081114,0.5163207441386696,62.92583371656549
16.567,22.113577393968434,0.4832100748334861,62.881143855627336
16.567999999999998,22.201281596934304,0.512305208375417,62.79280834565292
16.569,22.297618786325486,0.6678478031778726,62.69238192391431
16.569999999999997,22.391417482852567,0.9339666812757146,62.58911267590842
16.571,22.485903413367236,1.178006004974496,62.48326066094302
16.572,22.584823181925064,1.343398619868,62.375257835487204
16.572999999999997,22.67983523162868,1.420305295635307,62.275735583596216
16.574,22.751520062559845,1.4040670397866193,62.20519643845821
16.575,22.785375064558714,1.3182827006777955,62.176521165441926
16.576,22.796185027137668,1.1778678793441362,62.17340532333642
16.577,22.777558037992343,1.083759808737869,62.196673806281126
16.578,22.75101213997921,1.0751186368570536,62.22359919836326
16.579,22.766308214363544,1.114772525448086,62.20641521184325
16.580000000000002,22.803121412418136,1.2182172190193572,62.16436120135463
16.581,22.825929365061413,1.3442802976271258,62.134520759508206
16.582,22.84271463817209,1.4005162888606486,62.11439190416113
16.583000000000002,22.839695687618043,1.351868899525067,62.12033110762961
16.584000000000003,22.803189619415384,1.2223749993433273,62.16407090880616
16.584999999999997,22.75997933127055,1.0762669399422977,62.21458778766828
16.586,22.694241827199416,0.9303954960017927,62.28669447459512
16.587,22.596296397147956,0.7843000641679312,62.39009647392507
16.587999999999997,22.553008971574982,0.705585708041751,62.435956371622254
16.589,22.626524289109962,0.7007373994882712,62.362627486637834
16.59,22.729888783779064,0.675437965237654,62.26007782405908
16.590999999999998,22.724880610468176,0.5134847177825302,62.269318855005054
16.592,22.64314123912893,0.23017438342961827,62.355688894958
16.593,22.590776174736078,-0.0726105823828032,62.409107134207886
16.594,22.54283899329322,-0.36807100397524467,62.45415634442772
16.595,22.498248208620875,-0.6574533708456264,62.49214765039657
16.596,22.488867999829562,-0.949486570808599,62.491097124428656
16.597,22.553521306040672,-1.2483729915782835,62.41195540937346
16.598,22.65362079070815,-1.4587950493357407,62.29945776142846
16.599000000000004,22.63028630936044,-1.3896936693628508,62.32708428679069
16.6,22.565999654111913,-1.0379297382538668,62.41014301658971
16.601,22.76572491495719,-0.6552542317621204,62.224847113317885
16.602000000000004,23.201228176047096,0.13102528601230157,61.79840185455803
16.602999999999998,23.374280811126336,1.3008214869905543,61.58955062416774
16.604,23.183482710144936,2.4824380980811074,61.68398898862857
16.605,23.107499827053708,3.486347664594729,61.63097844804553
16.605999999999998,23.39468656233897,3.7642483107245823,61.304411281952156
16.607,23.6835644032969,3.4469143380827707,61.066917430067804
16.608,23.70455138880179,3.009721334009583,61.10514325105218
16.608999999999998,23.526806954769867,2.5675787060201585,61.333502458145276
16.61,23.307883022679746,2.001606958630897,61.60632903078778
16.611,23.21643994049304,1.3855365284550003,61.74225301147586
16.612000000000002,23.19325075473628,1.0642149701414927,61.78234649938224
16.613,23.061862841390017,1.1025599459486315,61.911796168833405
16.614,22.89324555620604,1.1620607359725907,62.07728032604253
16.615000000000002,22.703628399269068,1.0382714610548838,62.27264313390275
