Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79203051e-02,1.43671875e+00,1.58762500e-01,5.37500000e-03,8.47656250e-03,1.09375000e-01,6.01570312e+00,,1.79203051e-02,4.06661600e-01,,1.79203051e-02,1.21132666e+03
1.79213051e-02,1.44375000e+00,1.58762500e-01,5.82812500e-03,8.50000000e-03,1.12500000e-01,6.01617188e+00,,1.79213051e-02,4.06672776e-01,,1.79213051e-02,1.21057214e+03
1.79223051e-02,1.45546875e+00,1.58031250e-01,6.09375000e-03,8.55468750e-03,1.16406250e-01,6.01628906e+00,,1.79223051e-02,4.06683922e-01,,1.79223051e-02,1.20933240e+03
1.79233051e-02,1.45078125e+00,1.58884375e-01,5.96875000e-03,8.55468750e-03,1.14062500e-01,6.01628906e+00,,1.79233051e-02,4.06695068e-01,,1.79233051e-02,1.20978381e+03
1.79243051e-02,1.43203125e+00,1.57320313e-01,5.75000000e-03,8.38281250e-03,1.16406250e-01,6.01628906e+00,,1.79243051e-02,4.06706214e-01,,1.79243051e-02,1.21168579e+03
1.79253051e-02,1.42656250e+00,1.58234375e-01,5.82812500e-03,8.32812500e-03,1.21875000e-01,6.01816406e+00,,1.79253051e-02,4.06717330e-01,,1.79253051e-02,1.21221875e+03
1.79263051e-02,1.43593750e+00,1.57645313e-01,6.07812500e-03,8.39062500e-03,1.27343750e-01,6.01875000e+00,,1.79263051e-02,4.06728446e-01,,1.79263051e-02,1.21122070e+03
1.79273051e-02,1.42890625e+00,1.57604688e-01,6.31250000e-03,8.32812500e-03,1.28125000e-01,6.01769531e+00,,1.79273051e-02,4.06739533e-01,,1.79273051e-02,1.21191272e+03
1.79283051e-02,1.42890625e+00,1.57990625e-01,6.28125000e-03,8.36718750e-03,1.31250000e-01,6.01710938e+00,,1.79283051e-02,4.06750649e-01,,1.79283051e-02,1.21187939e+03
1.79293051e-02,1.42500000e+00,1.57746875e-01,5.90625000e-03,8.42187500e-03,1.32031250e-01,6.01757812e+00,,1.79293051e-02,4.06761765e-01,,1.79293051e-02,1.21224988e+03
1.79303051e-02,1.42343750e+00,1.58539063e-01,5.78125000e-03,8.42187500e-03,1.27343750e-01,6.01757812e+00,,1.79303051e-02,4.06772912e-01,,1.79303051e-02,1.21238000e+03
1.79313051e-02,1.42890625e+00,1.57889063e-01,6.04687500e-03,8.42187500e-03,1.20312500e-01,6.01652344e+00,,1.79313051e-02,4.06784058e-01,,1.79313051e-02,1.21178479e+03
1.79323051e-02,1.43281250e+00,1.58193750e-01,5.96875000e-03,8.42187500e-03,1.25781250e-01,6.01769531e+00,,1.79323051e-02,4.06795174e-01,,1.79323051e-02,1.21135034e+03
1.79333051e-02,1.43281250e+00,1.57889063e-01,5.85937500e-03,8.42968750e-03,1.27343750e-01,6.01898438e+00,,1.79333051e-02,4.06806290e-01,,1.79333051e-02,1.21131909e+03
1.79343051e-02,1.44375000e+00,1.58031250e-01,5.82812500e-03,8.52343750e-03,1.21875000e-01,6.01992188e+00,,1.79343051e-02,4.06817406e-01,,1.79343051e-02,1.21016052e+03
1.79353051e-02,1.45078125e+00,1.58376563e-01,5.82812500e-03,8.61718750e-03,1.24218750e-01,6.01875000e+00,,1.79353051e-02,4.06828582e-01,,1.79353051e-02,1.20940479e+03
1.79363051e-02,1.44375000e+00,1.57665625e-01,6.01562500e-03,8.53906250e-03,1.27343750e-01,6.01628906e+00,,1.79363051e-02,4.06839699e-01,,1.79363051e-02,1.21009827e+03
1.79373051e-02,1.45078125e+00,1.58478125e-01,5.96875000e-03,8.50000000e-03,1.22656250e-01,6.01570312e+00,,1.79373051e-02,4.06850815e-01,,1.79373051e-02,1.20934167e+03
1.79383051e-02,1.45546875e+00,1.57300000e-01,6.54687500e-03,8.50000000e-03,1.16406250e-01,6.01652344e+00,,1.79383051e-02,4.06861931e-01,,1.79383051e-02,1.20882520e+03
1.79393051e-02,1.45546875e+00,1.58640625e-01,5.73437500e-03,8.48437500e-03,1.08593750e-01,6.01593750e+00,,1.79393051e-02,4.06873047e-01,,1.79393051e-02,1.20879272e+03
1.79403051e-02,1.45546875e+00,1.57239063e-01,5.90625000e-03,8.46093750e-03,1.05468750e-01,6.01710938e+00,,1.79403051e-02,4.06884164e-01,,1.79403051e-02,1.20876184e+03
1.79413051e-02,1.45078125e+00,1.59168750e-01,5.53125000e-03,8.42968750e-03,1.00000000e-01,6.01769531e+00,,1.79413051e-02,4.06895310e-01,,1.79413051e-02,1.20921484e+03
1.79423051e-02,1.44609375e+00,1.57015625e-01,5.71875000e-03,8.40625000e-03,9.76562500e-02,6.01710938e+00,,1.79423051e-02,4.06906456e-01,,1.79423051e-02,1.20966846e+03
1.79433051e-02,1.44375000e+00,1.58640625e-01,5.70312500e-03,8.31250000e-03,9.60937500e-02,6.01699219e+00,,1.79433051e-02,4.06917572e-01,,1.79433051e-02,1.20987976e+03
1.79443051e-02,1.45156250e+00,1.57239063e-01,5.60937500e-03,8.29687500e-03,9.76562500e-02,6.01617188e+00,,1.79443051e-02,4.06928688e-01,,1.79443051e-02,1.20904443e+03
1.79453051e-02,1.44531250e+00,1.57564063e-01,5.71875000e-03,8.25781250e-03,9.37500000e-02,6.01593750e+00,,1.79453051e-02,4.06939775e-01,,1.79453051e-02,1.20965869e+03
1.79463051e-02,1.43281250e+00,1.57767188e-01,5.85937500e-03,8.25781250e-03,9.06250000e-02,6.01734375e+00,,1.79463051e-02,4.06950891e-01,,1.79463051e-02,1.21091663e+03
1.79473051e-02,1.43984375e+00,1.56954688e-01,5.78125000e-03,8.38281250e-03,9.53125000e-02,6.01875000e+00,,1.79473051e-02,4.06961977e-01,,1.79473051e-02,1.21016089e+03
1.79483051e-02,1.45078125e+00,1.58376563e-01,5.71875000e-03,8.40625000e-03,1.08593750e-01,6.01816406e+00,,1.79483051e-02,4.06973094e-01,,1.79483051e-02,1.20900281e+03
1.79493051e-02,1.44765625e+00,1.56771875e-01,5.89062500e-03,8.39062500e-03,1.09375000e-01,6.01710938e+00,,1.79493051e-02,4.06984180e-01,,1.79493051e-02,1.20929419e+03
1.79503051e-02,1.44140625e+00,1.57889063e-01,6.04687500e-03,8.33593750e-03,1.01562500e-01,6.01628906e+00,,1.79503051e-02,4.06995237e-01,,1.79503051e-02,1.20990686e+03
1.79513051e-02,1.43281250e+00,1.57015625e-01,6.17187500e-03,8.23437500e-03,9.53125000e-02,6.01628906e+00,,1.79513051e-02,4.07006323e-01,,1.79513051e-02,1.21076050e+03
1.79523051e-02,1.42500000e+00,1.57117188e-01,6.01562500e-03,8.08593750e-03,9.37500000e-02,6.01699219e+00,,1.79523051e-02,4.07017380e-01,,1.79523051e-02,1.21153369e+03
1.79533051e-02,1.42500000e+00,1.57625000e-01,5.82812500e-03,8.08593750e-03,9.53125000e-02,6.01769531e+00,,1.79533051e-02,4.07028466e-01,,1.79533051e-02,1.21150232e+03
1.79543051e-02,1.43203125e+00,1.57300000e-01,5.89062500e-03,8.25781250e-03,9.76562500e-02,6.01816406e+00,,1.79543051e-02,4.07039553e-01,,1.79543051e-02,1.21074646e+03
1.79553051e-02,1.45078125e+00,1.58437500e-01,6.17187500e-03,8.42187500e-03,9.76562500e-02,6.01792969e+00,,1.79553051e-02,4.07050669e-01,,1.79553051e-02,1.20878162e+03
1.79563051e-02,1.45859375e+00,1.57543750e-01,6.20312500e-03,8.48437500e-03,9.60937500e-02,6.01617188e+00,,1.79563051e-02,4.07061785e-01,,1.79563051e-02,1.20794336e+03
1.79573051e-02,1.44375000e+00,1.58153125e-01,5.79687500e-03,8.38281250e-03,9.37500000e-02,6.01417969e+00,,1.79573051e-02,4.07072902e-01,,1.79573051e-02,1.20944177e+03
1.79583051e-02,1.43671875e+00,1.57442188e-01,5.51562500e-03,8.32812500e-03,9.92187500e-02,6.01476563e+00,,1.79583051e-02,4.07084018e-01,,1.79583051e-02,1.21013672e+03
1.79593051e-02,1.43593750e+00,1.57645313e-01,5.64062500e-03,8.31250000e-03,1.09375000e-01,6.01558594e+00,,1.79593051e-02,4.07095104e-01,,1.79593051e-02,1.21018774e+03
1.79603051e-02,1.43593750e+00,1.57746875e-01,6.17187500e-03,8.28906250e-03,1.12500000e-01,6.01652344e+00,,1.79603051e-02,4.07106221e-01,,1.79603051e-02,1.21015637e+03
1.79613051e-02,1.43437500e+00,1.57076563e-01,6.04687500e-03,8.25781250e-03,1.14062500e-01,6.01652344e+00,,1.79613051e-02,4.07117307e-01,,1.79613051e-02,1.21028516e+03
1.79623051e-02,1.43437500e+00,1.57807813e-01,5.18750000e-03,8.28906250e-03,1.14843750e-01,6.01488281e+00,,1.79623051e-02,4.07128394e-01,,1.79623051e-02,1.21025537e+03
1.79633051e-02,1.42734375e+00,1.56914063e-01,4.89062500e-03,8.24218750e-03,1.12500000e-01,6.01417969e+00,,1.79633051e-02,4.07139480e-01,,1.79633051e-02,1.21095349e+03
1.79643051e-02,1.42343750e+00,1.57503125e-01,5.43750000e-03,8.24218750e-03,1.05468750e-01,6.01347656e+00,,1.79643051e-02,4.07150567e-01,,1.79643051e-02,1.21132898e+03
1.79653051e-02,1.42343750e+00,1.57117188e-01,6.07812500e-03,8.24218750e-03,9.76562500e-02,6.01253906e+00,,1.79653051e-02,4.07161623e-01,,1.79653051e-02,1.21129834e+03
1.79663051e-02,1.40781250e+00,1.57198438e-01,6.01562500e-03,8.12500000e-03,9.53125000e-02,6.01335938e+00,,1.79663051e-02,4.07172680e-01,,1.79663051e-02,1.21287720e+03
1.79673051e-02,1.39843750e+00,1.56385938e-01,5.14062500e-03,8.10156250e-03,9.60937500e-02,6.01710938e+00,,1.79673051e-02,4.07183737e-01,,1.79673051e-02,1.21381396e+03
1.79683051e-02,1.40468750e+00,1.56995313e-01,4.87500000e-03,8.21875000e-03,1.04687500e-01,6.01910156e+00,,1.79683051e-02,4.07194763e-01,,1.79683051e-02,1.21314319e+03
1.79693051e-02,1.40468750e+00,1.56568750e-01,5.25000000e-03,8.23437500e-03,1.12500000e-01,6.01851563e+00,,1.79693051e-02,4.07205820e-01,,1.79693051e-02,1.21311633e+03
1.79703051e-02,1.40937500e+00,1.56954688e-01,5.64062500e-03,8.25781250e-03,1.16406250e-01,6.01792969e+00,,1.79703051e-02,4.07216847e-01,,1.79703051e-02,1.21260413e+03
1.79713051e-02,1.41328125e+00,1.57421875e-01,5.60937500e-03,8.31250000e-03,1.12500000e-01,6.01734375e+00,,1.79713051e-02,4.07227933e-01,,1.79713051e-02,1.21217175e+03
1.79723051e-02,1.42500000e+00,1.56101563e-01,5.25000000e-03,8.36718750e-03,1.07031250e-01,6.01792969e+00,,1.79723051e-02,4.07238990e-01,,1.79723051e-02,1.21093469e+03
1.79733051e-02,1.43437500e+00,1.57787500e-01,4.59375000e-03,8.36718750e-03,1.01562500e-01,6.01734375e+00,,1.79733051e-02,4.07250047e-01,,1.79733051e-02,1.20994214e+03
1.79743051e-02,1.42890625e+00,1.56040625e-01,5.10937500e-03,8.36718750e-03,1.00000000e-01,6.01675781e+00,,1.79743051e-02,4.07261103e-01,,1.79743051e-02,1.21048022e+03
1.79753051e-02,1.41953125e+00,1.57665625e-01,5.82812500e-03,8.35156250e-03,1.03125000e-01,6.01710938e+00,,1.79753051e-02,4.07272160e-01,,1.79753051e-02,1.21141772e+03
1.79763051e-02,1.42500000e+00,1.56650000e-01,5.90625000e-03,8.44531250e-03,1.10937500e-01,6.01816406e+00,,1.79763051e-02,4.07283187e-01,,1.79763051e-02,1.21082275e+03
1.79773051e-02,1.43671875e+00,1.57503125e-01,5.14062500e-03,8.55468750e-03,1.12500000e-01,6.01652344e+00,,1.79773051e-02,4.07294244e-01,,1.79773051e-02,1.20958533e+03
1.79783051e-02,1.42031250e+00,1.57198438e-01,5.14062500e-03,8.42968750e-03,1.10937500e-01,6.01429688e+00,,1.79783051e-02,4.07305330e-01,,1.79783051e-02,1.21124939e+03
1.79793051e-02,1.41718750e+00,1.56467188e-01,5.60937500e-03,8.38281250e-03,1.03125000e-01,6.01417969e+00,,1.79793051e-02,4.07316387e-01,,1.79793051e-02,1.21154297e+03
1.79803051e-02,1.42343750e+00,1.57543750e-01,6.31250000e-03,8.42968750e-03,9.76562500e-02,6.01347656e+00,,1.79803051e-02,4.07327443e-01,,1.79803051e-02,1.21086707e+03
1.79813051e-02,1.42265625e+00,1.56467188e-01,6.20312500e-03,8.47656250e-03,9.60937500e-02,6.01429688e+00,,1.79813051e-02,4.07338470e-01,,1.79813051e-02,1.21091455e+03
1.79823051e-02,1.42265625e+00,1.57117188e-01,5.48437500e-03,8.44531250e-03,1.04687500e-01,6.01476563e+00,,1.79823051e-02,4.07349527e-01,,1.79823051e-02,1.21088354e+03
1.79833051e-02,1.42109375e+00,1.56406250e-01,5.37500000e-03,8.40625000e-03,1.12500000e-01,6.01453125e+00,,1.79833051e-02,4.07360584e-01,,1.79833051e-02,1.21101562e+03
1.79843051e-02,1.41328125e+00,1.56487500e-01,5.79687500e-03,8.28906250e-03,1.12500000e-01,6.01488281e+00,,1.79843051e-02,4.07371610e-01,,1.79843051e-02,1.21179150e+03
1.79853051e-02,1.41328125e+00,1.56507813e-01,6.53125000e-03,8.32812500e-03,1.10937500e-01,6.01511719e+00,,1.79853051e-02,4.07382607e-01,,1.79853051e-02,1.21175879e+03
1.79863051e-02,1.41875000e+00,1.56000000e-01,6.65625000e-03,8.42187500e-03,1.10937500e-01,6.01476563e+00,,1.79863051e-02,4.07393634e-01,,1.79863051e-02,1.21115991e+03
1.79873051e-02,1.40937500e+00,1.56589063e-01,6.00000000e-03,8.33593750e-03,1.14843750e-01,6.01476563e+00,,1.79873051e-02,4.07404661e-01,,1.79873051e-02,1.21209302e+03
1.79883051e-02,1.40468750e+00,1.55614063e-01,5.37500000e-03,8.27343750e-03,1.17968750e-01,6.01570312e+00,,1.79883051e-02,4.07415628e-01,,1.79883051e-02,1.21254614e+03
1.79893051e-02,1.41562500e+00,1.56325000e-01,5.70312500e-03,8.32812500e-03,1.16406250e-01,6.01558594e+00,,1.79893051e-02,4.07426625e-01,,1.79893051e-02,1.21138928e+03
1.79903051e-02,1.42500000e+00,1.56081250e-01,6.45312500e-03,8.36718750e-03,1.17968750e-01,6.01476563e+00,,1.79903051e-02,4.07437623e-01,,1.79903051e-02,1.21039050e+03
1.79913051e-02,1.42734375e+00,1.56345313e-01,6.50000000e-03,8.36718750e-03,1.14843750e-01,6.01453125e+00,,1.79913051e-02,4.07448590e-01,,1.79913051e-02,1.21011450e+03
1.79923051e-02,1.42500000e+00,1.56873438e-01,5.96875000e-03,8.38281250e-03,1.07031250e-01,6.01371094e+00,,1.79923051e-02,4.07459617e-01,,1.79923051e-02,1.21032312e+03
1.79933051e-02,1.43046875e+00,1.56325000e-01,5.60937500e-03,8.33593750e-03,1.04687500e-01,6.01195313e+00,,1.79933051e-02,4.07470644e-01,,1.79933051e-02,1.20972876e+03
1.79943051e-02,1.43828125e+00,1.57360938e-01,5.45312500e-03,8.32812500e-03,1.01562500e-01,6.01171875e+00,,1.79943051e-02,4.07481700e-01,,1.79943051e-02,1.20889404e+03
1.79953051e-02,1.43437500e+00,1.56182813e-01,6.60937500e-03,8.31250000e-03,1.05468750e-01,6.01289063e+00,,1.79953051e-02,4.07492727e-01,,1.79953051e-02,1.20926465e+03
1.79963051e-02,1.42343750e+00,1.57360938e-01,6.39062500e-03,8.27343750e-03,1.09375000e-01,6.01371094e+00,,1.79963051e-02,4.07503784e-01,,1.79963051e-02,1.21035791e+03
1.79973051e-02,1.42343750e+00,1.55959375e-01,6.32812500e-03,8.28906250e-03,1.14062500e-01,6.01371094e+00,,1.79973051e-02,4.07514811e-01,,1.79973051e-02,1.21032410e+03
1.79983051e-02,1.43046875e+00,1.58031250e-01,5.25000000e-03,8.38281250e-03,1.14062500e-01,6.01148438e+00,,1.79983051e-02,4.07525867e-01,,1.79983051e-02,1.20956860e+03
1.79993051e-02,1.41953125e+00,1.56284375e-01,5.25000000e-03,8.33593750e-03,1.10937500e-01,6.00972656e+00,,1.79993051e-02,4.07536894e-01,,1.79993051e-02,1.21066846e+03
1.80003051e-02,1.41328125e+00,1.58193750e-01,5.53125000e-03,8.31250000e-03,1.09375000e-01,6.00937500e+00,,1.80003051e-02,4.07547981e-01,,1.80003051e-02,1.21128418e+03
1.80013051e-02,1.41328125e+00,1.56406250e-01,5.82812500e-03,8.35156250e-03,1.09375000e-01,6.00949219e+00,,1.80013051e-02,4.07559067e-01,,1.80013051e-02,1.21125403e+03
1.80023051e-02,1.41328125e+00,1.57300000e-01,5.85937500e-03,8.36718750e-03,1.10937500e-01,6.00937500e+00,,1.80023051e-02,4.07570124e-01,,1.80023051e-02,1.21122302e+03
1.80033051e-02,1.41875000e+00,1.56873438e-01,5.51562500e-03,8.31250000e-03,1.14062500e-01,6.01007813e+00,,1.80033051e-02,4.07581180e-01,,1.80033051e-02,1.21062915e+03
1.80043051e-02,1.41328125e+00,1.56426563e-01,5.53125000e-03,8.25781250e-03,1.14062500e-01,6.01089844e+00,,1.80043051e-02,4.07592207e-01,,1.80043051e-02,1.21116370e+03
1.80053051e-02,1.41171875e+00,1.57239063e-01,6.15625000e-03,8.20312500e-03,1.08593750e-01,6.01113281e+00,,1.80053051e-02,4.07603234e-01,,1.80053051e-02,1.21129382e+03
1.80063051e-02,1.42109375e+00,1.55796875e-01,6.46875000e-03,8.20312500e-03,1.03125000e-01,6.01113281e+00,,1.80063051e-02,4.07614261e-01,,1.80063051e-02,1.21029382e+03
1.80073051e-02,1.42500000e+00,1.56975000e-01,6.15625000e-03,8.17968750e-03,1.08593750e-01,6.01066406e+00,,1.80073051e-02,4.07625288e-01,,1.80073051e-02,1.20985754e+03
1.80083051e-02,1.41015625e+00,1.55735938e-01,5.85937500e-03,8.00781250e-03,1.10937500e-01,6.01195313e+00,,1.80083051e-02,4.07636285e-01,,1.80083051e-02,1.21135608e+03
1.80093051e-02,1.40937500e+00,1.56345313e-01,5.89062500e-03,7.96875000e-03,1.08593750e-01,6.01453125e+00,,1.80093051e-02,4.07647282e-01,,1.80093051e-02,1.21140552e+03
1.80103051e-02,1.40468750e+00,1.56101563e-01,6.34375000e-03,8.03125000e-03,1.00000000e-01,6.01628906e+00,,1.80103051e-02,4.07658279e-01,,1.80103051e-02,1.21185645e+03
1.80113051e-02,1.40390625e+00,1.56243750e-01,6.09375000e-03,8.10937500e-03,9.37500000e-02,6.01617188e+00,,1.80113051e-02,4.07669246e-01,,1.80113051e-02,1.21190381e+03
1.80123051e-02,1.40937500e+00,1.56731250e-01,5.43750000e-03,8.24218750e-03,9.06250000e-02,6.01511719e+00,,1.80123051e-02,4.07680273e-01,,1.80123051e-02,1.21130957e+03
1.80133051e-02,1.40468750e+00,1.55939063e-01,5.15625000e-03,8.28906250e-03,9.53125000e-02,6.01476563e+00,,1.80133051e-02,4.07691300e-01,,1.80133051e-02,1.21176477e+03
1.80143051e-02,1.40468750e+00,1.56426563e-01,5.48437500e-03,8.23437500e-03,1.00000000e-01,6.01417969e+00,,1.80143051e-02,4.07702267e-01,,1.80143051e-02,1.21173657e+03
1.80153051e-02,1.41406250e+00,1.55756250e-01,5.93750000e-03,8.25781250e-03,1.04687500e-01,6.01371094e+00,,1.80153051e-02,4.07713264e-01,,1.80153051e-02,1.21073975e+03
1.80163051e-02,1.41328125e+00,1.56203125e-01,5.85937500e-03,8.24218750e-03,1.01562500e-01,6.01417969e+00,,1.80163051e-02,4.07724261e-01,,1.80163051e-02,1.21078906e+03
1.80173051e-02,1.40234375e+00,1.55898438e-01,5.34375000e-03,8.16406250e-03,9.76562500e-02,6.01535156e+00,,1.80173051e-02,4.07735229e-01,,1.80173051e-02,1.21188696e+03
1.80183051e-02,1.41015625e+00,1.56223438e-01,4.95312500e-03,8.24218750e-03,1.00000000e-01,6.01617188e+00,,1.80183051e-02,4.07746226e-01,,1.80183051e-02,1.21105420e+03
1.80193051e-02,1.42265625e+00,1.56914063e-01,5.14062500e-03,8.33593750e-03,1.01562500e-01,6.01453125e+00,,1.80193051e-02,4.07757223e-01,,1.80193051e-02,1.20973901e+03
1.80203051e-02,1.41406250e+00,1.56325000e-01,5.48437500e-03,8.29687500e-03,1.05468750e-01,6.01207031e+00,,1.80203051e-02,4.07768250e-01,,1.80203051e-02,1.21059656e+03
1.80213051e-02,1.40781250e+00,1.56812500e-01,5.60937500e-03,8.25781250e-03,1.03125000e-01,6.01277344e+00,,1.80213051e-02,4.07779276e-01,,1.80213051e-02,1.21121143e+03
1.80223051e-02,1.41562500e+00,1.56284375e-01,5.37500000e-03,8.29687500e-03,1.01562500e-01,6.01335938e+00,,1.80223051e-02,4.07790303e-01,,1.80223051e-02,1.21037695e+03
1.80233051e-02,1.42109375e+00,1.56975000e-01,5.53125000e-03,8.33593750e-03,1.04687500e-01,6.01312500e+00,,1.80233051e-02,4.07801300e-01,,1.80233051e-02,1.20978430e+03
1.80243051e-02,1.41328125e+00,1.55512500e-01,5.75000000e-03,8.25781250e-03,9.92187500e-02,6.01277344e+00,,1.80243051e-02,4.07812327e-01,,1.80243051e-02,1.21055981e+03
1.80253051e-02,1.41171875e+00,1.56548438e-01,5.79687500e-03,8.23437500e-03,9.06250000e-02,6.01195313e+00,,1.80253051e-02,4.07823324e-01,,1.80253051e-02,1.21069043e+03
1.80263051e-02,1.42500000e+00,1.55776563e-01,5.67187500e-03,8.31250000e-03,8.98437500e-02,6.01195313e+00,,1.80263051e-02,4.07834291e-01,,1.80263051e-02,1.20929077e+03
1.80273051e-02,1.42656250e+00,1.56223438e-01,5.15625000e-03,8.39062500e-03,9.37500000e-02,6.01277344e+00,,1.80273051e-02,4.07845289e-01,,1.80273051e-02,1.20910107e+03
1.80283051e-02,1.41718750e+00,1.56710938e-01,5.00000000e-03,8.33593750e-03,9.92187500e-02,6.01371094e+00,,1.80283051e-02,4.07856286e-01,,1.80283051e-02,1.21004065e+03
1.80293051e-02,1.39687500e+00,1.55370313e-01,5.45312500e-03,8.10937500e-03,1.05468750e-01,6.01429688e+00,,1.80293051e-02,4.07867283e-01,,1.80293051e-02,1.21210693e+03
1.80303051e-02,1.38515625e+00,1.56771875e-01,5.70312500e-03,7.95312500e-03,1.04687500e-01,6.01593750e+00,,1.80303051e-02,4.07878280e-01,,1.80303051e-02,1.21328552e+03
1.80313051e-02,1.39140625e+00,1.55025000e-01,5.78125000e-03,8.10156250e-03,1.00000000e-01,6.01710938e+00,,1.80313051e-02,4.07889247e-01,,1.80313051e-02,1.21261072e+03
1.80323051e-02,1.39687500e+00,1.56568750e-01,5.40625000e-03,8.27343750e-03,9.92187500e-02,6.01511719e+00,,1.80323051e-02,4.07900244e-01,,1.80323051e-02,1.21201733e+03
1.80333051e-02,1.40000000e+00,1.55167188e-01,5.10937500e-03,8.27343750e-03,1.03125000e-01,6.01394531e+00,,1.80333051e-02,4.07911241e-01,,1.80333051e-02,1.21166724e+03
1.80343051e-02,1.40390625e+00,1.55796875e-01,5.34375000e-03,8.21875000e-03,1.05468750e-01,6.01335938e+00,,1.80343051e-02,4.07922179e-01,,1.80343051e-02,1.21123682e+03
1.80353051e-02,1.40468750e+00,1.55695313e-01,5.82812500e-03,8.20312500e-03,1.05468750e-01,6.01312500e+00,,1.80353051e-02,4.07933146e-01,,1.80353051e-02,1.21112659e+03
1.80363051e-02,1.40390625e+00,1.55106250e-01,5.67187500e-03,8.20312500e-03,1.04687500e-01,6.01347656e+00,,1.80363051e-02,4.07944083e-01,,1.80363051e-02,1.21117651e+03
1.80373051e-02,1.40390625e+00,1.56121875e-01,5.18750000e-03,8.19531250e-03,1.10937500e-01,6.01347656e+00,,1.80373051e-02,4.07955050e-01,,1.80373051e-02,1.21114771e+03
1.80383051e-02,1.40234375e+00,1.55451563e-01,4.76562500e-03,8.14062500e-03,1.18750000e-01,6.01347656e+00,,1.80383051e-02,4.07966018e-01,,1.80383051e-02,1.21128247e+03
1.80393051e-02,1.40937500e+00,1.56426563e-01,5.00000000e-03,8.19531250e-03,1.18750000e-01,6.01371094e+00,,1.80393051e-02,4.07977015e-01,,1.80393051e-02,1.21053174e+03
1.80403051e-02,1.41875000e+00,1.55837500e-01,5.67187500e-03,8.24218750e-03,1.14843750e-01,6.01347656e+00,,1.80403051e-02,4.07987982e-01,,1.80403051e-02,1.20953687e+03
1.80413051e-02,1.42109375e+00,1.56101563e-01,5.79687500e-03,8.23437500e-03,1.14062500e-01,6.01195313e+00,,1.80413051e-02,4.07998979e-01,,1.80413051e-02,1.20926489e+03
1.80423051e-02,1.42500000e+00,1.55979688e-01,5.45312500e-03,8.24218750e-03,1.08593750e-01,6.01195313e+00,,1.80423051e-02,4.08009976e-01,,1.80423051e-02,1.20883240e+03
1.80433051e-02,1.42656250e+00,1.55695313e-01,5.29687500e-03,8.28906250e-03,1.01562500e-01,6.01312500e+00,,1.80433051e-02,4.08020943e-01,,1.80433051e-02,1.20864282e+03
1.80443051e-02,1.42109375e+00,1.55898438e-01,5.75000000e-03,8.20312500e-03,1.00000000e-01,6.01371094e+00,,1.80443051e-02,4.08031940e-01,,1.80443051e-02,1.20917737e+03
1.80453051e-02,1.42109375e+00,1.55146875e-01,6.17187500e-03,8.17968750e-03,1.04687500e-01,6.01335938e+00,,1.80453051e-02,4.08042878e-01,,1.80453051e-02,1.20914575e+03
1.80463051e-02,1.42656250e+00,1.55939063e-01,6.12500000e-03,8.20312500e-03,1.00000000e-01,6.01347656e+00,,1.80463051e-02,4.08053845e-01,,1.80463051e-02,1.20854932e+03
1.80473051e-02,1.42734375e+00,1.55492188e-01,5.48437500e-03,8.21875000e-03,9.60937500e-02,6.01394531e+00,,1.80473051e-02,4.08064783e-01,,1.80473051e-02,1.20843811e+03
1.80483051e-02,1.42656250e+00,1.55959375e-01,5.37500000e-03,8.23437500e-03,1.00000000e-01,6.01394531e+00,,1.80483051e-02,4.08075750e-01,,1.80483051e-02,1.20848975e+03
1.80493051e-02,1.42343750e+00,1.56223438e-01,5.98437500e-03,8.27343750e-03,9.37500000e-02,6.01347656e+00,,1.80493051e-02,4.08086717e-01,,1.80493051e-02,1.20878198e+03
