Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61233149e-02,1.80726563e+01,2.14114063e-01,2.72984375e-01,5.09218750e-02,5.06250000e-03,5.78062500e+00,,1.61233149e-02,3.67664665e-01,,1.61233149e-02,4.14987061e+02
1.61243149e-02,1.80648438e+01,2.14215625e-01,2.73890625e-01,5.09218750e-02,4.93750000e-03,5.78097656e+00,,1.61243149e-02,3.67679745e-01,,1.61243149e-02,4.14343262e+02
1.61253149e-02,1.80554687e+01,2.13910938e-01,2.71421875e-01,5.09921875e-02,4.90625000e-03,5.78062500e+00,,1.61253149e-02,3.67694825e-01,,1.61253149e-02,4.13864868e+02
1.61263149e-02,1.80445312e+01,2.14764063e-01,2.68546875e-01,5.09765625e-02,4.84375000e-03,5.78039063e+00,,1.61263149e-02,3.67709905e-01,,1.61263149e-02,4.13561279e+02
1.61273149e-02,1.80328125e+01,2.13667188e-01,2.68546875e-01,5.08671875e-02,4.93750000e-03,5.78027344e+00,,1.61273149e-02,3.67724985e-01,,1.61273149e-02,4.13346313e+02
1.61283149e-02,1.80164062e+01,2.14459375e-01,2.70750000e-01,5.08437500e-02,4.93750000e-03,5.77980469e+00,,1.61283149e-02,3.67740065e-01,,1.61283149e-02,4.13608521e+02
1.61293149e-02,1.80031250e+01,2.13789063e-01,2.72750000e-01,5.08125000e-02,5.31250000e-03,5.77863281e+00,,1.61293149e-02,3.67755145e-01,,1.61293149e-02,4.13537476e+02
1.61303149e-02,1.79953125e+01,2.13687500e-01,2.71296875e-01,5.08125000e-02,5.50000000e-03,5.77863281e+00,,1.61303149e-02,3.67770195e-01,,1.61303149e-02,4.12901001e+02
1.61313149e-02,1.79875000e+01,2.13728125e-01,2.68406250e-01,5.08437500e-02,5.53125000e-03,5.77945313e+00,,1.61313149e-02,3.67785275e-01,,1.61313149e-02,4.12276245e+02
1.61323149e-02,1.79789063e+01,2.13423438e-01,2.67125000e-01,5.07187500e-02,5.43750000e-03,5.78015625e+00,,1.61323149e-02,3.67800325e-01,,1.61323149e-02,4.11743042e+02
1.61333149e-02,1.79695312e+01,2.13545313e-01,2.68578125e-01,5.06171875e-02,5.43750000e-03,5.77980469e+00,,1.61333149e-02,3.67815346e-01,,1.61333149e-02,4.11290039e+02
1.61343149e-02,1.79578125e+01,2.13382813e-01,2.71375000e-01,5.05703125e-02,5.53125000e-03,5.77945313e+00,,1.61343149e-02,3.67830336e-01,,1.61343149e-02,4.11067261e+02
1.61353149e-02,1.79484375e+01,2.13789063e-01,2.71281250e-01,5.03906250e-02,5.68750000e-03,5.77945313e+00,,1.61353149e-02,3.67845386e-01,,1.61353149e-02,4.10595825e+02
1.61363149e-02,1.79351562e+01,2.12996875e-01,2.67890625e-01,5.02812500e-02,5.65625000e-03,5.77921875e+00,,1.61363149e-02,3.67860407e-01,,1.61363149e-02,4.10536011e+02
1.61373149e-02,1.79242188e+01,2.13443750e-01,2.65921875e-01,5.03046875e-02,5.65625000e-03,5.77839844e+00,,1.61373149e-02,3.67875427e-01,,1.61373149e-02,4.10249146e+02
1.61383149e-02,1.79109375e+01,2.13057813e-01,2.67468750e-01,5.02421875e-02,5.65625000e-03,5.77816406e+00,,1.61383149e-02,3.67890447e-01,,1.61383149e-02,4.10204712e+02
1.61393149e-02,1.78953125e+01,2.13525000e-01,2.69906250e-01,5.02109375e-02,5.15625000e-03,5.78097656e+00,,1.61393149e-02,3.67905468e-01,,1.61393149e-02,4.10391479e+02
1.61403149e-02,1.78843750e+01,2.13281250e-01,2.70359375e-01,5.01484375e-02,4.62500000e-03,5.78367188e+00,,1.61403149e-02,3.67920488e-01,,1.61403149e-02,4.10087402e+02
1.61413149e-02,1.78695313e+01,2.13687500e-01,2.67703125e-01,5.00546875e-02,4.84375000e-03,5.78402344e+00,,1.61413149e-02,3.67935508e-01,,1.61413149e-02,4.10191650e+02
1.61423149e-02,1.78531250e+01,2.12935938e-01,2.65250000e-01,5.00000000e-02,4.75000000e-03,5.78343750e+00,,1.61423149e-02,3.67950529e-01,,1.61423149e-02,4.10470947e+02
1.61433149e-02,1.78375000e+01,2.13037500e-01,2.65265625e-01,5.00000000e-02,4.56250000e-03,5.78320312e+00,,1.61433149e-02,3.67965519e-01,,1.61433149e-02,4.10675781e+02
1.61443149e-02,1.78281250e+01,2.13585938e-01,2.67750000e-01,5.00781250e-02,4.40625000e-03,5.78226563e+00,,1.61443149e-02,3.67980540e-01,,1.61443149e-02,4.10229858e+02
1.61453149e-02,1.78148438e+01,2.13139063e-01,2.69109375e-01,5.00781250e-02,4.37500000e-03,5.78121094e+00,,1.61453149e-02,3.67995560e-01,,1.61453149e-02,4.10176514e+02
1.61463149e-02,1.78015625e+01,2.14560938e-01,2.67046875e-01,5.02031250e-02,4.56250000e-03,5.78062500e+00,,1.61463149e-02,3.68010610e-01,,1.61463149e-02,4.10124756e+02
1.61473149e-02,1.77835938e+01,2.13484375e-01,2.63796875e-01,5.01093750e-02,4.75000000e-03,5.77921875e+00,,1.61473149e-02,3.68025690e-01,,1.61473149e-02,4.10570435e+02
1.61483149e-02,1.77742187e+01,2.13789063e-01,2.63500000e-01,4.99687500e-02,4.68750000e-03,5.77816406e+00,,1.61483149e-02,3.68040740e-01,,1.61483149e-02,4.10139526e+02
1.61493149e-02,1.77664062e+01,2.13707813e-01,2.66562500e-01,4.98750000e-02,4.53125000e-03,5.77921875e+00,,1.61493149e-02,3.68055791e-01,,1.61493149e-02,4.09540405e+02
1.61503149e-02,1.77562500e+01,2.13545313e-01,2.68328125e-01,4.97187500e-02,4.93750000e-03,5.77804688e+00,,1.61503149e-02,3.68070841e-01,,1.61503149e-02,4.09169922e+02
1.61513149e-02,1.77421875e+01,2.13667188e-01,2.66328125e-01,4.96093750e-02,5.21875000e-03,5.77863281e+00,,1.61513149e-02,3.68085891e-01,,1.61513149e-02,4.09202881e+02
1.61523149e-02,1.77335938e+01,2.13829688e-01,2.63453125e-01,4.96484375e-02,5.53125000e-03,5.77839844e+00,,1.61523149e-02,3.68100941e-01,,1.61523149e-02,4.08685059e+02
1.61533149e-02,1.77250000e+01,2.14114063e-01,2.62656250e-01,4.95859375e-02,5.53125000e-03,5.77781250e+00,,1.61533149e-02,3.68116021e-01,,1.61533149e-02,4.08176758e+02
1.61543149e-02,1.77093750e+01,2.13789063e-01,2.64468750e-01,4.94921875e-02,5.21875000e-03,5.77945313e+00,,1.61543149e-02,3.68131071e-01,,1.61543149e-02,4.08390869e+02
1.61553149e-02,1.76914062e+01,2.14012500e-01,2.66937500e-01,4.94765625e-02,4.93750000e-03,5.78039063e+00,,1.61553149e-02,3.68146122e-01,,1.61553149e-02,4.08835083e+02
1.61563149e-02,1.76726562e+01,2.13667188e-01,2.66812500e-01,4.93203125e-02,4.84375000e-03,5.77945313e+00,,1.61563149e-02,3.68161201e-01,,1.61563149e-02,4.09353516e+02
1.61573149e-02,1.76593750e+01,2.13707813e-01,2.63375000e-01,4.93125000e-02,5.06250000e-03,5.77886719e+00,,1.61573149e-02,3.68176252e-01,,1.61573149e-02,4.09317749e+02
1.61583149e-02,1.76515625e+01,2.13626563e-01,2.61187500e-01,4.93671875e-02,5.12500000e-03,5.77898438e+00,,1.61583149e-02,3.68191302e-01,,1.61583149e-02,4.08733032e+02
1.61593149e-02,1.76406250e+01,2.14154688e-01,2.62750000e-01,4.93046875e-02,5.06250000e-03,5.77886719e+00,,1.61593149e-02,3.68206352e-01,,1.61593149e-02,4.08472168e+02
1.61603149e-02,1.76289062e+01,2.13281250e-01,2.65656250e-01,4.91796875e-02,4.78125000e-03,5.78121094e+00,,1.61603149e-02,3.68221402e-01,,1.61603149e-02,4.08280151e+02
1.61613149e-02,1.76164063e+01,2.13931250e-01,2.65968750e-01,4.91015625e-02,4.31250000e-03,5.78402344e+00,,1.61613149e-02,3.68236452e-01,,1.61613149e-02,4.08159790e+02
1.61623149e-02,1.76007813e+01,2.13301563e-01,2.62625000e-01,4.91015625e-02,4.56250000e-03,5.78320312e+00,,1.61623149e-02,3.68251503e-01,,1.61623149e-02,4.08369995e+02
1.61633149e-02,1.75820312e+01,2.13139063e-01,2.60234375e-01,4.91015625e-02,4.68750000e-03,5.78320312e+00,,1.61633149e-02,3.68266523e-01,,1.61633149e-02,4.08917236e+02
1.61643149e-02,1.75742188e+01,2.13728125e-01,2.61187500e-01,4.90468750e-02,4.53125000e-03,5.78308594e+00,,1.61643149e-02,3.68281543e-01,,1.61643149e-02,4.08341064e+02
1.61653149e-02,1.75703125e+01,2.13057813e-01,2.64140625e-01,4.89531250e-02,4.31250000e-03,5.78179688e+00,,1.61653149e-02,3.68296564e-01,,1.61653149e-02,4.07351440e+02
1.61663149e-02,1.75617188e+01,2.13931250e-01,2.64406250e-01,4.90390625e-02,4.46875000e-03,5.78085938e+00,,1.61663149e-02,3.68311584e-01,,1.61663149e-02,4.06837036e+02
1.61673149e-02,1.75523437e+01,2.14032813e-01,2.62156250e-01,4.91015625e-02,4.31250000e-03,5.78121094e+00,,1.61673149e-02,3.68326664e-01,,1.61673149e-02,4.06407959e+02
1.61683149e-02,1.75351562e+01,2.14032813e-01,2.59484375e-01,4.90234375e-02,4.40625000e-03,5.78167969e+00,,1.61683149e-02,3.68341744e-01,,1.61683149e-02,4.06797607e+02
1.61693149e-02,1.75273438e+01,2.13342188e-01,2.59000000e-01,4.89453125e-02,4.53125000e-03,5.78144531e+00,,1.61693149e-02,3.68356794e-01,,1.61693149e-02,4.06229248e+02
1.61703149e-02,1.75148438e+01,2.13443750e-01,2.61140625e-01,4.88593750e-02,4.68750000e-03,5.77980469e+00,,1.61703149e-02,3.68371814e-01,,1.61703149e-02,4.06139404e+02
1.61713149e-02,1.75007812e+01,2.12793750e-01,2.63281250e-01,4.87187500e-02,5.53125000e-03,5.77687500e+00,,1.61713149e-02,3.68386835e-01,,1.61713149e-02,4.06199585e+02
1.61723149e-02,1.74882812e+01,2.13606250e-01,2.61765625e-01,4.86484375e-02,5.68750000e-03,5.77664063e+00,,1.61723149e-02,3.68401855e-01,,1.61723149e-02,4.06096802e+02
1.61733149e-02,1.74765625e+01,2.13037500e-01,2.58796875e-01,4.86718750e-02,5.53125000e-03,5.77757813e+00,,1.61733149e-02,3.68416876e-01,,1.61733149e-02,4.05925537e+02
1.61743149e-02,1.74656250e+01,2.14175000e-01,2.57640625e-01,4.86875000e-02,5.53125000e-03,5.77816406e+00,,1.61743149e-02,3.68431926e-01,,1.61743149e-02,4.05684448e+02
1.61753149e-02,1.74453125e+01,2.13179688e-01,2.59484375e-01,4.86093750e-02,5.37500000e-03,5.77921875e+00,,1.61753149e-02,3.68446976e-01,,1.61753149e-02,4.06408203e+02
1.61763149e-02,1.74312500e+01,2.13646875e-01,2.62046875e-01,4.84843750e-02,5.53125000e-03,5.77839844e+00,,1.61763149e-02,3.68461996e-01,,1.61763149e-02,4.06475830e+02
1.61773149e-02,1.74171875e+01,2.12753125e-01,2.61296875e-01,4.82500000e-02,5.53125000e-03,5.77757813e+00,,1.61773149e-02,3.68477017e-01,,1.61773149e-02,4.06538696e+02
1.61783149e-02,1.74015625e+01,2.12509375e-01,2.58968750e-01,4.81562500e-02,5.43750000e-03,5.77816406e+00,,1.61783149e-02,3.68491977e-01,,1.61783149e-02,4.06770874e+02
1.61793149e-02,1.73960937e+01,2.13931250e-01,2.57265625e-01,4.82500000e-02,5.53125000e-03,5.77816406e+00,,1.61793149e-02,3.68506998e-01,,1.61793149e-02,4.05966675e+02
1.61803149e-02,1.73921875e+01,2.12814063e-01,2.58156250e-01,4.82578125e-02,5.68750000e-03,5.77722656e+00,,1.61803149e-02,3.68522018e-01,,1.61803149e-02,4.05003418e+02
1.61813149e-02,1.73843750e+01,2.13626563e-01,2.60812500e-01,4.81953125e-02,5.15625000e-03,5.77980469e+00,,1.61813149e-02,3.68537039e-01,,1.61813149e-02,4.04433594e+02
1.61823149e-02,1.73750000e+01,2.12854688e-01,2.61140625e-01,4.82031250e-02,4.56250000e-03,5.78179688e+00,,1.61823149e-02,3.68552059e-01,,1.61823149e-02,4.04017090e+02
1.61833149e-02,1.73617188e+01,2.13240625e-01,2.58515625e-01,4.81953125e-02,4.56250000e-03,5.78167969e+00,,1.61833149e-02,3.68567079e-01,,1.61833149e-02,4.04009033e+02
1.61843149e-02,1.73492187e+01,2.12814063e-01,2.56453125e-01,4.81250000e-02,4.62500000e-03,5.78144531e+00,,1.61843149e-02,3.68582070e-01,,1.61843149e-02,4.03932983e+02
1.61853149e-02,1.73343750e+01,2.13443750e-01,2.56953125e-01,4.80625000e-02,4.90625000e-03,5.78003906e+00,,1.61853149e-02,3.68597090e-01,,1.61853149e-02,4.04102905e+02
1.61863149e-02,1.73210937e+01,2.12590625e-01,2.59921875e-01,4.79921875e-02,5.00000000e-03,5.77980469e+00,,1.61863149e-02,3.68612081e-01,,1.61863149e-02,4.04102173e+02
1.61873149e-02,1.73117188e+01,2.13545313e-01,2.60796875e-01,4.80468750e-02,4.93750000e-03,5.78003906e+00,,1.61873149e-02,3.68627101e-01,,1.61873149e-02,4.03688843e+02
1.61883149e-02,1.73062500e+01,2.13321875e-01,2.57906250e-01,4.81250000e-02,5.06250000e-03,5.78003906e+00,,1.61883149e-02,3.68642122e-01,,1.61883149e-02,4.02878052e+02
1.61893149e-02,1.73000000e+01,2.13484375e-01,2.55015625e-01,4.80234375e-02,4.78125000e-03,5.78144531e+00,,1.61893149e-02,3.68657142e-01,,1.61893149e-02,4.02163086e+02
1.61903149e-02,1.72835938e+01,2.13281250e-01,2.54937500e-01,4.78828125e-02,4.46875000e-03,5.78179688e+00,,1.61903149e-02,3.68672162e-01,,1.61903149e-02,4.02503052e+02
1.61913149e-02,1.72734375e+01,2.13240625e-01,2.57156250e-01,4.78203125e-02,4.53125000e-03,5.78144531e+00,,1.61913149e-02,3.68687183e-01,,1.61913149e-02,4.02192993e+02
1.61923149e-02,1.72609375e+01,2.13484375e-01,2.58812500e-01,4.77812500e-02,5.21875000e-03,5.78085938e+00,,1.61923149e-02,3.68702173e-01,,1.61923149e-02,4.02114380e+02
1.61933149e-02,1.72500000e+01,2.12935938e-01,2.57609375e-01,4.77265625e-02,5.28125000e-03,5.78085938e+00,,1.61933149e-02,3.68717194e-01,,1.61933149e-02,4.01873657e+02
1.61943149e-02,1.72382812e+01,2.13585938e-01,2.54046875e-01,4.76875000e-02,5.21875000e-03,5.78027344e+00,,1.61943149e-02,3.68732214e-01,,1.61943149e-02,4.01725708e+02
1.61953149e-02,1.72289063e+01,2.12854688e-01,2.52625000e-01,4.76171875e-02,5.21875000e-03,5.77980469e+00,,1.61953149e-02,3.68747234e-01,,1.61953149e-02,4.01349487e+02
1.61963149e-02,1.72218750e+01,2.13240625e-01,2.54500000e-01,4.75937500e-02,5.15625000e-03,5.78003906e+00,,1.61963149e-02,3.68762255e-01,,1.61963149e-02,4.00730591e+02
1.61973149e-02,1.72125000e+01,2.12996875e-01,2.57234375e-01,4.75000000e-02,5.12500000e-03,5.78144531e+00,,1.61973149e-02,3.68777275e-01,,1.61973149e-02,4.00340942e+02
1.61983149e-02,1.72046875e+01,2.12895313e-01,2.56968750e-01,4.73359375e-02,4.93750000e-03,5.78261719e+00,,1.61983149e-02,3.68792266e-01,,1.61983149e-02,3.99783813e+02
1.61993149e-02,1.71945313e+01,2.12448438e-01,2.53921875e-01,4.73203125e-02,5.06250000e-03,5.78238281e+00,,1.61993149e-02,3.68807256e-01,,1.61993149e-02,3.99476807e+02
1.62003149e-02,1.71851562e+01,2.13423438e-01,2.51640625e-01,4.73515625e-02,5.43750000e-03,5.78203125e+00,,1.62003149e-02,3.68822247e-01,,1.62003149e-02,3.99103638e+02
1.62013149e-02,1.71687500e+01,2.12346875e-01,2.52718750e-01,4.73515625e-02,5.28125000e-03,5.78203125e+00,,1.62013149e-02,3.68837237e-01,,1.62013149e-02,3.99458374e+02
1.62023149e-02,1.71515625e+01,2.12834375e-01,2.55312500e-01,4.72421875e-02,4.62500000e-03,5.78367188e+00,,1.62023149e-02,3.68852198e-01,,1.62023149e-02,3.99884155e+02
1.62033149e-02,1.71312500e+01,2.12590625e-01,2.56031250e-01,4.70937500e-02,4.03125000e-03,5.78460938e+00,,1.62033149e-02,3.68867189e-01,,1.62033149e-02,4.00622925e+02
1.62043149e-02,1.71195313e+01,2.12814063e-01,2.53859375e-01,4.70703125e-02,4.46875000e-03,5.78203125e+00,,1.62043149e-02,3.68882179e-01,,1.62043149e-02,4.00479980e+02
1.62053149e-02,1.71109375e+01,2.13179688e-01,2.51781250e-01,4.70312500e-02,4.84375000e-03,5.78039063e+00,,1.62053149e-02,3.68897170e-01,,1.62053149e-02,4.00025879e+02
1.62063149e-02,1.71070312e+01,2.12407813e-01,2.51671875e-01,4.69375000e-02,5.06250000e-03,5.77980469e+00,,1.62063149e-02,3.68912160e-01,,1.62063149e-02,3.99094604e+02
1.62073149e-02,1.70953125e+01,2.12590625e-01,2.54140625e-01,4.68828125e-02,4.78125000e-03,5.78039063e+00,,1.62073149e-02,3.68927121e-01,,1.62073149e-02,3.98962158e+02
1.62083149e-02,1.70859375e+01,2.12265625e-01,2.55843750e-01,4.69375000e-02,4.84375000e-03,5.78062500e+00,,1.62083149e-02,3.68942052e-01,,1.62083149e-02,3.98577271e+02
1.62093149e-02,1.70726563e+01,2.12935938e-01,2.53781250e-01,4.70312500e-02,5.12500000e-03,5.78003906e+00,,1.62093149e-02,3.68957043e-01,,1.62093149e-02,3.98596191e+02
1.62103149e-02,1.70500000e+01,2.12306250e-01,2.50437500e-01,4.70000000e-02,5.28125000e-03,5.78003906e+00,,1.62103149e-02,3.68972033e-01,,1.62103149e-02,3.99595703e+02
1.62113149e-02,1.70351562e+01,2.12590625e-01,2.50250000e-01,4.69609375e-02,5.21875000e-03,5.78097656e+00,,1.62113149e-02,3.68986994e-01,,1.62113149e-02,3.99799072e+02
1.62123149e-02,1.70296875e+01,2.12346875e-01,2.53234375e-01,4.68828125e-02,5.12500000e-03,5.78144531e+00,,1.62123149e-02,3.69001925e-01,,1.62123149e-02,3.99028564e+02
1.62133149e-02,1.70226563e+01,2.12123438e-01,2.55328125e-01,4.67343750e-02,5.43750000e-03,5.77921875e+00,,1.62133149e-02,3.69016886e-01,,1.62133149e-02,3.98405884e+02
1.62143149e-02,1.70039062e+01,2.11818750e-01,2.53406250e-01,4.66718750e-02,5.15625000e-03,5.77898438e+00,,1.62143149e-02,3.69031817e-01,,1.62143149e-02,3.98990723e+02
1.62153149e-02,1.69898437e+01,2.11737500e-01,2.49656250e-01,4.66250000e-02,4.84375000e-03,5.77945313e+00,,1.62153149e-02,3.69046718e-01,,1.62153149e-02,3.99107178e+02
1.62163149e-02,1.69750000e+01,2.11818750e-01,2.48593750e-01,4.66015625e-02,4.68750000e-03,5.77886719e+00,,1.62163149e-02,3.69061649e-01,,1.62163149e-02,3.99317139e+02
1.62173149e-02,1.69679688e+01,2.11818750e-01,2.50812500e-01,4.65312500e-02,4.68750000e-03,5.77945313e+00,,1.62173149e-02,3.69076580e-01,,1.62173149e-02,3.98718506e+02
1.62183149e-02,1.69617187e+01,2.12651563e-01,2.53375000e-01,4.64687500e-02,4.75000000e-03,5.77886719e+00,,1.62183149e-02,3.69091511e-01,,1.62183149e-02,3.98026611e+02
1.62193149e-02,1.69523438e+01,2.11615625e-01,2.53281250e-01,4.63359375e-02,4.75000000e-03,5.77898438e+00,,1.62193149e-02,3.69106472e-01,,1.62193149e-02,3.97650635e+02
1.62203149e-02,1.69390625e+01,2.12407813e-01,2.50203125e-01,4.63359375e-02,4.75000000e-03,5.77921875e+00,,1.62203149e-02,3.69121403e-01,,1.62203149e-02,3.97685669e+02
1.62213149e-02,1.69281250e+01,2.11737500e-01,2.47015625e-01,4.63515625e-02,4.68750000e-03,5.77886719e+00,,1.62213149e-02,3.69136304e-01,,1.62213149e-02,3.97495605e+02
1.62223149e-02,1.69117187e+01,2.12103125e-01,2.48453125e-01,4.62968750e-02,4.56250000e-03,5.77898438e+00,,1.62223149e-02,3.69151235e-01,,1.62223149e-02,3.97873901e+02
1.62233149e-02,1.68984375e+01,2.12793750e-01,2.52531250e-01,4.62421875e-02,4.18750000e-03,5.78097656e+00,,1.62233149e-02,3.69166195e-01,,1.62233149e-02,3.97915527e+02
1.62243149e-02,1.68812500e+01,2.12103125e-01,2.53281250e-01,4.62109375e-02,4.00000000e-03,5.78320312e+00,,1.62243149e-02,3.69181156e-01,,1.62243149e-02,3.98346802e+02
1.62253149e-02,1.68664063e+01,2.12346875e-01,2.49625000e-01,4.61875000e-02,4.37500000e-03,5.78320312e+00,,1.62253149e-02,3.69196087e-01,,1.62253149e-02,3.98544556e+02
1.62263149e-02,1.68531250e+01,2.12103125e-01,2.46421875e-01,4.62031250e-02,4.62500000e-03,5.78285156e+00,,1.62263149e-02,3.69211048e-01,,1.62263149e-02,3.98599121e+02
1.62273149e-02,1.68421875e+01,2.11920313e-01,2.46937500e-01,4.61875000e-02,4.78125000e-03,5.78203125e+00,,1.62273149e-02,3.69225979e-01,,1.62273149e-02,3.98419312e+02
1.62283149e-02,1.68343750e+01,2.11778125e-01,2.49906250e-01,4.61171875e-02,4.40625000e-03,5.78320312e+00,,1.62283149e-02,3.69240880e-01,,1.62283149e-02,3.97908081e+02
1.62293149e-02,1.68273438e+01,2.11737500e-01,2.51078125e-01,4.61328125e-02,4.18750000e-03,5.78378906e+00,,1.62293149e-02,3.69255811e-01,,1.62293149e-02,3.97305298e+02
1.62303149e-02,1.68195313e+01,2.11960938e-01,2.49000000e-01,4.61640625e-02,4.37500000e-03,5.78320312e+00,,1.62303149e-02,3.69270742e-01,,1.62303149e-02,3.96785522e+02
1.62313149e-02,1.68101562e+01,2.12021875e-01,2.45937500e-01,4.60937500e-02,4.56250000e-03,5.78285156e+00,,1.62313149e-02,3.69285643e-01,,1.62313149e-02,3.96440430e+02
1.62323149e-02,1.68023437e+01,2.11473438e-01,2.45578125e-01,4.61093750e-02,4.40625000e-03,5.78238281e+00,,1.62323149e-02,3.69300574e-01,,1.62323149e-02,3.95943359e+02
1.62333149e-02,1.67945312e+01,2.12265625e-01,2.48156250e-01,4.60546875e-02,4.78125000e-03,5.78121094e+00,,1.62333149e-02,3.69315505e-01,,1.62333149e-02,3.95440430e+02
1.62343149e-02,1.67820312e+01,2.11229688e-01,2.50218750e-01,4.59765625e-02,5.43750000e-03,5.77957031e+00,,1.62343149e-02,3.69330406e-01,,1.62343149e-02,3.95408325e+02
1.62353149e-02,1.67703125e+01,2.12509375e-01,2.48906250e-01,4.59765625e-02,5.43750000e-03,5.78062500e+00,,1.62353149e-02,3.69345337e-01,,1.62353149e-02,3.95293701e+02
1.62363149e-02,1.67578125e+01,2.11859375e-01,2.45390625e-01,4.59609375e-02,5.15625000e-03,5.78203125e+00,,1.62363149e-02,3.69360298e-01,,1.62363149e-02,3.95272583e+02
1.62373149e-02,1.67476562e+01,2.11900000e-01,2.44546875e-01,4.58515625e-02,5.00000000e-03,5.78261719e+00,,1.62373149e-02,3.69375199e-01,,1.62373149e-02,3.95021240e+02
1.62383149e-02,1.67382812e+01,2.12346875e-01,2.46906250e-01,4.57890625e-02,4.78125000e-03,5.78308594e+00,,1.62383149e-02,3.69390160e-01,,1.62383149e-02,3.94685547e+02
1.62393149e-02,1.67312500e+01,2.11534375e-01,2.49500000e-01,4.57343750e-02,4.68750000e-03,5.78378906e+00,,1.62393149e-02,3.69405091e-01,,1.62393149e-02,3.94094971e+02
1.62403149e-02,1.67156250e+01,2.11818750e-01,2.48656250e-01,4.56015625e-02,4.78125000e-03,5.78285156e+00,,1.62403149e-02,3.69419992e-01,,1.62403149e-02,3.94385742e+02
1.62413149e-02,1.67023438e+01,2.11331250e-01,2.45921875e-01,4.55703125e-02,4.78125000e-03,5.78085938e+00,,1.62413149e-02,3.69434893e-01,,1.62413149e-02,3.94444092e+02
1.62423149e-02,1.66882812e+01,2.11859375e-01,2.44281250e-01,4.55078125e-02,4.68750000e-03,5.78039063e+00,,1.62423149e-02,3.69449764e-01,,1.62423149e-02,3.94594727e+02
1.62433149e-02,1.66765625e+01,2.11371875e-01,2.45609375e-01,4.54687500e-02,4.75000000e-03,5.78027344e+00,,1.62433149e-02,3.69464666e-01,,1.62433149e-02,3.94504761e+02
1.62443149e-02,1.66671875e+01,2.12265625e-01,2.47984375e-01,4.54765625e-02,4.25000000e-03,5.78238281e+00,,1.62443149e-02,3.69479597e-01,,1.62443149e-02,3.94163208e+02
1.62453149e-02,1.66554688e+01,2.11676563e-01,2.48015625e-01,4.54218750e-02,4.03125000e-03,5.78425781e+00,,1.62453149e-02,3.69494498e-01,,1.62453149e-02,3.94056885e+02
1.62463149e-02,1.66460937e+01,2.12448438e-01,2.45031250e-01,4.53750000e-02,4.40625000e-03,5.78460938e+00,,1.62463149e-02,3.69509429e-01,,1.62463149e-02,3.93716919e+02
1.62473149e-02,1.66328125e+01,2.11473438e-01,2.42656250e-01,4.53281250e-02,4.56250000e-03,5.78484375e+00,,1.62473149e-02,3.69524330e-01,,1.62473149e-02,3.93793945e+02
1.62483149e-02,1.66257812e+01,2.12448438e-01,2.43453125e-01,4.53203125e-02,4.68750000e-03,5.78460938e+00,,1.62483149e-02,3.69539261e-01,,1.62483149e-02,3.93230713e+02
1.62493149e-02,1.66179687e+01,2.12021875e-01,2.46671875e-01,4.53593750e-02,4.78125000e-03,5.78343750e+00,,1.62493149e-02,3.69554222e-01,,1.62493149e-02,3.92737305e+02
1.62503149e-02,1.66070312e+01,2.12550000e-01,2.47734375e-01,4.54140625e-02,5.00000000e-03,5.78167969e+00,,1.62503149e-02,3.69569182e-01,,1.62503149e-02,3.92554565e+02
1.62513149e-02,1.65953125e+01,2.12651563e-01,2.44515625e-01,4.54531250e-02,5.00000000e-03,5.78097656e+00,,1.62513149e-02,3.69584143e-01,,1.62513149e-02,3.92458252e+02
1.62523149e-02,1.65867187e+01,2.12346875e-01,2.41750000e-01,4.53750000e-02,4.90625000e-03,5.78039063e+00,,1.62523149e-02,3.69599104e-01,,1.62523149e-02,3.92055664e+02
