Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.29351762e-02,1.19218750e+00,-6.11000000e-02,4.19375000e-02,1.23359375e-02,,2.29351762e-02,3.38817418e-01,,2.29351762e-02,1.35613025e+03
2.29361762e-02,1.18593750e+00,-5.92312500e-02,3.75625000e-02,1.22187500e-02,,2.29361762e-02,3.38813186e-01,,2.29361762e-02,1.35656384e+03
2.29371762e-02,1.18281250e+00,-5.87843750e-02,3.24218750e-02,1.21875000e-02,,2.29371762e-02,3.38809013e-01,,2.29371762e-02,1.35670056e+03
2.29381762e-02,1.18593750e+00,-6.03890625e-02,3.22812500e-02,1.21796875e-02,,2.29381762e-02,3.38804811e-01,,2.29381762e-02,1.35620691e+03
2.29391762e-02,1.18281250e+00,-6.03890625e-02,3.78281250e-02,1.21484375e-02,,2.29391762e-02,3.38800550e-01,,2.29391762e-02,1.35634326e+03
2.29401762e-02,1.17656250e+00,-6.09781250e-02,4.34375000e-02,1.21640625e-02,,2.29401762e-02,3.38796288e-01,,2.29401762e-02,1.35677222e+03
2.29411762e-02,1.16953125e+00,-6.07343750e-02,4.09687500e-02,1.21875000e-02,,2.29411762e-02,3.38791996e-01,,2.29411762e-02,1.35727356e+03
2.29421762e-02,1.17656250e+00,-6.15265625e-02,3.33593750e-02,1.20468750e-02,,2.29421762e-02,3.38787705e-01,,2.29421762e-02,1.35635156e+03
2.29431762e-02,1.18046875e+00,-6.10796875e-02,2.98281250e-02,1.19375000e-02,,2.29431762e-02,3.38783383e-01,,2.29431762e-02,1.35578149e+03
2.29441762e-02,1.18203125e+00,-6.13843750e-02,3.49218750e-02,1.20000000e-02,,2.29441762e-02,3.38779092e-01,,2.29441762e-02,1.35544885e+03
2.29451762e-02,1.17109375e+00,-6.09375000e-02,4.20000000e-02,1.19765625e-02,,2.29451762e-02,3.38774800e-01,,2.29451762e-02,1.35637244e+03
2.29461762e-02,1.16796875e+00,-6.07343750e-02,4.24062500e-02,1.20000000e-02,,2.29461762e-02,3.38770479e-01,,2.29461762e-02,1.35647095e+03
2.29471762e-02,1.16953125e+00,-6.09375000e-02,3.48593750e-02,1.20312500e-02,,2.29471762e-02,3.38766187e-01,,2.29471762e-02,1.35610522e+03
2.29481762e-02,1.16718750e+00,-6.20546875e-02,2.78125000e-02,1.20000000e-02,,2.29481762e-02,3.38761866e-01,,2.29481762e-02,1.35618066e+03
2.29491762e-02,1.16718750e+00,-6.29890625e-02,3.06562500e-02,1.19765625e-02,,2.29491762e-02,3.38757485e-01,,2.29491762e-02,1.35602588e+03
2.29501762e-02,1.16328125e+00,-6.18312500e-02,3.96562500e-02,1.19531250e-02,,2.29501762e-02,3.38753074e-01,,2.29501762e-02,1.35624219e+03
2.29511762e-02,1.15781250e+00,-6.06328125e-02,4.37656250e-02,1.19531250e-02,,2.29511762e-02,3.38748783e-01,,2.29511762e-02,1.35658508e+03
2.29521762e-02,1.15390625e+00,-6.03484375e-02,3.67968750e-02,1.20546875e-02,,2.29521762e-02,3.38744521e-01,,2.29521762e-02,1.35677429e+03
2.29531762e-02,1.16328125e+00,-6.07953125e-02,2.74218750e-02,1.21640625e-02,,2.29531762e-02,3.38740259e-01,,2.29531762e-02,1.35563757e+03
2.29541762e-02,1.15625000e+00,-6.15875000e-02,2.80156250e-02,1.21484375e-02,,2.29541762e-02,3.38735968e-01,,2.29541762e-02,1.35621558e+03
2.29551762e-02,1.14140625e+00,-6.22171875e-02,3.70156250e-02,1.21093750e-02,,2.29551762e-02,3.38731587e-01,,2.29551762e-02,1.35757361e+03
2.29561762e-02,1.13984375e+00,-6.20546875e-02,4.26093750e-02,1.20703125e-02,,2.29561762e-02,3.38727236e-01,,2.29561762e-02,1.35752368e+03
2.29571762e-02,1.13750000e+00,-6.11812500e-02,3.75781250e-02,1.20546875e-02,,2.29571762e-02,3.38722914e-01,,2.29571762e-02,1.35755273e+03
2.29581762e-02,1.13593750e+00,-6.03890625e-02,2.93593750e-02,1.20312500e-02,,2.29581762e-02,3.38718623e-01,,2.29581762e-02,1.35753638e+03
2.29591762e-02,1.14296875e+00,-6.09375000e-02,2.95625000e-02,1.19375000e-02,,2.29591762e-02,3.38714361e-01,,2.29591762e-02,1.35665552e+03
2.29601762e-02,1.14921875e+00,-6.15671875e-02,3.61406250e-02,1.19375000e-02,,2.29601762e-02,3.38710010e-01,,2.29601762e-02,1.35583691e+03
2.29611762e-02,1.15234375e+00,-6.31921875e-02,4.00937500e-02,1.20312500e-02,,2.29611762e-02,3.38705629e-01,,2.29611762e-02,1.35531274e+03
2.29621762e-02,1.15625000e+00,-6.32328125e-02,3.80781250e-02,1.20000000e-02,,2.29621762e-02,3.38701159e-01,,2.29621762e-02,1.35470288e+03
2.29631762e-02,1.14687500e+00,-6.12218750e-02,3.23437500e-02,1.18203125e-02,,2.29631762e-02,3.38696778e-01,,2.29631762e-02,1.35548279e+03
2.29641762e-02,1.13984375e+00,-5.99625000e-02,3.05937500e-02,1.17343750e-02,,2.29641762e-02,3.38692516e-01,,2.29641762e-02,1.35604089e+03
2.29651762e-02,1.14843750e+00,-6.14656250e-02,3.45625000e-02,1.17890625e-02,,2.29651762e-02,3.38688254e-01,,2.29651762e-02,1.35498230e+03
2.29661762e-02,1.14921875e+00,-6.12421875e-02,3.85937500e-02,1.18828125e-02,,2.29661762e-02,3.38683933e-01,,2.29661762e-02,1.35470776e+03
2.29671762e-02,1.13593750e+00,-6.20750000e-02,3.94843750e-02,1.19062500e-02,,2.29671762e-02,3.38679582e-01,,2.29671762e-02,1.35587024e+03
2.29681762e-02,1.13046875e+00,-6.21562500e-02,3.62812500e-02,1.19062500e-02,,2.29681762e-02,3.38675231e-01,,2.29681762e-02,1.35623315e+03
2.29691762e-02,1.13203125e+00,-6.24609375e-02,3.24218750e-02,1.19531250e-02,,2.29691762e-02,3.38670850e-01,,2.29691762e-02,1.35589014e+03
2.29701762e-02,1.14453125e+00,-6.20750000e-02,3.25625000e-02,1.19765625e-02,,2.29701762e-02,3.38666439e-01,,2.29701762e-02,1.35442920e+03
2.29711762e-02,1.14921875e+00,-6.25015625e-02,3.61562500e-02,1.19921875e-02,,2.29711762e-02,3.38662058e-01,,2.29711762e-02,1.35376379e+03
2.29721762e-02,1.14296875e+00,-6.19734375e-02,3.85937500e-02,1.19531250e-02,,2.29721762e-02,3.38657647e-01,,2.29721762e-02,1.35421021e+03
2.29731762e-02,1.13203125e+00,-6.09984375e-02,3.69218750e-02,1.20156250e-02,,2.29731762e-02,3.38653326e-01,,2.29731762e-02,1.35513770e+03
2.29741762e-02,1.12656250e+00,-6.11000000e-02,3.17031250e-02,1.21640625e-02,,2.29741762e-02,3.38649035e-01,,2.29741762e-02,1.35551953e+03
2.29751762e-02,1.12578125e+00,-6.21562500e-02,2.82656250e-02,1.21796875e-02,,2.29751762e-02,3.38644713e-01,,2.29751762e-02,1.35544116e+03
2.29761762e-02,1.12109375e+00,-6.37203125e-02,3.17031250e-02,1.22031250e-02,,2.29761762e-02,3.38640273e-01,,2.29761762e-02,1.35576562e+03
2.29771762e-02,1.11171875e+00,-6.20750000e-02,3.71875000e-02,1.21796875e-02,,2.29771762e-02,3.38635862e-01,,2.29771762e-02,1.35654944e+03
2.29781762e-02,1.10781250e+00,-6.12218750e-02,3.88125000e-02,1.21484375e-02,,2.29781762e-02,3.38631511e-01,,2.29781762e-02,1.35675061e+03
2.29791762e-02,1.10546875e+00,-6.09375000e-02,3.42031250e-02,1.21406250e-02,,2.29791762e-02,3.38627219e-01,,2.29791762e-02,1.35679895e+03
2.29801762e-02,1.10546875e+00,-6.12218750e-02,2.86250000e-02,1.21640625e-02,,2.29801762e-02,3.38622928e-01,,2.29801762e-02,1.35663245e+03
2.29811762e-02,1.11093750e+00,-6.25015625e-02,2.96093750e-02,1.21250000e-02,,2.29811762e-02,3.38618577e-01,,2.29811762e-02,1.35591443e+03
2.29821762e-02,1.10703125e+00,-6.34765625e-02,3.53125000e-02,1.20546875e-02,,2.29821762e-02,3.38614136e-01,,2.29821762e-02,1.35614514e+03
2.29831762e-02,1.10781250e+00,-6.39640625e-02,3.87031250e-02,1.20312500e-02,,2.29831762e-02,3.38609636e-01,,2.29831762e-02,1.35586829e+03
2.29841762e-02,1.09843750e+00,-6.27046875e-02,3.52343750e-02,1.19375000e-02,,2.29841762e-02,3.38605195e-01,,2.29841762e-02,1.35663904e+03
2.29851762e-02,1.09843750e+00,-6.21968750e-02,2.98906250e-02,1.18281250e-02,,2.29851762e-02,3.38600785e-01,,2.29851762e-02,1.35646643e+03
2.29861762e-02,1.11484375e+00,-6.19734375e-02,3.03281250e-02,1.18671875e-02,,2.29861762e-02,3.38596433e-01,,2.29861762e-02,1.35461536e+03
2.29871762e-02,1.12656250e+00,-6.26437500e-02,3.47656250e-02,1.18984375e-02,,2.29871762e-02,3.38592052e-01,,2.29871762e-02,1.35323474e+03
2.29881762e-02,1.11718750e+00,-6.39234375e-02,3.67812500e-02,1.18437500e-02,,2.29881762e-02,3.38587582e-01,,2.29881762e-02,1.35401172e+03
2.29891762e-02,1.11640625e+00,-6.42078125e-02,3.54375000e-02,1.18437500e-02,,2.29891762e-02,3.38583052e-01,,2.29891762e-02,1.35390088e+03
2.29901762e-02,1.11875000e+00,-6.21359375e-02,3.22500000e-02,1.18828125e-02,,2.29901762e-02,3.38578582e-01,,2.29901762e-02,1.35347974e+03
2.29911762e-02,1.11640625e+00,-6.04906250e-02,3.16562500e-02,1.18984375e-02,,2.29911762e-02,3.38574260e-01,,2.29911762e-02,1.35355212e+03
2.29921762e-02,1.12109375e+00,-6.16687500e-02,3.42187500e-02,1.19218750e-02,,2.29921762e-02,3.38569969e-01,,2.29921762e-02,1.35289429e+03
2.29931762e-02,1.11640625e+00,-6.12828125e-02,3.62343750e-02,1.19765625e-02,,2.29931762e-02,3.38565648e-01,,2.29931762e-02,1.35319092e+03
2.29941762e-02,1.11093750e+00,-6.19125000e-02,3.70781250e-02,1.20390625e-02,,2.29941762e-02,3.38561326e-01,,2.29941762e-02,1.35356042e+03
2.29951762e-02,1.10703125e+00,-6.20140625e-02,3.50625000e-02,1.21640625e-02,,2.29951762e-02,3.38556945e-01,,2.29951762e-02,1.35377197e+03
2.29961762e-02,1.09765625e+00,-6.24609375e-02,3.17656250e-02,1.21406250e-02,,2.29961762e-02,3.38552564e-01,,2.29961762e-02,1.35456140e+03
2.29971762e-02,1.08828125e+00,-6.21968750e-02,3.15312500e-02,1.20859375e-02,,2.29971762e-02,3.38548154e-01,,2.29971762e-02,1.35536023e+03
2.29981762e-02,1.09609375e+00,-6.16281250e-02,3.34062500e-02,1.21093750e-02,,2.29981762e-02,3.38543802e-01,,2.29981762e-02,1.35438269e+03
2.29991762e-02,1.10703125e+00,-6.17296875e-02,3.53593750e-02,1.21406250e-02,,2.29991762e-02,3.38539481e-01,,2.29991762e-02,1.35307288e+03
2.30001762e-02,1.10390625e+00,-6.17093750e-02,3.54531250e-02,1.20859375e-02,,2.30001762e-02,3.38535100e-01,,2.30001762e-02,1.35320728e+03
2.30011762e-02,1.09843750e+00,-6.19531250e-02,3.15781250e-02,1.19921875e-02,,2.30011762e-02,3.38530749e-01,,2.30011762e-02,1.35359351e+03
2.30021762e-02,1.09765625e+00,-6.31515625e-02,2.78125000e-02,1.19609375e-02,,2.30021762e-02,3.38526368e-01,,2.30021762e-02,1.35351672e+03
2.30031762e-02,1.10312500e+00,-6.47359375e-02,2.97187500e-02,1.19921875e-02,,2.30031762e-02,3.38521868e-01,,2.30031762e-02,1.35280042e+03
2.30041762e-02,1.10546875e+00,-6.32734375e-02,3.45156250e-02,1.20000000e-02,,2.30041762e-02,3.38517368e-01,,2.30041762e-02,1.35238855e+03
2.30051762e-02,1.10000000e+00,-6.22984375e-02,3.69843750e-02,1.19218750e-02,,2.30051762e-02,3.38512957e-01,,2.30051762e-02,1.35276294e+03
2.30061762e-02,1.10312500e+00,-6.17703125e-02,3.36250000e-02,1.18828125e-02,,2.30061762e-02,3.38508576e-01,,2.30061762e-02,1.35225366e+03
2.30071762e-02,1.12109375e+00,-6.24609375e-02,2.83125000e-02,1.19609375e-02,,2.30071762e-02,3.38504225e-01,,2.30071762e-02,1.35023706e+03
2.30081762e-02,1.12656250e+00,-6.28875000e-02,2.82031250e-02,1.20000000e-02,,2.30081762e-02,3.38499784e-01,,2.30081762e-02,1.34952344e+03
2.30091762e-02,1.11640625e+00,-6.35171875e-02,3.29687500e-02,1.20625000e-02,,2.30091762e-02,3.38495344e-01,,2.30091762e-02,1.35040845e+03
2.30101762e-02,1.10546875e+00,-6.33750000e-02,3.63437500e-02,1.20703125e-02,,2.30101762e-02,3.38490874e-01,,2.30101762e-02,1.35135229e+03
2.30111762e-02,1.10312500e+00,-6.26031250e-02,3.38281250e-02,1.20000000e-02,,2.30111762e-02,3.38486463e-01,,2.30111762e-02,1.35140796e+03
2.30121762e-02,1.10546875e+00,-6.22171875e-02,2.95781250e-02,1.19609375e-02,,2.30121762e-02,3.38482052e-01,,2.30121762e-02,1.35099829e+03
2.30131762e-02,1.10546875e+00,-6.22171875e-02,2.94687500e-02,1.19609375e-02,,2.30131762e-02,3.38477671e-01,,2.30131762e-02,1.35084192e+03
2.30141762e-02,1.10156250e+00,-6.23593750e-02,3.29843750e-02,1.19921875e-02,,2.30141762e-02,3.38473260e-01,,2.30141762e-02,1.35107910e+03
2.30151762e-02,1.09375000e+00,-6.36593750e-02,3.44218750e-02,1.21640625e-02,,2.30151762e-02,3.38468850e-01,,2.30151762e-02,1.35170593e+03
2.30161762e-02,1.09218750e+00,-6.42687500e-02,3.26250000e-02,1.22734375e-02,,2.30161762e-02,3.38464350e-01,,2.30161762e-02,1.35168921e+03
2.30171762e-02,1.07968750e+00,-6.26843750e-02,3.05937500e-02,1.21875000e-02,,2.30171762e-02,3.38459879e-01,,2.30171762e-02,1.35281042e+03
2.30181762e-02,1.06406250e+00,-6.06937500e-02,3.07656250e-02,1.21250000e-02,,2.30181762e-02,3.38455558e-01,,2.30181762e-02,1.35425867e+03
2.30191762e-02,1.06093750e+00,-6.18109375e-02,3.30312500e-02,1.21250000e-02,,2.30191762e-02,3.38451236e-01,,2.30191762e-02,1.35441174e+03
2.30201762e-02,1.06250000e+00,-6.23593750e-02,3.34062500e-02,1.20859375e-02,,2.30201762e-02,3.38446856e-01,,2.30201762e-02,1.35407458e+03
2.30211762e-02,1.05703125e+00,-6.27046875e-02,3.33593750e-02,1.20937500e-02,,2.30211762e-02,3.38442475e-01,,2.30211762e-02,1.35446155e+03
2.30221762e-02,1.04687500e+00,-6.28265625e-02,3.37812500e-02,1.20546875e-02,,2.30221762e-02,3.38438034e-01,,2.30221762e-02,1.35533069e+03
2.30231762e-02,1.04765625e+00,-6.30500000e-02,3.33281250e-02,1.20468750e-02,,2.30231762e-02,3.38433623e-01,,2.30231762e-02,1.35507227e+03
2.30241762e-02,1.05703125e+00,-6.31312500e-02,3.22343750e-02,1.20546875e-02,,2.30241762e-02,3.38429183e-01,,2.30241762e-02,1.35393213e+03
2.30251762e-02,1.05859375e+00,-6.30296875e-02,3.14531250e-02,1.20546875e-02,,2.30251762e-02,3.38424772e-01,,2.30251762e-02,1.35360229e+03
2.30261762e-02,1.05156250e+00,-6.30296875e-02,3.31093750e-02,1.19921875e-02,,2.30261762e-02,3.38420331e-01,,2.30261762e-02,1.35415625e+03
2.30271762e-02,1.05156250e+00,-6.24609375e-02,3.57812500e-02,1.19609375e-02,,2.30271762e-02,3.38415921e-01,,2.30271762e-02,1.35397339e+03
2.30281762e-02,1.06562500e+00,-6.21968750e-02,3.39218750e-02,1.20156250e-02,,2.30281762e-02,3.38411510e-01,,2.30281762e-02,1.35233911e+03
2.30291762e-02,1.06640625e+00,-6.37000000e-02,2.93593750e-02,1.20468750e-02,,2.30291762e-02,3.38407099e-01,,2.30291762e-02,1.35209082e+03
2.30301762e-02,1.06093750e+00,-6.53453125e-02,2.83281250e-02,1.20546875e-02,,2.30301762e-02,3.38402539e-01,,2.30301762e-02,1.35250183e+03
2.30311762e-02,1.06406250e+00,-6.34359375e-02,3.14062500e-02,1.20000000e-02,,2.30311762e-02,3.38398010e-01,,2.30311762e-02,1.35202148e+03
2.30321762e-02,1.06093750e+00,-6.24406250e-02,3.56250000e-02,1.19218750e-02,,2.30321762e-02,3.38393569e-01,,2.30321762e-02,1.35216589e+03
2.30331762e-02,1.05468750e+00,-6.26031250e-02,3.50468750e-02,1.19531250e-02,,2.30331762e-02,3.38389188e-01,,2.30331762e-02,1.35262292e+03
2.30341762e-02,1.04531250e+00,-6.26234375e-02,2.91718750e-02,1.20000000e-02,,2.30341762e-02,3.38384807e-01,,2.30341762e-02,1.35341931e+03
2.30351762e-02,1.03984375e+00,-6.31515625e-02,2.67187500e-02,1.20000000e-02,,2.30351762e-02,3.38380367e-01,,2.30351762e-02,1.35383496e+03
2.30361762e-02,1.03437500e+00,-6.39640625e-02,3.10625000e-02,1.20312500e-02,,2.30361762e-02,3.38375896e-01,,2.30361762e-02,1.35424561e+03
2.30371762e-02,1.03203125e+00,-6.40046875e-02,3.61875000e-02,1.20703125e-02,,2.30371762e-02,3.38371426e-01,,2.30371762e-02,1.35430908e+03
2.30381762e-02,1.02500000e+00,-6.30296875e-02,3.51250000e-02,1.19921875e-02,,2.30381762e-02,3.38366956e-01,,2.30381762e-02,1.35484497e+03
2.30391762e-02,1.01562500e+00,-6.27453125e-02,2.96875000e-02,1.20000000e-02,,2.30391762e-02,3.38362515e-01,,2.30391762e-02,1.35563977e+03
2.30401762e-02,1.01953125e+00,-6.25015625e-02,2.72812500e-02,1.19921875e-02,,2.30401762e-02,3.38358134e-01,,2.30401762e-02,1.35508606e+03
2.30411762e-02,1.01875000e+00,-6.35375000e-02,3.01093750e-02,1.19921875e-02,,2.30411762e-02,3.38353693e-01,,2.30411762e-02,1.35501453e+03
2.30421762e-02,1.01953125e+00,-6.42687500e-02,3.48750000e-02,1.20156250e-02,,2.30421762e-02,3.38349223e-01,,2.30421762e-02,1.35476184e+03
2.30431762e-02,1.01562500e+00,-6.36390625e-02,3.64062500e-02,1.19375000e-02,,2.30431762e-02,3.38344723e-01,,2.30431762e-02,1.35497559e+03
2.30441762e-02,1.01875000e+00,-6.17703125e-02,3.23906250e-02,1.18984375e-02,,2.30441762e-02,3.38340282e-01,,2.30441762e-02,1.35447119e+03
2.30451762e-02,1.01562500e+00,-6.25828125e-02,2.87812500e-02,1.19062500e-02,,2.30451762e-02,3.38335901e-01,,2.30451762e-02,1.35463123e+03
2.30461762e-02,1.01484375e+00,-6.39234375e-02,2.91406250e-02,1.18437500e-02,,2.30461762e-02,3.38331431e-01,,2.30461762e-02,1.35455823e+03
2.30471762e-02,1.02109375e+00,-6.33750000e-02,3.38906250e-02,1.16718750e-02,,2.30471762e-02,3.38326961e-01,,2.30471762e-02,1.35374683e+03
2.30481762e-02,1.03359375e+00,-6.36796875e-02,3.82500000e-02,1.16562500e-02,,2.30481762e-02,3.38322490e-01,,2.30481762e-02,1.35226709e+03
2.30491762e-02,1.03984375e+00,-6.35375000e-02,3.53281250e-02,1.17343750e-02,,2.30491762e-02,3.38317990e-01,,2.30491762e-02,1.35142773e+03
2.30501762e-02,1.03437500e+00,-6.38218750e-02,2.88750000e-02,1.17734375e-02,,2.30501762e-02,3.38313490e-01,,2.30501762e-02,1.35182141e+03
2.30511762e-02,1.02812500e+00,-6.36390625e-02,2.69687500e-02,1.18046875e-02,,2.30511762e-02,3.38309020e-01,,2.30511762e-02,1.35231775e+03
2.30521762e-02,1.02656250e+00,-6.32328125e-02,3.15156250e-02,1.17734375e-02,,2.30521762e-02,3.38304549e-01,,2.30521762e-02,1.35232397e+03
2.30531762e-02,1.03203125e+00,-6.31312500e-02,3.75312500e-02,1.18203125e-02,,2.30531762e-02,3.38300079e-01,,2.30531762e-02,1.35157715e+03
2.30541762e-02,1.03750000e+00,-6.30500000e-02,3.48437500e-02,1.18593750e-02,,2.30541762e-02,3.38295668e-01,,2.30541762e-02,1.35082166e+03
2.30551762e-02,1.03828125e+00,-6.48171875e-02,2.65937500e-02,1.18671875e-02,,2.30551762e-02,3.38291168e-01,,2.30551762e-02,1.35057837e+03
2.30561762e-02,1.03828125e+00,-6.55890625e-02,2.41562500e-02,1.18828125e-02,,2.30561762e-02,3.38286579e-01,,2.30561762e-02,1.35044385e+03
2.30571762e-02,1.03750000e+00,-6.40859375e-02,2.96406250e-02,1.19062500e-02,,2.30571762e-02,3.38282019e-01,,2.30571762e-02,1.35038196e+03
2.30581762e-02,1.03437500e+00,-6.28468750e-02,3.74531250e-02,1.20000000e-02,,2.30581762e-02,3.38277578e-01,,2.30581762e-02,1.35052625e+03
2.30591762e-02,1.01328125e+00,-6.25625000e-02,3.65625000e-02,1.19765625e-02,,2.30591762e-02,3.38273138e-01,,2.30591762e-02,1.35250452e+03
2.30601762e-02,9.92968750e-01,-6.29281250e-02,2.84375000e-02,1.19531250e-02,,2.30601762e-02,3.38268697e-01,,2.30601762e-02,1.35442639e+03
2.30611762e-02,9.98437500e-01,-6.37203125e-02,2.45468750e-02,1.18828125e-02,,2.30611762e-02,3.38264257e-01,,2.30611762e-02,1.35372217e+03
2.30621762e-02,9.94531250e-01,-6.43093750e-02,2.90781250e-02,1.18593750e-02,,2.30621762e-02,3.38259757e-01,,2.30621762e-02,1.35398291e+03
2.30631762e-02,9.85156250e-01,-6.40656250e-02,3.59531250e-02,1.18046875e-02,,2.30631762e-02,3.38255227e-01,,2.30631762e-02,1.35477710e+03
2.30641762e-02,9.79687500e-01,-6.32734375e-02,3.62812500e-02,1.18203125e-02,,2.30641762e-02,3.38250726e-01,,2.30641762e-02,1.35514954e+03
2.30651762e-02,9.82031250e-01,-6.27859375e-02,3.05781250e-02,1.17734375e-02,,2.30651762e-02,3.38246316e-01,,2.30651762e-02,1.35473059e+03
2.30661762e-02,9.79687500e-01,-6.28062500e-02,2.64062500e-02,1.17890625e-02,,2.30661762e-02,3.38241875e-01,,2.30661762e-02,1.35482129e+03
2.30671762e-02,9.82031250e-01,-6.34359375e-02,2.78437500e-02,1.18203125e-02,,2.30671762e-02,3.38237435e-01,,2.30671762e-02,1.35443579e+03
2.30681762e-02,9.85156250e-01,-6.47562500e-02,3.20000000e-02,1.16406250e-02,,2.30681762e-02,3.38232905e-01,,2.30681762e-02,1.35395508e+03
2.30691762e-02,9.91406250e-01,-6.52031250e-02,3.45781250e-02,1.15390625e-02,,2.30691762e-02,3.38228315e-01,,2.30691762e-02,1.35313428e+03
2.30701762e-02,1.00546875e+00,-6.32328125e-02,3.24218750e-02,1.16015625e-02,,2.30701762e-02,3.38223785e-01,,2.30701762e-02,1.35150696e+03
2.30711762e-02,1.00625000e+00,-6.19125000e-02,2.87031250e-02,1.16406250e-02,,2.30711762e-02,3.38219404e-01,,2.30711762e-02,1.35126453e+03
2.30721762e-02,1.00781250e+00,-6.30500000e-02,2.79843750e-02,1.16328125e-02,,2.30721762e-02,3.38214993e-01,,2.30721762e-02,1.35095312e+03
2.30731762e-02,1.00781250e+00,-6.37609375e-02,3.08437500e-02,1.16328125e-02,,2.30731762e-02,3.38210523e-01,,2.30731762e-02,1.35079724e+03
2.30741762e-02,9.96875000e-01,-6.40250000e-02,3.54062500e-02,1.16171875e-02,,2.30741762e-02,3.38206053e-01,,2.30741762e-02,1.35174927e+03
2.30751762e-02,9.94531250e-01,-6.43703125e-02,3.57656250e-02,1.16171875e-02,,2.30751762e-02,3.38201523e-01,,2.30751762e-02,1.35180225e+03
2.30761762e-02,9.92968750e-01,-6.42078125e-02,3.05000000e-02,1.15625000e-02,,2.30761762e-02,3.38196993e-01,,2.30761762e-02,1.35178772e+03
2.30771762e-02,9.91406250e-01,-6.40250000e-02,2.59375000e-02,1.15625000e-02,,2.30771762e-02,3.38192463e-01,,2.30771762e-02,1.35179932e+03
2.30781762e-02,9.87500000e-01,-6.31312500e-02,2.71093750e-02,1.17109375e-02,,2.30781762e-02,3.38187963e-01,,2.30781762e-02,1.35206152e+03
2.30791762e-02,9.85156250e-01,-6.33343750e-02,3.27812500e-02,1.17890625e-02,,2.30791762e-02,3.38183522e-01,,2.30791762e-02,1.35214429e+03
2.30801762e-02,9.72656250e-01,-6.31312500e-02,3.65312500e-02,1.17500000e-02,,2.30801762e-02,3.38179052e-01,,2.30801762e-02,1.35324927e+03
2.30811762e-02,9.60937500e-01,-6.33750000e-02,3.15468750e-02,1.17265625e-02,,2.30811762e-02,3.38174611e-01,,2.30811762e-02,1.35427698e+03
2.30821762e-02,9.62500000e-01,-6.45734375e-02,2.39218750e-02,1.17734375e-02,,2.30821762e-02,3.38170111e-01,,2.30821762e-02,1.35396887e+03
2.30831762e-02,9.57031250e-01,-6.61171875e-02,2.42343750e-02,1.18671875e-02,,2.30831762e-02,3.38165522e-01,,2.30831762e-02,1.35440515e+03
2.30841762e-02,9.50000000e-01,-6.44921875e-02,3.12343750e-02,1.18671875e-02,,2.30841762e-02,3.38160932e-01,,2.30841762e-02,1.35498291e+03
2.30851762e-02,9.49218750e-01,-6.38218750e-02,3.69843750e-02,1.17734375e-02,,2.30851762e-02,3.38156402e-01,,2.30851762e-02,1.35488257e+03
2.30861762e-02,9.51562500e-01,-6.31515625e-02,3.34687500e-02,1.17734375e-02,,2.30861762e-02,3.38151932e-01,,2.30861762e-02,1.35445435e+03
2.30871762e-02,9.59375000e-01,-6.37812500e-02,2.52343750e-02,1.17890625e-02,,2.30871762e-02,3.38147491e-01,,2.30871762e-02,1.35349329e+03
2.30881762e-02,9.60937500e-01,-6.47968750e-02,2.29218750e-02,1.16953125e-02,,2.30881762e-02,3.38142961e-01,,2.30881762e-02,1.35320471e+03
2.30891762e-02,9.57031250e-01,-6.58125000e-02,2.90625000e-02,1.15390625e-02,,2.30891762e-02,3.38138372e-01,,2.30891762e-02,1.35346973e+03
2.30901762e-02,9.58593750e-01,-6.53453125e-02,3.53281250e-02,1.15390625e-02,,2.30901762e-02,3.38133752e-01,,2.30901762e-02,1.35313806e+03
2.30911762e-02,9.64843750e-01,-6.44109375e-02,3.34843750e-02,1.16328125e-02,,2.30911762e-02,3.38129193e-01,,2.30911762e-02,1.35231140e+03
2.30921762e-02,9.60937500e-01,-6.38625000e-02,2.67500000e-02,1.15859375e-02,,2.30921762e-02,3.38124663e-01,,2.30921762e-02,1.35255444e+03
2.30931762e-02,9.54687500e-01,-6.41671875e-02,2.40312500e-02,1.15468750e-02,,2.30931762e-02,3.38120162e-01,,2.30931762e-02,1.35306421e+03
