Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58536125,,Zero Index,719.58536125,,Zero Index,719.58536125,,Zero Index,719.58536125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.93694146e-02,3.28125000e-02,3.75000000e-02,8.37531250e+01,6.15531250e+01
1.93704146e-02,3.75000000e-02,3.43750000e-02,8.37531250e+01,6.15406250e+01
1.93714146e-02,4.06250000e-02,2.96875000e-02,8.37406250e+01,6.15406250e+01
1.93724146e-02,3.43750000e-02,2.96875000e-02,8.37187500e+01,6.15343750e+01
1.93734146e-02,3.43750000e-02,2.96875000e-02,8.37250000e+01,6.15187500e+01
1.93744146e-02,3.75000000e-02,2.96875000e-02,8.37250000e+01,6.15093750e+01
1.93754146e-02,2.18750000e-02,2.96875000e-02,8.37156250e+01,6.14875000e+01
1.93764146e-02,2.96875000e-02,3.28125000e-02,8.37187500e+01,6.14718750e+01
1.93774146e-02,2.96875000e-02,3.28125000e-02,8.37906250e+01,6.14718750e+01
1.93784146e-02,2.34375000e-02,2.96875000e-02,8.37656250e+01,6.14406250e+01
1.93794146e-02,2.65625000e-02,2.96875000e-02,8.37187500e+01,6.14031250e+01
1.93804146e-02,2.96875000e-02,2.34375000e-02,8.37250000e+01,6.13968750e+01
1.93814146e-02,2.65625000e-02,2.65625000e-02,8.37187500e+01,6.14125000e+01
1.93824146e-02,2.96875000e-02,3.28125000e-02,8.37031250e+01,6.14187500e+01
1.93834146e-02,2.65625000e-02,2.65625000e-02,8.36875000e+01,6.14062500e+01
1.93844146e-02,2.96875000e-02,2.96875000e-02,8.36718750e+01,6.13968750e+01
1.93854146e-02,2.65625000e-02,3.28125000e-02,8.36718750e+01,6.14031250e+01
1.93864146e-02,2.96875000e-02,2.34375000e-02,8.36718750e+01,6.14125000e+01
1.93874146e-02,2.34375000e-02,2.34375000e-02,8.36125000e+01,6.14187500e+01
1.93884146e-02,2.65625000e-02,2.34375000e-02,8.35500000e+01,6.14562500e+01
1.93894146e-02,3.28125000e-02,2.65625000e-02,8.35531250e+01,6.15093750e+01
1.93904146e-02,3.75000000e-02,3.28125000e-02,8.35968750e+01,6.14875000e+01
1.93914146e-02,4.06250000e-02,4.06250000e-02,8.36125000e+01,6.14500000e+01
1.93924146e-02,4.84375000e-02,3.75000000e-02,8.36187500e+01,6.14343750e+01
1.93934146e-02,5.15625000e-02,3.43750000e-02,8.36250000e+01,6.14437500e+01
1.93944146e-02,4.21875000e-02,2.18750000e-02,8.36031250e+01,6.14343750e+01
1.93954146e-02,4.06250000e-02,2.34375000e-02,8.36125000e+01,6.14343750e+01
1.93964146e-02,4.21875000e-02,2.96875000e-02,8.36093750e+01,6.14218750e+01
1.93974146e-02,3.75000000e-02,2.34375000e-02,8.36187500e+01,6.14218750e+01
1.93984146e-02,3.75000000e-02,1.56250000e-02,8.36781250e+01,6.14187500e+01
1.93994146e-02,4.06250000e-02,2.34375000e-02,8.37093750e+01,6.13437500e+01
1.94004146e-02,3.75000000e-02,2.65625000e-02,8.36937500e+01,6.13281250e+01
1.94014146e-02,3.28125000e-02,2.96875000e-02,8.37031250e+01,6.13312500e+01
1.94024146e-02,4.06250000e-02,2.34375000e-02,8.37156250e+01,6.13375000e+01
1.94034146e-02,4.06250000e-02,2.65625000e-02,8.37156250e+01,6.13437500e+01
1.94044146e-02,3.75000000e-02,2.96875000e-02,8.37093750e+01,6.13687500e+01
1.94054146e-02,3.43750000e-02,3.43750000e-02,8.36875000e+01,6.13812500e+01
1.94064146e-02,3.75000000e-02,3.28125000e-02,8.36406250e+01,6.13875000e+01
1.94074146e-02,3.75000000e-02,3.28125000e-02,8.36125000e+01,6.13593750e+01
1.94084146e-02,4.21875000e-02,2.65625000e-02,8.36031250e+01,6.13375000e+01
1.94094146e-02,4.06250000e-02,2.65625000e-02,8.35656250e+01,6.13750000e+01
1.94104146e-02,4.06250000e-02,2.96875000e-02,8.35656250e+01,6.14406250e+01
1.94114146e-02,3.75000000e-02,2.96875000e-02,8.35500000e+01,6.14281250e+01
1.94124146e-02,4.06250000e-02,3.43750000e-02,8.35500000e+01,6.13968750e+01
1.94134146e-02,4.06250000e-02,3.43750000e-02,8.35593750e+01,6.13812500e+01
1.94144146e-02,4.06250000e-02,3.28125000e-02,8.35593750e+01,6.13875000e+01
1.94154146e-02,4.06250000e-02,2.96875000e-02,8.35437500e+01,6.13656250e+01
1.94164146e-02,4.06250000e-02,2.65625000e-02,8.35062500e+01,6.13656250e+01
1.94174146e-02,4.06250000e-02,2.96875000e-02,8.34968750e+01,6.13750000e+01
1.94184146e-02,4.06250000e-02,3.28125000e-02,8.35125000e+01,6.13593750e+01
1.94194146e-02,4.06250000e-02,2.96875000e-02,8.35875000e+01,6.13218750e+01
1.94204146e-02,3.75000000e-02,3.28125000e-02,8.36281250e+01,6.12687500e+01
1.94214146e-02,3.28125000e-02,3.43750000e-02,8.36093750e+01,6.12468750e+01
1.94224146e-02,3.28125000e-02,3.28125000e-02,8.35718750e+01,6.12406250e+01
1.94234146e-02,3.75000000e-02,2.34375000e-02,8.35593750e+01,6.12531250e+01
1.94244146e-02,3.75000000e-02,2.65625000e-02,8.35531250e+01,6.12375000e+01
1.94254146e-02,3.43750000e-02,2.18750000e-02,8.35218750e+01,6.12156250e+01
1.94264146e-02,3.75000000e-02,2.34375000e-02,8.35343750e+01,6.11937500e+01
1.94274146e-02,4.21875000e-02,2.65625000e-02,8.35062500e+01,6.11718750e+01
1.94284146e-02,4.06250000e-02,2.96875000e-02,8.34906250e+01,6.11656250e+01
1.94294146e-02,4.06250000e-02,2.65625000e-02,8.34593750e+01,6.11562500e+01
1.94304146e-02,4.06250000e-02,2.65625000e-02,8.33781250e+01,6.11812500e+01
1.94314146e-02,4.06250000e-02,2.65625000e-02,8.33843750e+01,6.12250000e+01
1.94324146e-02,4.21875000e-02,2.18750000e-02,8.33937500e+01,6.12093750e+01
1.94334146e-02,4.21875000e-02,2.34375000e-02,8.33718750e+01,6.11781250e+01
1.94344146e-02,4.53125000e-02,2.34375000e-02,8.33468750e+01,6.11875000e+01
1.94354146e-02,4.06250000e-02,2.65625000e-02,8.33343750e+01,6.11718750e+01
1.94364146e-02,4.53125000e-02,2.96875000e-02,8.33468750e+01,6.11656250e+01
1.94374146e-02,4.21875000e-02,2.34375000e-02,8.33468750e+01,6.11625000e+01
1.94384146e-02,3.75000000e-02,2.65625000e-02,8.33406250e+01,6.11625000e+01
1.94394146e-02,3.75000000e-02,2.96875000e-02,8.33718750e+01,6.11500000e+01
1.94404146e-02,3.75000000e-02,2.34375000e-02,8.34375000e+01,6.11343750e+01
1.94414146e-02,3.43750000e-02,2.18750000e-02,8.34468750e+01,6.10875000e+01
1.94424146e-02,3.28125000e-02,2.34375000e-02,8.34250000e+01,6.10500000e+01
1.94434146e-02,3.28125000e-02,2.34375000e-02,8.33937500e+01,6.10531250e+01
1.94444146e-02,3.75000000e-02,2.65625000e-02,8.33718750e+01,6.10593750e+01
1.94454146e-02,3.75000000e-02,2.96875000e-02,8.33625000e+01,6.10437500e+01
1.94464146e-02,3.43750000e-02,2.96875000e-02,8.33500000e+01,6.10718750e+01
1.94474146e-02,3.43750000e-02,2.96875000e-02,8.33843750e+01,6.10875000e+01
1.94484146e-02,3.28125000e-02,3.75000000e-02,8.33781250e+01,6.10812500e+01
1.94494146e-02,3.43750000e-02,3.28125000e-02,8.33562500e+01,6.11031250e+01
1.94504146e-02,4.06250000e-02,2.96875000e-02,8.32937500e+01,6.11125000e+01
1.94514146e-02,3.28125000e-02,2.96875000e-02,8.32375000e+01,6.11562500e+01
1.94524146e-02,3.28125000e-02,2.96875000e-02,8.32375000e+01,6.11625000e+01
1.94534146e-02,3.28125000e-02,2.96875000e-02,8.32500000e+01,6.11250000e+01
1.94544146e-02,2.96875000e-02,3.28125000e-02,8.32437500e+01,6.11187500e+01
1.94554146e-02,2.96875000e-02,3.43750000e-02,8.32187500e+01,6.11250000e+01
1.94564146e-02,2.96875000e-02,3.28125000e-02,8.32000000e+01,6.10906250e+01
1.94574146e-02,2.65625000e-02,2.96875000e-02,8.31968750e+01,6.10531250e+01
1.94584146e-02,3.28125000e-02,2.96875000e-02,8.32062500e+01,6.10281250e+01
1.94594146e-02,3.43750000e-02,3.43750000e-02,8.31750000e+01,6.10062500e+01
1.94604146e-02,3.28125000e-02,3.75000000e-02,8.31750000e+01,6.10125000e+01
1.94614146e-02,2.96875000e-02,3.43750000e-02,8.32562500e+01,6.10218750e+01
1.94624146e-02,3.43750000e-02,3.75000000e-02,8.32562500e+01,6.09781250e+01
1.94634146e-02,3.43750000e-02,3.28125000e-02,8.32093750e+01,6.09406250e+01
1.94644146e-02,3.43750000e-02,2.65625000e-02,8.31843750e+01,6.09375000e+01
1.94654146e-02,4.06250000e-02,2.96875000e-02,8.31687500e+01,6.09218750e+01
1.94664146e-02,4.21875000e-02,3.75000000e-02,8.31437500e+01,6.09000000e+01
1.94674146e-02,4.21875000e-02,3.75000000e-02,8.31437500e+01,6.08843750e+01
1.94684146e-02,4.06250000e-02,2.96875000e-02,8.31375000e+01,6.09031250e+01
1.94694146e-02,4.53125000e-02,2.96875000e-02,8.31062500e+01,6.09031250e+01
1.94704146e-02,4.53125000e-02,3.28125000e-02,8.31000000e+01,6.09031250e+01
1.94714146e-02,4.21875000e-02,3.43750000e-02,8.30406250e+01,6.09031250e+01
1.94724146e-02,4.06250000e-02,3.28125000e-02,8.29593750e+01,6.09218750e+01
1.94734146e-02,4.84375000e-02,4.06250000e-02,8.29500000e+01,6.09687500e+01
1.94744146e-02,4.37500000e-02,3.28125000e-02,8.29437500e+01,6.09531250e+01
1.94754146e-02,4.21875000e-02,3.28125000e-02,8.29437500e+01,6.09375000e+01
1.94764146e-02,4.21875000e-02,3.43750000e-02,8.29437500e+01,6.09156250e+01
1.94774146e-02,4.06250000e-02,2.34375000e-02,8.29343750e+01,6.09250000e+01
1.94784146e-02,4.21875000e-02,2.65625000e-02,8.29218750e+01,6.09218750e+01
1.94794146e-02,4.21875000e-02,3.28125000e-02,8.29062500e+01,6.09093750e+01
1.94804146e-02,3.75000000e-02,2.96875000e-02,8.28968750e+01,6.08937500e+01
1.94814146e-02,4.06250000e-02,2.65625000e-02,8.29218750e+01,6.08843750e+01
1.94824146e-02,4.06250000e-02,2.96875000e-02,8.29937500e+01,6.08468750e+01
1.94834146e-02,4.06250000e-02,2.34375000e-02,8.29875000e+01,6.07812500e+01
1.94844146e-02,4.06250000e-02,2.65625000e-02,8.29593750e+01,6.07718750e+01
1.94854146e-02,4.53125000e-02,2.34375000e-02,8.29437500e+01,6.07718750e+01
1.94864146e-02,4.21875000e-02,2.65625000e-02,8.29281250e+01,6.07593750e+01
1.94874146e-02,4.06250000e-02,2.18750000e-02,8.29281250e+01,6.07562500e+01
1.94884146e-02,4.06250000e-02,2.34375000e-02,8.29187500e+01,6.07593750e+01
1.94894146e-02,3.75000000e-02,2.65625000e-02,8.29031250e+01,6.07562500e+01
1.94904146e-02,4.06250000e-02,2.65625000e-02,8.28687500e+01,6.07500000e+01
1.94914146e-02,4.06250000e-02,2.34375000e-02,8.28375000e+01,6.07437500e+01
1.94924146e-02,4.06250000e-02,2.96875000e-02,8.27781250e+01,6.07343750e+01
1.94934146e-02,4.21875000e-02,3.28125000e-02,8.27375000e+01,6.07812500e+01
1.94944146e-02,4.53125000e-02,3.43750000e-02,8.27531250e+01,6.08500000e+01
1.94954146e-02,5.15625000e-02,3.28125000e-02,8.27500000e+01,6.08250000e+01
1.94964146e-02,4.84375000e-02,3.28125000e-02,8.27406250e+01,6.07875000e+01
1.94974146e-02,5.15625000e-02,2.96875000e-02,8.27375000e+01,6.07968750e+01
1.94984146e-02,5.15625000e-02,3.43750000e-02,8.27375000e+01,6.08093750e+01
1.94994146e-02,5.15625000e-02,2.96875000e-02,8.27250000e+01,6.07906250e+01
1.95004146e-02,4.21875000e-02,2.65625000e-02,8.27031250e+01,6.07812500e+01
1.95014146e-02,4.21875000e-02,2.34375000e-02,8.27000000e+01,6.07656250e+01
1.95024146e-02,4.53125000e-02,2.18750000e-02,8.27187500e+01,6.07500000e+01
1.95034146e-02,4.21875000e-02,2.18750000e-02,8.27843750e+01,6.07375000e+01
1.95044146e-02,4.84375000e-02,1.87500000e-02,8.27687500e+01,6.06687500e+01
1.95054146e-02,4.53125000e-02,2.34375000e-02,8.27312500e+01,6.06531250e+01
1.95064146e-02,4.06250000e-02,2.34375000e-02,8.27187500e+01,6.06750000e+01
1.95074146e-02,3.43750000e-02,2.18750000e-02,8.27093750e+01,6.06750000e+01
1.95084146e-02,2.96875000e-02,2.18750000e-02,8.27093750e+01,6.06687500e+01
1.95094146e-02,2.65625000e-02,1.87500000e-02,8.26937500e+01,6.06593750e+01
1.95104146e-02,2.65625000e-02,2.34375000e-02,8.26781250e+01,6.06593750e+01
1.95114146e-02,3.43750000e-02,2.18750000e-02,8.26718750e+01,6.06437500e+01
1.95124146e-02,4.06250000e-02,2.65625000e-02,8.26500000e+01,6.06437500e+01
1.95134146e-02,2.96875000e-02,2.34375000e-02,8.26062500e+01,6.06250000e+01
1.95144146e-02,2.34375000e-02,2.34375000e-02,8.25687500e+01,6.06593750e+01
1.95154146e-02,2.96875000e-02,2.34375000e-02,8.25812500e+01,6.07000000e+01
1.95164146e-02,2.96875000e-02,2.65625000e-02,8.25906250e+01,6.07125000e+01
1.95174146e-02,3.28125000e-02,2.65625000e-02,8.25906250e+01,6.06843750e+01
1.95184146e-02,3.28125000e-02,2.96875000e-02,8.25968750e+01,6.06812500e+01
1.95194146e-02,3.75000000e-02,2.96875000e-02,8.26187500e+01,6.06843750e+01
1.95204146e-02,3.43750000e-02,2.96875000e-02,8.26031250e+01,6.06812500e+01
1.95214146e-02,3.28125000e-02,2.34375000e-02,8.25906250e+01,6.06687500e+01
1.95224146e-02,3.28125000e-02,1.87500000e-02,8.25687500e+01,6.06531250e+01
1.95234146e-02,3.75000000e-02,1.87500000e-02,8.25968750e+01,6.06437500e+01
1.95244146e-02,4.06250000e-02,2.18750000e-02,8.26718750e+01,6.05937500e+01
1.95254146e-02,3.75000000e-02,2.34375000e-02,8.26656250e+01,6.05187500e+01
1.95264146e-02,3.43750000e-02,2.65625000e-02,8.26281250e+01,6.04750000e+01
1.95274146e-02,3.28125000e-02,2.65625000e-02,8.26125000e+01,6.04750000e+01
1.95284146e-02,3.43750000e-02,2.34375000e-02,8.26250000e+01,6.04656250e+01
1.95294146e-02,3.43750000e-02,2.34375000e-02,8.26437500e+01,6.04437500e+01
1.95304146e-02,3.28125000e-02,2.18750000e-02,8.26406250e+01,6.04562500e+01
1.95314146e-02,2.96875000e-02,2.18750000e-02,8.26250000e+01,6.04718750e+01
1.95324146e-02,2.65625000e-02,1.87500000e-02,8.26062500e+01,6.04875000e+01
1.95334146e-02,2.65625000e-02,2.34375000e-02,8.25656250e+01,6.04593750e+01
1.95344146e-02,2.96875000e-02,2.34375000e-02,8.25125000e+01,6.04500000e+01
1.95354146e-02,2.96875000e-02,2.65625000e-02,8.24781250e+01,6.04875000e+01
1.95364146e-02,3.43750000e-02,2.65625000e-02,8.24687500e+01,6.05031250e+01
1.95374146e-02,4.06250000e-02,2.96875000e-02,8.24781250e+01,6.04875000e+01
1.95384146e-02,3.28125000e-02,2.65625000e-02,8.25062500e+01,6.04750000e+01
1.95394146e-02,2.65625000e-02,2.34375000e-02,8.25156250e+01,6.05093750e+01
1.95404146e-02,2.65625000e-02,3.28125000e-02,8.25281250e+01,6.04968750e+01
1.95414146e-02,2.96875000e-02,2.96875000e-02,8.24937500e+01,6.04968750e+01
1.95424146e-02,3.43750000e-02,2.34375000e-02,8.24593750e+01,6.05312500e+01
1.95434146e-02,3.28125000e-02,2.18750000e-02,8.24468750e+01,6.05250000e+01
1.95444146e-02,3.43750000e-02,2.18750000e-02,8.25125000e+01,6.05125000e+01
1.95454146e-02,3.75000000e-02,2.18750000e-02,8.25906250e+01,6.04812500e+01
1.95464146e-02,3.43750000e-02,1.87500000e-02,8.25812500e+01,6.04187500e+01
1.95474146e-02,2.96875000e-02,1.87500000e-02,8.25593750e+01,6.03906250e+01
1.95484146e-02,3.28125000e-02,1.56250000e-02,8.25156250e+01,6.03812500e+01
1.95494146e-02,3.75000000e-02,1.56250000e-02,8.24468750e+01,6.03687500e+01
1.95504146e-02,4.06250000e-02,2.34375000e-02,8.24000000e+01,6.03656250e+01
1.95514146e-02,3.75000000e-02,2.65625000e-02,8.24000000e+01,6.03781250e+01
1.95524146e-02,4.06250000e-02,2.18750000e-02,8.24250000e+01,6.03906250e+01
1.95534146e-02,4.21875000e-02,2.34375000e-02,8.24031250e+01,6.03593750e+01
1.95544146e-02,4.84375000e-02,2.34375000e-02,8.23875000e+01,6.03375000e+01
1.95554146e-02,4.53125000e-02,1.87500000e-02,8.23406250e+01,6.03312500e+01
1.95564146e-02,4.06250000e-02,2.18750000e-02,8.22875000e+01,6.03906250e+01
1.95574146e-02,4.06250000e-02,1.56250000e-02,8.23093750e+01,6.04281250e+01
1.95584146e-02,4.06250000e-02,1.87500000e-02,8.23468750e+01,6.04187500e+01
1.95594146e-02,3.75000000e-02,2.34375000e-02,8.23406250e+01,6.04187500e+01
1.95604146e-02,3.75000000e-02,2.18750000e-02,8.23187500e+01,6.04187500e+01
1.95614146e-02,4.06250000e-02,2.18750000e-02,8.23125000e+01,6.04031250e+01
1.95624146e-02,4.06250000e-02,1.56250000e-02,8.23406250e+01,6.03968750e+01
1.95634146e-02,4.21875000e-02,1.56250000e-02,8.23187500e+01,6.03968750e+01
1.95644146e-02,4.06250000e-02,1.40625000e-02,8.23125000e+01,6.04125000e+01
1.95654146e-02,4.84375000e-02,1.40625000e-02,8.23625000e+01,6.04062500e+01
1.95664146e-02,4.84375000e-02,1.87500000e-02,8.24312500e+01,6.03812500e+01
1.95674146e-02,4.21875000e-02,1.56250000e-02,8.24312500e+01,6.03156250e+01
1.95684146e-02,4.06250000e-02,1.87500000e-02,8.23843750e+01,6.03000000e+01
1.95694146e-02,4.53125000e-02,1.87500000e-02,8.23625000e+01,6.03000000e+01
1.95704146e-02,4.53125000e-02,2.65625000e-02,8.23406250e+01,6.03000000e+01
1.95714146e-02,4.53125000e-02,2.18750000e-02,8.23343750e+01,6.02937500e+01
1.95724146e-02,4.06250000e-02,1.56250000e-02,8.23250000e+01,6.02781250e+01
1.95734146e-02,3.75000000e-02,1.40625000e-02,8.23406250e+01,6.02562500e+01
1.95744146e-02,3.75000000e-02,1.56250000e-02,8.23406250e+01,6.02531250e+01
1.95754146e-02,3.75000000e-02,1.09375000e-02,8.23250000e+01,6.02531250e+01
1.95764146e-02,4.06250000e-02,7.81250000e-03,8.22718750e+01,6.02687500e+01
1.95774146e-02,3.75000000e-02,1.09375000e-02,8.22218750e+01,6.02937500e+01
1.95784146e-02,3.75000000e-02,1.40625000e-02,8.22156250e+01,6.03312500e+01
1.95794146e-02,3.75000000e-02,1.09375000e-02,8.21968750e+01,6.03281250e+01
1.95804146e-02,3.75000000e-02,7.81250000e-03,8.21593750e+01,6.03093750e+01
1.95814146e-02,4.06250000e-02,4.68750000e-03,8.21250000e+01,6.02843750e+01
1.95824146e-02,4.06250000e-02,4.68750000e-03,8.21156250e+01,6.02625000e+01
1.95834146e-02,4.21875000e-02,7.81250000e-03,8.21062500e+01,6.02531250e+01
1.95844146e-02,4.06250000e-02,7.81250000e-03,8.20687500e+01,6.02468750e+01
1.95854146e-02,4.06250000e-02,7.81250000e-03,8.20687500e+01,6.01968750e+01
1.95864146e-02,3.75000000e-02,7.81250000e-03,8.21000000e+01,6.01593750e+01
1.95874146e-02,3.28125000e-02,1.56250000e-02,8.21625000e+01,6.01562500e+01
1.95884146e-02,3.43750000e-02,2.18750000e-02,8.21687500e+01,6.00875000e+01
1.95894146e-02,3.43750000e-02,2.18750000e-02,8.21312500e+01,6.00968750e+01
1.95904146e-02,2.96875000e-02,2.34375000e-02,8.20843750e+01,6.01125000e+01
1.95914146e-02,3.43750000e-02,2.65625000e-02,8.20562500e+01,6.01125000e+01
1.95924146e-02,3.28125000e-02,3.43750000e-02,8.20875000e+01,6.01250000e+01
1.95934146e-02,3.28125000e-02,2.96875000e-02,8.21062500e+01,6.01250000e+01
1.95944146e-02,3.43750000e-02,2.34375000e-02,8.20875000e+01,6.00875000e+01
1.95954146e-02,3.43750000e-02,2.34375000e-02,8.20781250e+01,6.00656250e+01
1.95964146e-02,2.65625000e-02,2.34375000e-02,8.20500000e+01,6.00687500e+01
1.95974146e-02,2.65625000e-02,2.34375000e-02,8.19750000e+01,6.00656250e+01
1.95984146e-02,3.28125000e-02,2.34375000e-02,8.19000000e+01,6.00812500e+01
1.95994146e-02,2.18750000e-02,2.34375000e-02,8.19187500e+01,6.01031250e+01
1.96004146e-02,2.65625000e-02,2.18750000e-02,8.19343750e+01,6.00906250e+01
1.96014146e-02,3.28125000e-02,1.87500000e-02,8.19343750e+01,6.00812500e+01
1.96024146e-02,3.28125000e-02,2.18750000e-02,8.19437500e+01,6.00812500e+01
1.96034146e-02,2.96875000e-02,2.34375000e-02,8.19343750e+01,6.00812500e+01
1.96044146e-02,2.96875000e-02,2.34375000e-02,8.19062500e+01,6.00750000e+01
1.96054146e-02,2.18750000e-02,2.34375000e-02,8.19218750e+01,6.00593750e+01
1.96064146e-02,1.56250000e-02,2.65625000e-02,8.19187500e+01,6.00437500e+01
1.96074146e-02,1.56250000e-02,2.34375000e-02,8.19062500e+01,6.00218750e+01
1.96084146e-02,1.40625000e-02,2.65625000e-02,8.19375000e+01,5.99937500e+01
1.96094146e-02,2.34375000e-02,2.65625000e-02,8.19593750e+01,5.99375000e+01
1.96104146e-02,2.65625000e-02,2.96875000e-02,8.19437500e+01,5.99375000e+01
1.96114146e-02,2.18750000e-02,3.43750000e-02,8.19218750e+01,5.99531250e+01
1.96124146e-02,2.34375000e-02,4.06250000e-02,8.19187500e+01,5.99468750e+01
1.96134146e-02,2.96875000e-02,3.75000000e-02,8.19062500e+01,5.99406250e+01
1.96144146e-02,2.96875000e-02,3.43750000e-02,8.18843750e+01,5.99531250e+01
1.96154146e-02,3.75000000e-02,2.65625000e-02,8.18687500e+01,5.99468750e+01
1.96164146e-02,3.28125000e-02,2.34375000e-02,8.18531250e+01,5.99468750e+01
1.96174146e-02,3.43750000e-02,2.34375000e-02,8.18093750e+01,5.99468750e+01
1.96184146e-02,2.96875000e-02,2.34375000e-02,8.17531250e+01,5.99406250e+01
1.96194146e-02,3.28125000e-02,2.34375000e-02,8.16937500e+01,5.99781250e+01
1.96204146e-02,3.43750000e-02,2.65625000e-02,8.17031250e+01,6.00156250e+01
1.96214146e-02,3.75000000e-02,2.34375000e-02,8.17093750e+01,6.00000000e+01
1.96224146e-02,3.75000000e-02,2.96875000e-02,8.17187500e+01,5.99750000e+01
1.96234146e-02,3.28125000e-02,2.65625000e-02,8.17406250e+01,5.99562500e+01
1.96244146e-02,2.96875000e-02,2.96875000e-02,8.17312500e+01,5.99468750e+01
1.96254146e-02,2.34375000e-02,3.28125000e-02,8.16968750e+01,5.99187500e+01
1.96264146e-02,2.18750000e-02,2.96875000e-02,8.16781250e+01,5.98937500e+01
1.96274146e-02,2.65625000e-02,2.96875000e-02,8.16937500e+01,5.98718750e+01
1.96284146e-02,2.34375000e-02,3.28125000e-02,8.17093750e+01,5.98718750e+01
1.96294146e-02,2.34375000e-02,3.43750000e-02,8.17156250e+01,5.98500000e+01
1.96304146e-02,2.34375000e-02,3.28125000e-02,8.16968750e+01,5.97968750e+01
1.96314146e-02,2.34375000e-02,2.34375000e-02,8.17093750e+01,5.98031250e+01
1.96324146e-02,2.96875000e-02,2.18750000e-02,8.17031250e+01,5.98187500e+01
1.96334146e-02,3.43750000e-02,2.65625000e-02,8.16968750e+01,5.98093750e+01
1.96344146e-02,4.06250000e-02,2.96875000e-02,8.16875000e+01,5.98125000e+01
1.96354146e-02,4.06250000e-02,3.28125000e-02,8.16656250e+01,5.98031250e+01
1.96364146e-02,4.06250000e-02,2.96875000e-02,8.16593750e+01,5.98125000e+01
1.96374146e-02,4.06250000e-02,2.65625000e-02,8.16593750e+01,5.98250000e+01
1.96384146e-02,4.06250000e-02,2.96875000e-02,8.16812500e+01,5.98187500e+01
1.96394146e-02,4.53125000e-02,3.28125000e-02,8.16406250e+01,5.98343750e+01
1.96404146e-02,4.21875000e-02,3.28125000e-02,8.15750000e+01,5.99093750e+01
1.96414146e-02,4.06250000e-02,3.28125000e-02,8.16031250e+01,5.99375000e+01
1.96424146e-02,4.06250000e-02,4.06250000e-02,8.16062500e+01,5.99375000e+01
1.96434146e-02,4.06250000e-02,4.06250000e-02,8.15968750e+01,5.99531250e+01
1.96444146e-02,3.43750000e-02,3.43750000e-02,8.15843750e+01,5.99468750e+01
1.96454146e-02,2.96875000e-02,3.75000000e-02,8.15593750e+01,5.99531250e+01
1.96464146e-02,3.75000000e-02,2.65625000e-02,8.15312500e+01,5.99375000e+01
1.96474146e-02,3.43750000e-02,3.28125000e-02,8.15375000e+01,5.99156250e+01
1.96484146e-02,3.43750000e-02,3.43750000e-02,8.15468750e+01,5.99031250e+01
1.96494146e-02,3.75000000e-02,2.65625000e-02,8.15593750e+01,5.98718750e+01
1.96504146e-02,4.06250000e-02,1.56250000e-02,8.16062500e+01,5.98343750e+01
1.96514146e-02,4.06250000e-02,1.09375000e-02,8.16125000e+01,5.97750000e+01
1.96524146e-02,4.06250000e-02,1.40625000e-02,8.15906250e+01,5.97750000e+01
1.96534146e-02,3.43750000e-02,1.56250000e-02,8.15593750e+01,5.97906250e+01
1.96544146e-02,3.28125000e-02,1.87500000e-02,8.15468750e+01,5.97593750e+01
1.96554146e-02,3.75000000e-02,2.18750000e-02,8.15375000e+01,5.97593750e+01
1.96564146e-02,4.06250000e-02,2.18750000e-02,8.15531250e+01,5.97500000e+01
1.96574146e-02,4.06250000e-02,2.18750000e-02,8.15531250e+01,5.97343750e+01
1.96584146e-02,4.06250000e-02,2.34375000e-02,8.15531250e+01,5.97062500e+01
1.96594146e-02,4.06250000e-02,2.65625000e-02,8.15375000e+01,5.97062500e+01
1.96604146e-02,3.75000000e-02,2.34375000e-02,8.14781250e+01,5.96968750e+01
1.96614146e-02,3.75000000e-02,2.96875000e-02,8.14250000e+01,5.97375000e+01
1.96624146e-02,3.28125000e-02,3.43750000e-02,8.14687500e+01,5.97656250e+01
1.96634146e-02,2.65625000e-02,3.75000000e-02,8.14625000e+01,5.97531250e+01
1.96644146e-02,2.65625000e-02,3.75000000e-02,8.14250000e+01,5.97437500e+01
1.96654146e-02,2.34375000e-02,4.06250000e-02,8.14250000e+01,5.97281250e+01
1.96664146e-02,2.34375000e-02,3.75000000e-02,8.14375000e+01,5.97156250e+01
1.96674146e-02,2.65625000e-02,3.75000000e-02,8.14312500e+01,5.97125000e+01
1.96684146e-02,2.18750000e-02,3.43750000e-02,8.14562500e+01,5.97000000e+01
1.96694146e-02,2.18750000e-02,2.96875000e-02,8.14406250e+01,5.96781250e+01
