Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79347557e-02,1.88125000e+00,9.47375000e-02,1.14218750e-02,1.09218750e-02,2.37500000e-03,6.06867188e+00,,1.79347557e-02,5.22417605e-01,,1.79347557e-02,-1.21763237e+02
1.79357557e-02,1.88671875e+00,9.48390625e-02,1.12031250e-02,1.09453125e-02,2.34375000e-03,6.06867188e+00,,1.79357557e-02,5.22424281e-01,,1.79357557e-02,-1.22386971e+02
1.79367557e-02,1.88750000e+00,9.54281250e-02,1.07500000e-02,1.09218750e-02,2.59375000e-03,6.06925781e+00,,1.79367557e-02,5.22430956e-01,,1.79367557e-02,-1.22525696e+02
1.79377557e-02,1.88359375e+00,9.50421875e-02,1.09062500e-02,1.09062500e-02,2.53125000e-03,6.07007813e+00,,1.79377557e-02,5.22437692e-01,,1.79377557e-02,-1.22180382e+02
1.79387557e-02,1.87812500e+00,9.49812500e-02,1.13125000e-02,1.08281250e-02,2.37500000e-03,6.07148438e+00,,1.79387557e-02,5.22444367e-01,,1.79387557e-02,-1.21675476e+02
1.79397557e-02,1.87187500e+00,9.46359375e-02,1.13750000e-02,1.07500000e-02,2.37500000e-03,6.07207031e+00,,1.79397557e-02,5.22451043e-01,,1.79397557e-02,-1.21091270e+02
1.79407557e-02,1.86875000e+00,9.48796875e-02,1.10156250e-02,1.07734375e-02,2.34375000e-03,6.07148438e+00,,1.79407557e-02,5.22457719e-01,,1.79407557e-02,-1.20828430e+02
1.79417557e-02,1.86875000e+00,9.44937500e-02,1.10156250e-02,1.07500000e-02,1.78125000e-03,6.07289063e+00,,1.79417557e-02,5.22464395e-01,,1.79417557e-02,-1.20886810e+02
1.79427557e-02,1.87421875e+00,9.42093750e-02,1.16093750e-02,1.07578125e-02,1.59375000e-03,6.07394531e+00,,1.79427557e-02,5.22471011e-01,,1.79427557e-02,-1.21510567e+02
1.79437557e-02,1.87812500e+00,9.39453125e-02,1.17500000e-02,1.07578125e-02,2.06250000e-03,6.07253906e+00,,1.79437557e-02,5.22477627e-01,,1.79437557e-02,-1.21975174e+02
1.79447557e-02,1.86640625e+00,9.38640625e-02,1.09218750e-02,1.07187500e-02,2.06250000e-03,6.07265625e+00,,1.79447557e-02,5.22484303e-01,,1.79447557e-02,-1.20827126e+02
1.79457557e-02,1.86250000e+00,9.38234375e-02,1.02656250e-02,1.07031250e-02,2.28125000e-03,6.07207031e+00,,1.79457557e-02,5.22490919e-01,,1.79457557e-02,-1.20480583e+02
1.79467557e-02,1.85546875e+00,9.33562500e-02,1.10781250e-02,1.06640625e-02,2.59375000e-03,6.07148438e+00,,1.79467557e-02,5.22497475e-01,,1.79467557e-02,-1.19812256e+02
1.79477557e-02,1.85468750e+00,9.33562500e-02,1.22812500e-02,1.06562500e-02,2.37500000e-03,6.07335938e+00,,1.79477557e-02,5.22504032e-01,,1.79477557e-02,-1.19793625e+02
1.79487557e-02,1.86250000e+00,9.34578125e-02,1.18750000e-02,1.06953125e-02,2.21875000e-03,6.07371094e+00,,1.79487557e-02,5.22510648e-01,,1.79487557e-02,-1.20663055e+02
1.79497557e-02,1.87734375e+00,9.43312500e-02,1.03437500e-02,1.08125000e-02,2.15625000e-03,6.07265625e+00,,1.79497557e-02,5.22517264e-01,,1.79497557e-02,-1.22252213e+02
1.79507557e-02,1.88906250e+00,9.45953125e-02,1.01875000e-02,1.09062500e-02,2.21875000e-03,6.07253906e+00,,1.79507557e-02,5.22523940e-01,,1.79507557e-02,-1.23514748e+02
1.79517557e-02,1.89218750e+00,9.43109375e-02,1.18750000e-02,1.08671875e-02,2.68750000e-03,6.07148438e+00,,1.79517557e-02,5.22530556e-01,,1.79517557e-02,-1.23895370e+02
1.79527557e-02,1.88906250e+00,9.39453125e-02,1.24375000e-02,1.08281250e-02,3.03125000e-03,6.07007813e+00,,1.79527557e-02,5.22537172e-01,,1.79527557e-02,-1.23637642e+02
1.79537557e-02,1.88671875e+00,9.41890625e-02,1.08281250e-02,1.08281250e-02,2.96875000e-03,6.06972656e+00,,1.79537557e-02,5.22543848e-01,,1.79537557e-02,-1.23457657e+02
1.79547557e-02,1.88906250e+00,9.44328125e-02,9.31250000e-03,1.08906250e-02,2.96875000e-03,6.06984375e+00,,1.79547557e-02,5.22550464e-01,,1.79547557e-02,-1.23752663e+02
1.79557557e-02,1.88359375e+00,9.40062500e-02,1.02656250e-02,1.08437500e-02,3.12500000e-03,6.07054688e+00,,1.79557557e-02,5.22557080e-01,,1.79557557e-02,-1.23240746e+02
1.79567557e-02,1.87343750e+00,9.36000000e-02,1.21093750e-02,1.07500000e-02,3.34375000e-03,6.06984375e+00,,1.79567557e-02,5.22563696e-01,,1.79567557e-02,-1.22253014e+02
1.79577557e-02,1.87031250e+00,9.33562500e-02,1.21093750e-02,1.06796875e-02,3.56250000e-03,6.06808594e+00,,1.79577557e-02,5.22570312e-01,,1.79577557e-02,-1.21995018e+02
1.79587557e-02,1.87421875e+00,9.39453125e-02,1.04375000e-02,1.07343750e-02,3.46875000e-03,6.06808594e+00,,1.79587557e-02,5.22576869e-01,,1.79587557e-02,-1.22457481e+02
1.79597557e-02,1.86796875e+00,9.36000000e-02,9.92187500e-03,1.06562500e-02,3.03125000e-03,6.06925781e+00,,1.79597557e-02,5.22583485e-01,,1.79597557e-02,-1.21867096e+02
1.79607557e-02,1.85859375e+00,9.28687500e-02,1.15937500e-02,1.04765625e-02,2.87500000e-03,6.07031250e+00,,1.79607557e-02,5.22590041e-01,,1.79607557e-02,-1.20957619e+02
1.79617557e-02,1.86484375e+00,9.29703125e-02,1.26250000e-02,1.05625000e-02,2.96875000e-03,6.06949219e+00,,1.79617557e-02,5.22596598e-01,,1.79617557e-02,-1.21666130e+02
1.79627557e-02,1.86796875e+00,9.34781250e-02,1.17500000e-02,1.06640625e-02,2.75000000e-03,6.06949219e+00,,1.79627557e-02,5.22603154e-01,,1.79627557e-02,-1.22052887e+02
1.79637557e-02,1.87421875e+00,9.35187500e-02,1.04531250e-02,1.07187500e-02,2.43750000e-03,6.07066406e+00,,1.79637557e-02,5.22609711e-01,,1.79637557e-02,-1.22756050e+02
1.79647557e-02,1.87187500e+00,9.33765625e-02,1.07812500e-02,1.07031250e-02,2.50000000e-03,6.07148438e+00,,1.79647557e-02,5.22616327e-01,,1.79647557e-02,-1.22570702e+02
1.79657557e-02,1.87343750e+00,9.30312500e-02,1.20312500e-02,1.06640625e-02,2.34375000e-03,6.07207031e+00,,1.79657557e-02,5.22622883e-01,,1.79657557e-02,-1.22792244e+02
1.79667557e-02,1.87812500e+00,9.31328125e-02,1.24687500e-02,1.07500000e-02,2.43750000e-03,6.07089844e+00,,1.79667557e-02,5.22629440e-01,,1.79667557e-02,-1.23340408e+02
1.79677557e-02,1.87968750e+00,9.34578125e-02,1.16562500e-02,1.07734375e-02,2.65625000e-03,6.07031250e+00,,1.79677557e-02,5.22635996e-01,,1.79677557e-02,-1.23565414e+02
1.79687557e-02,1.88125000e+00,9.34781250e-02,1.10000000e-02,1.07578125e-02,2.81250000e-03,6.06984375e+00,,1.79687557e-02,5.22642612e-01,,1.79687557e-02,-1.23786537e+02
1.79697557e-02,1.87734375e+00,9.32750000e-02,1.15312500e-02,1.07500000e-02,2.81250000e-03,6.06972656e+00,,1.79697557e-02,5.22649169e-01,,1.79697557e-02,-1.23443542e+02
1.79707557e-02,1.88671875e+00,9.33765625e-02,1.21093750e-02,1.08125000e-02,2.65625000e-03,6.06949219e+00,,1.79707557e-02,5.22655725e-01,,1.79707557e-02,-1.24472679e+02
1.79717557e-02,1.90000000e+00,9.36000000e-02,1.17500000e-02,1.08906250e-02,2.65625000e-03,6.06890625e+00,,1.79717557e-02,5.22662342e-01,,1.79717557e-02,-1.25905113e+02
1.79727557e-02,1.89843750e+00,9.35187500e-02,1.10000000e-02,1.09375000e-02,3.03125000e-03,6.06750000e+00,,1.79727557e-02,5.22668898e-01,,1.79727557e-02,-1.25804329e+02
1.79737557e-02,1.88906250e+00,9.31328125e-02,1.09687500e-02,1.09375000e-02,3.50000000e-03,6.06632813e+00,,1.79737557e-02,5.22675455e-01,,1.79737557e-02,-1.24896049e+02
1.79747557e-02,1.88515625e+00,9.26453125e-02,1.18281250e-02,1.09375000e-02,3.28125000e-03,6.06609375e+00,,1.79747557e-02,5.22682011e-01,,1.79747557e-02,-1.24553757e+02
1.79757557e-02,1.89062500e+00,9.27265625e-02,1.22500000e-02,1.09765625e-02,3.09375000e-03,6.06503906e+00,,1.79757557e-02,5.22688508e-01,,1.79757557e-02,-1.25181343e+02
1.79767557e-02,1.88515625e+00,9.26859375e-02,1.18750000e-02,1.09609375e-02,3.09375000e-03,6.06433594e+00,,1.79767557e-02,5.22695065e-01,,1.79767557e-02,-1.24681488e+02
1.79777557e-02,1.88515625e+00,9.29296875e-02,1.14531250e-02,1.10000000e-02,3.56250000e-03,6.06433594e+00,,1.79777557e-02,5.22701561e-01,,1.79777557e-02,-1.24743309e+02
1.79787557e-02,1.88281250e+00,9.27468750e-02,1.17656250e-02,1.10000000e-02,3.46875000e-03,6.06550781e+00,,1.79787557e-02,5.22708118e-01,,1.79787557e-02,-1.24563217e+02
1.79797557e-02,1.87343750e+00,9.26250000e-02,1.19843750e-02,1.09375000e-02,3.03125000e-03,6.06714844e+00,,1.79797557e-02,5.22714615e-01,,1.79797557e-02,-1.23659668e+02
1.79807557e-02,1.86484375e+00,9.24421875e-02,1.15625000e-02,1.08437500e-02,3.12500000e-03,6.06714844e+00,,1.79807557e-02,5.22721171e-01,,1.79807557e-02,-1.22836113e+02
1.79817557e-02,1.85468750e+00,9.25843750e-02,1.07500000e-02,1.07578125e-02,3.25000000e-03,6.06609375e+00,,1.79817557e-02,5.22727668e-01,,1.79817557e-02,-1.21848198e+02
1.79827557e-02,1.86406250e+00,9.23000000e-02,1.07031250e-02,1.08828125e-02,3.09375000e-03,6.06667969e+00,,1.79827557e-02,5.22734225e-01,,1.79827557e-02,-1.22871536e+02
1.79837557e-02,1.87578125e+00,9.23812500e-02,1.16406250e-02,1.09218750e-02,2.50000000e-03,6.06914063e+00,,1.79837557e-02,5.22740722e-01,,1.79837557e-02,-1.24138878e+02
1.79847557e-02,1.87812500e+00,9.20968750e-02,1.19062500e-02,1.08515625e-02,2.53125000e-03,6.07031250e+00,,1.79847557e-02,5.22747219e-01,,1.79847557e-02,-1.24442902e+02
1.79857557e-02,1.87812500e+00,9.23000000e-02,1.08906250e-02,1.07734375e-02,2.96875000e-03,6.06914063e+00,,1.79857557e-02,5.22753716e-01,,1.79857557e-02,-1.24503311e+02
1.79867557e-02,1.88125000e+00,9.24421875e-02,1.01718750e-02,1.08515625e-02,3.25000000e-03,6.06750000e+00,,1.79867557e-02,5.22760212e-01,,1.79867557e-02,-1.24881287e+02
1.79877557e-02,1.88125000e+00,9.25843750e-02,1.12343750e-02,1.09062500e-02,3.34375000e-03,6.06750000e+00,,1.79877557e-02,5.22766709e-01,,1.79877557e-02,-1.24938011e+02
1.79887557e-02,1.87187500e+00,9.21984375e-02,1.22187500e-02,1.08515625e-02,3.46875000e-03,6.06750000e+00,,1.79887557e-02,5.22773206e-01,,1.79887557e-02,-1.24033669e+02
1.79897557e-02,1.86093750e+00,9.22593750e-02,1.15312500e-02,1.06796875e-02,3.62500000e-03,6.06714844e+00,,1.79897557e-02,5.22779703e-01,,1.79897557e-02,-1.22969032e+02
1.79907557e-02,1.85937500e+00,9.25437500e-02,9.98437500e-03,1.06250000e-02,3.46875000e-03,6.06773438e+00,,1.79907557e-02,5.22786200e-01,,1.79907557e-02,-1.22864960e+02
1.79917557e-02,1.88359375e+00,9.27468750e-02,1.00781250e-02,1.08281250e-02,2.90625000e-03,6.06890625e+00,,1.79917557e-02,5.22792697e-01,,1.79917557e-02,-1.25414902e+02
1.79927557e-02,1.90234375e+00,9.27875000e-02,1.19531250e-02,1.09453125e-02,2.71875000e-03,6.06890625e+00,,1.79927557e-02,5.22799253e-01,,1.79927557e-02,-1.27406288e+02
1.79937557e-02,1.89218750e+00,9.21984375e-02,1.26718750e-02,1.08515625e-02,3.28125000e-03,6.06632813e+00,,1.79937557e-02,5.22805750e-01,,1.79937557e-02,-1.26424500e+02
1.79947557e-02,1.88125000e+00,9.24218750e-02,1.13125000e-02,1.08125000e-02,3.65625000e-03,6.06468750e+00,,1.79947557e-02,5.22812247e-01,,1.79947557e-02,-1.25360481e+02
1.79957557e-02,1.88359375e+00,9.23000000e-02,1.00625000e-02,1.07500000e-02,3.28125000e-03,6.06574219e+00,,1.79957557e-02,5.22818744e-01,,1.79957557e-02,-1.25658745e+02
1.79967557e-02,1.88515625e+00,9.21578125e-02,1.08906250e-02,1.07500000e-02,3.09375000e-03,6.06691406e+00,,1.79967557e-02,5.22825241e-01,,1.79967557e-02,-1.25875359e+02
1.79977557e-02,1.88671875e+00,9.17515625e-02,1.22187500e-02,1.08125000e-02,3.03125000e-03,6.06714844e+00,,1.79977557e-02,5.22831678e-01,,1.79977557e-02,-1.26097672e+02
1.79987557e-02,1.88906250e+00,9.19140625e-02,1.18281250e-02,1.08515625e-02,3.03125000e-03,6.06726563e+00,,1.79987557e-02,5.22838175e-01,,1.79987557e-02,-1.26403038e+02
1.79997557e-02,1.87968750e+00,9.19140625e-02,1.02187500e-02,1.07890625e-02,3.03125000e-03,6.06750000e+00,,1.79997557e-02,5.22844613e-01,,1.79997557e-02,-1.25494949e+02
1.80007557e-02,1.87343750e+00,9.17921875e-02,9.90625000e-03,1.07187500e-02,3.09375000e-03,6.06867188e+00,,1.80007557e-02,5.22851110e-01,,1.80007557e-02,-1.24903969e+02
1.80017557e-02,1.86875000e+00,9.14062500e-02,1.13906250e-02,1.07031250e-02,3.09375000e-03,6.06890625e+00,,1.80017557e-02,5.22857547e-01,,1.80017557e-02,-1.24477142e+02
1.80027557e-02,1.86250000e+00,9.16093750e-02,1.20156250e-02,1.07031250e-02,3.12500000e-03,6.06808594e+00,,1.80027557e-02,5.22863984e-01,,1.80027557e-02,-1.23894852e+02
1.80037557e-02,1.86250000e+00,9.17921875e-02,1.09375000e-02,1.07187500e-02,3.25000000e-03,6.06750000e+00,,1.80037557e-02,5.22870481e-01,,1.80037557e-02,-1.23955681e+02
1.80047557e-02,1.86796875e+00,9.18531250e-02,1.00781250e-02,1.07890625e-02,3.03125000e-03,6.06890625e+00,,1.80047557e-02,5.22876918e-01,,1.80047557e-02,-1.24575150e+02
1.80057557e-02,1.86250000e+00,9.15687500e-02,1.09375000e-02,1.07500000e-02,2.96875000e-03,6.06890625e+00,,1.80057557e-02,5.22883356e-01,,1.80057557e-02,-1.24067055e+02
1.80067557e-02,1.85859375e+00,9.13250000e-02,1.16406250e-02,1.06953125e-02,2.75000000e-03,6.06890625e+00,,1.80067557e-02,5.22889793e-01,,1.80067557e-02,-1.23724174e+02
1.80077557e-02,1.85937500e+00,9.11625000e-02,1.12812500e-02,1.07343750e-02,2.43750000e-03,6.07007813e+00,,1.80077557e-02,5.22896230e-01,,1.80077557e-02,-1.23865456e+02
1.80087557e-02,1.85859375e+00,9.15687500e-02,1.03281250e-02,1.08125000e-02,2.34375000e-03,6.07125000e+00,,1.80087557e-02,5.22902668e-01,,1.80087557e-02,-1.23842186e+02
1.80097557e-02,1.84765625e+00,9.14062500e-02,1.02968750e-02,1.08281250e-02,2.43750000e-03,6.07289063e+00,,1.80097557e-02,5.22909105e-01,,1.80097557e-02,-1.22769264e+02
1.80107557e-02,1.83984375e+00,9.11625000e-02,1.10781250e-02,1.08515625e-02,2.65625000e-03,6.07125000e+00,,1.80107557e-02,5.22915542e-01,,1.80107557e-02,-1.22020485e+02
1.80117557e-02,1.84531250e+00,9.11625000e-02,1.11562500e-02,1.09375000e-02,2.90625000e-03,6.06855469e+00,,1.80117557e-02,5.22921920e-01,,1.80117557e-02,-1.22643204e+02
1.80127557e-02,1.86093750e+00,9.17921875e-02,1.02187500e-02,1.10703125e-02,2.81250000e-03,6.06808594e+00,,1.80127557e-02,5.22928357e-01,,1.80127557e-02,-1.24310669e+02
1.80137557e-02,1.86406250e+00,9.20562500e-02,9.73437500e-03,1.10546875e-02,2.71875000e-03,6.06949219e+00,,1.80137557e-02,5.22934854e-01,,1.80137557e-02,-1.24685707e+02
1.80147557e-02,1.85468750e+00,9.16093750e-02,1.08906250e-02,1.08671875e-02,2.90625000e-03,6.06808594e+00,,1.80147557e-02,5.22941291e-01,,1.80147557e-02,-1.23773872e+02
1.80157557e-02,1.85078125e+00,9.14671875e-02,1.17968750e-02,1.07968750e-02,3.46875000e-03,6.06527344e+00,,1.80157557e-02,5.22947729e-01,,1.80157557e-02,-1.23431282e+02
1.80167557e-02,1.85937500e+00,9.15484375e-02,1.11875000e-02,1.08281250e-02,3.28125000e-03,6.06574219e+00,,1.80167557e-02,5.22954226e-01,,1.80167557e-02,-1.24378151e+02
1.80177557e-02,1.86093750e+00,9.18937500e-02,9.51562500e-03,1.07968750e-02,3.03125000e-03,6.06585938e+00,,1.80177557e-02,5.22960663e-01,,1.80177557e-02,-1.24594101e+02
1.80187557e-02,1.86093750e+00,9.15687500e-02,9.54687500e-03,1.08515625e-02,2.87500000e-03,6.06585938e+00,,1.80187557e-02,5.22967160e-01,,1.80187557e-02,-1.24644615e+02
1.80197557e-02,1.85546875e+00,9.14671875e-02,1.14218750e-02,1.08906250e-02,3.12500000e-03,6.06667969e+00,,1.80197557e-02,5.22973597e-01,,1.80197557e-02,-1.24136391e+02
1.80207557e-02,1.85000000e+00,9.10203125e-02,1.22812500e-02,1.07890625e-02,3.34375000e-03,6.06726563e+00,,1.80207557e-02,5.22980034e-01,,1.80207557e-02,-1.23635422e+02
1.80217557e-02,1.85468750e+00,9.10812500e-02,1.06562500e-02,1.07734375e-02,3.50000000e-03,6.06808594e+00,,1.80217557e-02,5.22986472e-01,,1.80217557e-02,-1.24179451e+02
1.80227557e-02,1.85000000e+00,9.10609375e-02,9.14062500e-03,1.07734375e-02,3.40625000e-03,6.06832031e+00,,1.80227557e-02,5.22992849e-01,,1.80227557e-02,-1.23748665e+02
1.80237557e-02,1.84062500e+00,9.06750000e-02,1.04218750e-02,1.06640625e-02,3.40625000e-03,6.06808594e+00,,1.80237557e-02,5.22999287e-01,,1.80237557e-02,-1.22834015e+02
1.80247557e-02,1.84531250e+00,9.06750000e-02,1.23906250e-02,1.06015625e-02,3.34375000e-03,6.06808594e+00,,1.80247557e-02,5.23005664e-01,,1.80247557e-02,-1.23377716e+02
1.80257557e-02,1.85000000e+00,9.08781250e-02,1.19375000e-02,1.06093750e-02,2.81250000e-03,6.07007813e+00,,1.80257557e-02,5.23012042e-01,,1.80257557e-02,-1.23925430e+02
1.80267557e-02,1.85156250e+00,9.14671875e-02,9.50000000e-03,1.06406250e-02,2.34375000e-03,6.07113281e+00,,1.80267557e-02,5.23018479e-01,,1.80267557e-02,-1.24143326e+02
1.80277557e-02,1.84921875e+00,9.13656250e-02,8.75000000e-03,1.06562500e-02,2.15625000e-03,6.07054688e+00,,1.80277557e-02,5.23024917e-01,,1.80277557e-02,-1.23950066e+02
1.80287557e-02,1.85468750e+00,9.10609375e-02,1.11250000e-02,1.06093750e-02,2.12500000e-03,6.07007813e+00,,1.80287557e-02,5.23031354e-01,,1.80287557e-02,-1.24566513e+02
1.80297557e-02,1.85859375e+00,9.05937500e-02,1.29687500e-02,1.05859375e-02,2.00000000e-03,6.06984375e+00,,1.80297557e-02,5.23037732e-01,,1.80297557e-02,-1.25033073e+02
1.80307557e-02,1.86875000e+00,9.11625000e-02,1.14687500e-02,1.06406250e-02,2.21875000e-03,6.06972656e+00,,1.80307557e-02,5.23044109e-01,,1.80307557e-02,-1.26144859e+02
1.80317557e-02,1.85937500e+00,9.12640625e-02,9.04687500e-03,1.05703125e-02,2.37500000e-03,6.06972656e+00,,1.80317557e-02,5.23050547e-01,,1.80317557e-02,-1.25232742e+02
1.80327557e-02,1.84921875e+00,9.08781250e-02,9.60937500e-03,1.05468750e-02,2.37500000e-03,6.06972656e+00,,1.80327557e-02,5.23056984e-01,,1.80327557e-02,-1.24235146e+02
1.80337557e-02,1.85859375e+00,9.08781250e-02,1.19531250e-02,1.06796875e-02,2.43750000e-03,6.07007813e+00,,1.80337557e-02,5.23063362e-01,,1.80337557e-02,-1.25258781e+02
1.80347557e-02,1.86875000e+00,9.09796875e-02,1.24531250e-02,1.07890625e-02,2.81250000e-03,6.06972656e+00,,1.80347557e-02,5.23069799e-01,,1.80347557e-02,-1.26370483e+02
1.80357557e-02,1.87187500e+00,9.12031250e-02,1.03281250e-02,1.07890625e-02,3.40625000e-03,6.06726563e+00,,1.80357557e-02,5.23076177e-01,,1.80357557e-02,-1.26753029e+02
1.80367557e-02,1.86484375e+00,9.06750000e-02,9.04687500e-03,1.07500000e-02,3.50000000e-03,6.06667969e+00,,1.80367557e-02,5.23082614e-01,,1.80367557e-02,-1.26079506e+02
1.80377557e-02,1.86484375e+00,9.03906250e-02,1.05156250e-02,1.07890625e-02,2.96875000e-03,6.06925781e+00,,1.80377557e-02,5.23088932e-01,,1.80377557e-02,-1.26131348e+02
1.80387557e-02,1.86406250e+00,8.99437500e-02,1.24843750e-02,1.07968750e-02,2.96875000e-03,6.06972656e+00,,1.80387557e-02,5.23095310e-01,,1.80387557e-02,-1.26111740e+02
1.80397557e-02,1.85937500e+00,9.01875000e-02,1.17656250e-02,1.06953125e-02,2.71875000e-03,6.06984375e+00,,1.80397557e-02,5.23101628e-01,,1.80397557e-02,-1.25692764e+02
1.80407557e-02,1.84921875e+00,9.02890625e-02,9.65625000e-03,1.06640625e-02,2.50000000e-03,6.07066406e+00,,1.80407557e-02,5.23108006e-01,,1.80407557e-02,-1.24702499e+02
1.80417557e-02,1.84921875e+00,9.04921875e-02,9.57812500e-03,1.07500000e-02,2.53125000e-03,6.07042969e+00,,1.80417557e-02,5.23114383e-01,,1.80417557e-02,-1.24753471e+02
1.80427557e-02,1.85312500e+00,9.02890625e-02,1.13750000e-02,1.08828125e-02,2.65625000e-03,6.06984375e+00,,1.80427557e-02,5.23120761e-01,,1.80427557e-02,-1.25211693e+02
1.80437557e-02,1.84921875e+00,9.04312500e-02,1.18750000e-02,1.08281250e-02,2.34375000e-03,6.06984375e+00,,1.80437557e-02,5.23127079e-01,,1.80437557e-02,-1.24870613e+02
1.80447557e-02,1.83437500e+00,9.04515625e-02,1.03281250e-02,1.06406250e-02,2.12500000e-03,6.07007813e+00,,1.80447557e-02,5.23133457e-01,,1.80447557e-02,-1.23399162e+02
1.80457557e-02,1.83593750e+00,9.07765625e-02,9.39062500e-03,1.06406250e-02,2.06250000e-03,6.07066406e+00,,1.80457557e-02,5.23139834e-01,,1.80457557e-02,-1.23612495e+02
1.80467557e-02,1.83437500e+00,9.04921875e-02,1.06406250e-02,1.06796875e-02,1.46875000e-03,6.07265625e+00,,1.80467557e-02,5.23146272e-01,,1.80467557e-02,-1.23504494e+02
1.80477557e-02,1.82890625e+00,9.02078125e-02,1.20312500e-02,1.06250000e-02,1.40625000e-03,6.07347656e+00,,1.80477557e-02,5.23152590e-01,,1.80477557e-02,-1.23000793e+02
1.80487557e-02,1.83046875e+00,9.00046875e-02,1.12343750e-02,1.06250000e-02,1.84375000e-03,6.07347656e+00,,1.80487557e-02,5.23158967e-01,,1.80487557e-02,-1.23223518e+02
1.80497557e-02,1.82500000e+00,9.04312500e-02,9.65625000e-03,1.06250000e-02,1.96875000e-03,6.07289063e+00,,1.80497557e-02,5.23165345e-01,,1.80497557e-02,-1.22715096e+02
1.80507557e-02,1.82187500e+00,9.00453125e-02,1.03437500e-02,1.06406250e-02,2.28125000e-03,6.07230469e+00,,1.80507557e-02,5.23171663e-01,,1.80507557e-02,-1.22445923e+02
1.80517557e-02,1.81562500e+00,8.98625000e-02,1.21406250e-02,1.06093750e-02,2.06250000e-03,6.07335938e+00,,1.80517557e-02,5.23178041e-01,,1.80517557e-02,-1.21861191e+02
1.80527557e-02,1.81562500e+00,8.95171875e-02,1.21406250e-02,1.06406250e-02,1.84375000e-03,6.07429688e+00,,1.80527557e-02,5.23184359e-01,,1.80527557e-02,-1.21925537e+02
1.80537557e-02,1.82343750e+00,9.00453125e-02,1.03750000e-02,1.06406250e-02,2.15625000e-03,6.07265625e+00,,1.80537557e-02,5.23190677e-01,,1.80537557e-02,-1.22790604e+02
1.80547557e-02,1.83984375e+00,9.01875000e-02,9.70312500e-03,1.07343750e-02,2.37500000e-03,6.07113281e+00,,1.80547557e-02,5.23197055e-01,,1.80547557e-02,-1.24535172e+02
1.80557557e-02,1.84062500e+00,9.02890625e-02,1.15781250e-02,1.07500000e-02,2.43750000e-03,6.07007813e+00,,1.80557557e-02,5.23203373e-01,,1.80557557e-02,-1.24672119e+02
1.80567557e-02,1.83046875e+00,8.97406250e-02,1.31406250e-02,1.06484375e-02,2.75000000e-03,6.06785156e+00,,1.80567557e-02,5.23209751e-01,,1.80567557e-02,-1.23690575e+02
1.80577557e-02,1.82500000e+00,8.95578125e-02,1.20156250e-02,1.05859375e-02,3.09375000e-03,6.06609375e+00,,1.80577557e-02,5.23216069e-01,,1.80577557e-02,-1.23193459e+02
1.80587557e-02,1.82734375e+00,8.96187500e-02,9.89062500e-03,1.05703125e-02,2.87500000e-03,6.06773438e+00,,1.80587557e-02,5.23222327e-01,,1.80587557e-02,-1.23493134e+02
1.80597557e-02,1.84062500e+00,8.90296875e-02,1.03750000e-02,1.05859375e-02,2.59375000e-03,6.06890625e+00,,1.80597557e-02,5.23228645e-01,,1.80597557e-02,-1.24916039e+02
1.80607557e-02,1.85546875e+00,8.92125000e-02,1.25156250e-02,1.06796875e-02,2.53125000e-03,6.06925781e+00,,1.80607557e-02,5.23234904e-01,,1.80607557e-02,-1.26506973e+02
1.80617557e-02,1.85703125e+00,8.91312500e-02,1.27968750e-02,1.07031250e-02,2.53125000e-03,6.06925781e+00,,1.80617557e-02,5.23241162e-01,,1.80617557e-02,-1.26735138e+02
1.80627557e-02,1.84765625e+00,8.95171875e-02,1.07812500e-02,1.06406250e-02,2.53125000e-03,6.06890625e+00,,1.80627557e-02,5.23247480e-01,,1.80627557e-02,-1.25831123e+02
