Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62020312,,Zero Index,1799.62020312,,Zero Index,1799.62020312,,Zero Index,1799.62020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.61145519e-02,4.14531250e-01,1.89531250e-03,-5.59687500e-03,5.45687500e-01
1.61149519e-02,4.13718750e-01,1.65937500e-03,-5.39218750e-03,5.46093750e-01
1.61153519e-02,4.14468750e-01,1.77656250e-03,-5.14843750e-03,5.45781250e-01
1.61157519e-02,4.14125000e-01,1.66562500e-03,-5.29218750e-03,5.45750000e-01
1.61161519e-02,4.14031250e-01,1.72187500e-03,-5.26562500e-03,5.46437500e-01
1.61165519e-02,4.14125000e-01,1.88125000e-03,-5.68281250e-03,5.46687500e-01
1.61169519e-02,4.13375000e-01,1.96093750e-03,-5.68437500e-03,5.46687500e-01
1.61173519e-02,4.14062500e-01,2.06875000e-03,-5.96250000e-03,5.46375000e-01
1.61177519e-02,4.13843750e-01,1.92968750e-03,-5.46250000e-03,5.47000000e-01
1.61181519e-02,4.13531250e-01,1.85312500e-03,-5.59531250e-03,5.46562500e-01
1.61185519e-02,4.13781250e-01,2.22968750e-03,-5.66406250e-03,5.46625000e-01
1.61189519e-02,4.13875000e-01,2.15156250e-03,-5.38281250e-03,5.47000000e-01
1.61193519e-02,4.13500000e-01,2.20781250e-03,-5.98437500e-03,5.46906250e-01
1.61197519e-02,4.13250000e-01,2.47031250e-03,-5.96093750e-03,5.46593750e-01
1.61201519e-02,4.14187500e-01,2.53906250e-03,-5.92187500e-03,5.47187500e-01
1.61205519e-02,4.13437500e-01,2.48125000e-03,-5.46875000e-03,5.47312500e-01
1.61209519e-02,4.13906250e-01,2.52031250e-03,-5.44218750e-03,5.47031250e-01
1.61213519e-02,4.13468750e-01,2.67812500e-03,-5.38750000e-03,5.46968750e-01
1.61217519e-02,4.14000000e-01,2.55625000e-03,-5.43593750e-03,5.46687500e-01
1.61221519e-02,4.13937500e-01,2.28593750e-03,-5.36250000e-03,5.47000000e-01
1.61225519e-02,4.13468750e-01,2.46250000e-03,-5.32812500e-03,5.46531250e-01
1.61229519e-02,4.14000000e-01,2.64843750e-03,-5.33750000e-03,5.47281250e-01
1.61233519e-02,4.14000000e-01,2.74062500e-03,-5.62656250e-03,5.46718750e-01
1.61237519e-02,4.14125000e-01,2.72187500e-03,-5.56875000e-03,5.46625000e-01
1.61241519e-02,4.14062500e-01,2.50781250e-03,-5.75000000e-03,5.47031250e-01
1.61245519e-02,4.14812500e-01,2.57812500e-03,-5.70781250e-03,5.45968750e-01
1.61249519e-02,4.14750000e-01,2.56250000e-03,-5.70000000e-03,5.46687500e-01
1.61253519e-02,4.14437500e-01,2.37031250e-03,-5.67031250e-03,5.46500000e-01
1.61257519e-02,4.14156250e-01,2.49843750e-03,-6.31406250e-03,5.46468750e-01
1.61261519e-02,4.14000000e-01,2.42656250e-03,-5.63437500e-03,5.46000000e-01
1.61265519e-02,4.13968750e-01,2.67968750e-03,-5.74843750e-03,5.45937500e-01
1.61269519e-02,4.14093750e-01,2.82500000e-03,-5.80468750e-03,5.45875000e-01
1.61273519e-02,4.15343750e-01,2.96406250e-03,-5.91250000e-03,5.46125000e-01
1.61277519e-02,4.14812500e-01,2.76406250e-03,-5.96875000e-03,5.46250000e-01
1.61281519e-02,4.14625000e-01,2.58750000e-03,-6.21562500e-03,5.45843750e-01
1.61285519e-02,4.14343750e-01,2.55781250e-03,-6.02343750e-03,5.45781250e-01
1.61289519e-02,4.13906250e-01,2.84843750e-03,-4.96093750e-03,5.45875000e-01
1.61293519e-02,4.14062500e-01,2.94218750e-03,-5.62968750e-03,5.45656250e-01
1.61297519e-02,4.13781250e-01,2.87968750e-03,-6.18906250e-03,5.46156250e-01
1.61301519e-02,4.13750000e-01,2.86718750e-03,-5.44531250e-03,5.46281250e-01
1.61305519e-02,4.14093750e-01,2.56562500e-03,-5.72812500e-03,5.44718750e-01
1.61309519e-02,4.14500000e-01,2.79062500e-03,-5.15156250e-03,5.45343750e-01
1.61313519e-02,4.13875000e-01,2.53750000e-03,-5.31718750e-03,5.45312500e-01
1.61317519e-02,4.14281250e-01,2.85937500e-03,-5.70625000e-03,5.45781250e-01
1.61321519e-02,4.14375000e-01,2.80156250e-03,-5.54687500e-03,5.45500000e-01
1.61325519e-02,4.14500000e-01,2.81093750e-03,-5.49218750e-03,5.45156250e-01
1.61329519e-02,4.14437500e-01,2.55156250e-03,-5.74218750e-03,5.45656250e-01
1.61333519e-02,4.14500000e-01,3.03906250e-03,-5.26718750e-03,5.45437500e-01
1.61337519e-02,4.14062500e-01,2.91562500e-03,-5.56718750e-03,5.45375000e-01
1.61341519e-02,4.13656250e-01,2.90000000e-03,-5.37656250e-03,5.46218750e-01
1.61345519e-02,4.14125000e-01,2.89531250e-03,-5.32656250e-03,5.45375000e-01
1.61349519e-02,4.13937500e-01,2.71250000e-03,-5.63906250e-03,5.45531250e-01
1.61353519e-02,4.13968750e-01,3.23593750e-03,-5.19687500e-03,5.45406250e-01
1.61357519e-02,4.13906250e-01,2.66562500e-03,-5.46250000e-03,5.45625000e-01
1.61361519e-02,4.13968750e-01,2.87031250e-03,-5.45468750e-03,5.45187500e-01
1.61365519e-02,4.13843750e-01,2.96406250e-03,-5.33906250e-03,5.45468750e-01
1.61369519e-02,4.13718750e-01,3.01718750e-03,-5.26562500e-03,5.45625000e-01
1.61373519e-02,4.13156250e-01,2.86406250e-03,-5.29843750e-03,5.45656250e-01
1.61377519e-02,4.12625000e-01,2.77968750e-03,-5.29375000e-03,5.45437500e-01
1.61381519e-02,4.12843750e-01,2.91875000e-03,-5.20000000e-03,5.45593750e-01
1.61385519e-02,4.13437500e-01,2.92187500e-03,-5.44843750e-03,5.45750000e-01
1.61389519e-02,4.13250000e-01,2.90312500e-03,-5.44218750e-03,5.45562500e-01
1.61393519e-02,4.13500000e-01,3.07656250e-03,-5.55937500e-03,5.45843750e-01
1.61397519e-02,4.13250000e-01,2.81718750e-03,-5.39843750e-03,5.44812500e-01
1.61401519e-02,4.13500000e-01,2.85156250e-03,-5.13281250e-03,5.45343750e-01
1.61405519e-02,4.13093750e-01,2.92812500e-03,-5.16406250e-03,5.45500000e-01
1.61409519e-02,4.12750000e-01,2.90312500e-03,-5.46875000e-03,5.46687500e-01
1.61413519e-02,4.13062500e-01,3.09843750e-03,-5.10312500e-03,5.46000000e-01
1.61417519e-02,4.12562500e-01,2.95625000e-03,-5.75625000e-03,5.45687500e-01
1.61421519e-02,4.12843750e-01,3.06250000e-03,-5.35468750e-03,5.46000000e-01
1.61425519e-02,4.12531250e-01,3.09218750e-03,-5.30937500e-03,5.45843750e-01
1.61429519e-02,4.13218750e-01,3.19531250e-03,-5.42500000e-03,5.45406250e-01
1.61433519e-02,4.13093750e-01,2.86093750e-03,-5.19687500e-03,5.45218750e-01
1.61437519e-02,4.13156250e-01,2.61562500e-03,-5.73437500e-03,5.45406250e-01
1.61441519e-02,4.12968750e-01,2.94687500e-03,-5.35156250e-03,5.45437500e-01
1.61445519e-02,4.13000000e-01,2.91093750e-03,-5.42031250e-03,5.44812500e-01
1.61449519e-02,4.12812500e-01,3.00312500e-03,-5.31562500e-03,5.44468750e-01
1.61453519e-02,4.13687500e-01,2.73593750e-03,-5.86093750e-03,5.45000000e-01
1.61457519e-02,4.13187500e-01,2.45625000e-03,-5.72031250e-03,5.44593750e-01
1.61461519e-02,4.12750000e-01,2.67500000e-03,-5.58437500e-03,5.45031250e-01
1.61465519e-02,4.12656250e-01,2.52812500e-03,-5.71406250e-03,5.44687500e-01
1.61469519e-02,4.12937500e-01,2.93125000e-03,-5.19531250e-03,5.44875000e-01
1.61473519e-02,4.13031250e-01,2.91250000e-03,-5.32656250e-03,5.44906250e-01
1.61477519e-02,4.12781250e-01,2.77500000e-03,-5.69843750e-03,5.44343750e-01
1.61481519e-02,4.13125000e-01,2.75156250e-03,-5.29687500e-03,5.44218750e-01
1.61485519e-02,4.13781250e-01,3.05468750e-03,-5.26875000e-03,5.44593750e-01
1.61489519e-02,4.13750000e-01,2.92812500e-03,-5.41406250e-03,5.44625000e-01
1.61493519e-02,4.13093750e-01,2.88906250e-03,-4.93125000e-03,5.44656250e-01
1.61497519e-02,4.12937500e-01,3.22968750e-03,-5.24218750e-03,5.44718750e-01
1.61501519e-02,4.12531250e-01,3.07031250e-03,-5.25312500e-03,5.45000000e-01
1.61505519e-02,4.12656250e-01,3.05625000e-03,-5.26406250e-03,5.44250000e-01
1.61509519e-02,4.12781250e-01,3.38906250e-03,-5.09687500e-03,5.44562500e-01
1.61513519e-02,4.12531250e-01,2.93750000e-03,-5.17187500e-03,5.43093750e-01
1.61517519e-02,4.12718750e-01,2.86406250e-03,-5.35937500e-03,5.43750000e-01
1.61521519e-02,4.12968750e-01,2.72031250e-03,-5.33437500e-03,5.44062500e-01
1.61525519e-02,4.12656250e-01,2.74375000e-03,-5.39062500e-03,5.44156250e-01
1.61529519e-02,4.12531250e-01,2.68281250e-03,-5.35312500e-03,5.44281250e-01
1.61533519e-02,4.13000000e-01,2.29687500e-03,-5.27500000e-03,5.44406250e-01
1.61537519e-02,4.12375000e-01,2.59687500e-03,-5.09531250e-03,5.44562500e-01
1.61541519e-02,4.12375000e-01,2.42812500e-03,-5.01250000e-03,5.44406250e-01
1.61545519e-02,4.12593750e-01,2.87812500e-03,-5.14062500e-03,5.43875000e-01
1.61549519e-02,4.13000000e-01,2.57968750e-03,-5.38593750e-03,5.44593750e-01
1.61553519e-02,4.12656250e-01,2.84375000e-03,-5.63750000e-03,5.44250000e-01
1.61557519e-02,4.12375000e-01,2.99843750e-03,-5.17500000e-03,5.44500000e-01
1.61561519e-02,4.12531250e-01,3.20937500e-03,-5.64687500e-03,5.44125000e-01
1.61565519e-02,4.12625000e-01,2.97500000e-03,-5.65312500e-03,5.43968750e-01
1.61569519e-02,4.12656250e-01,2.67812500e-03,-5.51875000e-03,5.43750000e-01
1.61573519e-02,4.12625000e-01,2.79531250e-03,-5.49062500e-03,5.44500000e-01
1.61577519e-02,4.13093750e-01,2.79531250e-03,-5.50937500e-03,5.43750000e-01
1.61581519e-02,4.12750000e-01,3.04218750e-03,-5.39687500e-03,5.44375000e-01
1.61585519e-02,4.12562500e-01,3.11406250e-03,-5.40000000e-03,5.44687500e-01
1.61589519e-02,4.12375000e-01,3.16093750e-03,-5.58437500e-03,5.44031250e-01
1.61593519e-02,4.12250000e-01,2.67031250e-03,-5.40781250e-03,5.44218750e-01
1.61597519e-02,4.12656250e-01,2.93750000e-03,-5.55156250e-03,5.43750000e-01
1.61601519e-02,4.12937500e-01,2.78437500e-03,-5.62968750e-03,5.44218750e-01
1.61605519e-02,4.12625000e-01,2.73281250e-03,-5.25625000e-03,5.44875000e-01
1.61609519e-02,4.12593750e-01,2.64375000e-03,-5.37968750e-03,5.44593750e-01
1.61613519e-02,4.12593750e-01,2.60312500e-03,-5.58281250e-03,5.44500000e-01
1.61617519e-02,4.12531250e-01,2.80781250e-03,-5.81250000e-03,5.45500000e-01
1.61621519e-02,4.13000000e-01,2.69531250e-03,-5.18593750e-03,5.45312500e-01
1.61625519e-02,4.12656250e-01,2.65468750e-03,-5.86718750e-03,5.45312500e-01
1.61629519e-02,4.12062500e-01,2.82500000e-03,-5.31875000e-03,5.45218750e-01
1.61633519e-02,4.12250000e-01,2.83125000e-03,-5.63281250e-03,5.44281250e-01
1.61637519e-02,4.12281250e-01,2.34218750e-03,-5.66718750e-03,5.44406250e-01
1.61641519e-02,4.12593750e-01,2.18281250e-03,-5.68593750e-03,5.44625000e-01
1.61645519e-02,4.12437500e-01,2.36093750e-03,-6.02187500e-03,5.44687500e-01
1.61649519e-02,4.12250000e-01,2.24062500e-03,-5.24375000e-03,5.44125000e-01
1.61653519e-02,4.12656250e-01,2.08593750e-03,-5.55625000e-03,5.43375000e-01
1.61657519e-02,4.12093750e-01,1.89218750e-03,-5.85468750e-03,5.44593750e-01
1.61661519e-02,4.12718750e-01,2.11406250e-03,-5.52968750e-03,5.44343750e-01
1.61665519e-02,4.11843750e-01,2.31562500e-03,-5.77343750e-03,5.44406250e-01
1.61669519e-02,4.12750000e-01,2.39531250e-03,-5.46875000e-03,5.43718750e-01
1.61673519e-02,4.12812500e-01,2.33125000e-03,-5.55312500e-03,5.44031250e-01
1.61677519e-02,4.12031250e-01,2.35000000e-03,-5.82187500e-03,5.43812500e-01
1.61681519e-02,4.12718750e-01,2.10468750e-03,-5.63750000e-03,5.44281250e-01
1.61685519e-02,4.11875000e-01,2.35468750e-03,-5.60000000e-03,5.44437500e-01
1.61689519e-02,4.11812500e-01,2.17812500e-03,-5.54375000e-03,5.44750000e-01
1.61693519e-02,4.13281250e-01,2.14843750e-03,-5.26875000e-03,5.43812500e-01
1.61697519e-02,4.13062500e-01,2.18750000e-03,-5.75156250e-03,5.44625000e-01
1.61701519e-02,4.12718750e-01,2.31406250e-03,-5.58906250e-03,5.43562500e-01
1.61705519e-02,4.12968750e-01,2.40312500e-03,-5.72343750e-03,5.43531250e-01
1.61709519e-02,4.11968750e-01,2.30468750e-03,-5.39843750e-03,5.43656250e-01
1.61713519e-02,4.12250000e-01,2.42500000e-03,-5.69218750e-03,5.43937500e-01
1.61717519e-02,4.12406250e-01,2.42500000e-03,-5.60781250e-03,5.44187500e-01
1.61721519e-02,4.11968750e-01,2.27968750e-03,-5.83437500e-03,5.44625000e-01
1.61725519e-02,4.12375000e-01,2.46250000e-03,-5.68437500e-03,5.41937500e-01
1.61729519e-02,4.12000000e-01,2.54218750e-03,-5.76562500e-03,5.42375000e-01
1.61733519e-02,4.12000000e-01,2.29062500e-03,-5.88281250e-03,5.43218750e-01
1.61737519e-02,4.12093750e-01,2.32343750e-03,-5.55156250e-03,5.43031250e-01
1.61741519e-02,4.12062500e-01,2.60625000e-03,-5.57187500e-03,5.43156250e-01
1.61745519e-02,4.12500000e-01,2.80625000e-03,-5.37343750e-03,5.43500000e-01
1.61749519e-02,4.12750000e-01,2.83906250e-03,-5.99218750e-03,5.43093750e-01
1.61753519e-02,4.11937500e-01,2.65781250e-03,-6.06406250e-03,5.43125000e-01
1.61757519e-02,4.12437500e-01,2.62500000e-03,-6.33750000e-03,5.43218750e-01
1.61761519e-02,4.12250000e-01,2.52187500e-03,-5.68593750e-03,5.43406250e-01
1.61765519e-02,4.11875000e-01,2.55937500e-03,-5.66250000e-03,5.43875000e-01
1.61769519e-02,4.11531250e-01,2.54062500e-03,-5.53593750e-03,5.42906250e-01
1.61773519e-02,4.11906250e-01,2.33593750e-03,-5.91875000e-03,5.43250000e-01
1.61777519e-02,4.11656250e-01,2.42187500e-03,-5.88125000e-03,5.43531250e-01
1.61781519e-02,4.11312500e-01,2.31562500e-03,-5.72656250e-03,5.43375000e-01
1.61785519e-02,4.12000000e-01,2.27187500e-03,-5.81875000e-03,5.43593750e-01
1.61789519e-02,4.11125000e-01,2.54062500e-03,-5.49375000e-03,5.43468750e-01
1.61793519e-02,4.11125000e-01,2.57812500e-03,-5.71093750e-03,5.43781250e-01
1.61797519e-02,4.10968750e-01,2.19687500e-03,-6.33437500e-03,5.43625000e-01
1.61801519e-02,4.10906250e-01,2.67187500e-03,-5.16406250e-03,5.42906250e-01
1.61805519e-02,4.10625000e-01,2.91406250e-03,-5.11718750e-03,5.43687500e-01
1.61809519e-02,4.11343750e-01,2.61562500e-03,-4.97500000e-03,5.43281250e-01
1.61813519e-02,4.11468750e-01,2.42812500e-03,-5.45937500e-03,5.42812500e-01
1.61817519e-02,4.11468750e-01,2.27187500e-03,-5.45000000e-03,5.42593750e-01
1.61821519e-02,4.10906250e-01,2.37031250e-03,-5.42031250e-03,5.43187500e-01
1.61825519e-02,4.11125000e-01,2.17343750e-03,-5.55781250e-03,5.42906250e-01
1.61829519e-02,4.11250000e-01,2.51250000e-03,-4.80312500e-03,5.44593750e-01
1.61833519e-02,4.10843750e-01,2.22500000e-03,-5.69843750e-03,5.44281250e-01
1.61837519e-02,4.11375000e-01,2.62968750e-03,-5.48906250e-03,5.44343750e-01
1.61841519e-02,4.10687500e-01,2.84218750e-03,-5.02656250e-03,5.43093750e-01
1.61845519e-02,4.10531250e-01,2.60468750e-03,-5.00937500e-03,5.44125000e-01
1.61849519e-02,4.10312500e-01,2.47187500e-03,-4.93593750e-03,5.43156250e-01
1.61853519e-02,4.10718750e-01,2.58437500e-03,-5.27031250e-03,5.43531250e-01
1.61857519e-02,4.10531250e-01,2.48906250e-03,-5.36562500e-03,5.43437500e-01
1.61861519e-02,4.10281250e-01,2.30781250e-03,-5.32187500e-03,5.43687500e-01
1.61865519e-02,4.10125000e-01,2.29843750e-03,-5.31718750e-03,5.43312500e-01
1.61869519e-02,4.09656250e-01,2.45625000e-03,-5.26406250e-03,5.43562500e-01
1.61873519e-02,4.10812500e-01,2.65000000e-03,-5.25468750e-03,5.43062500e-01
1.61877519e-02,4.10531250e-01,2.47031250e-03,-5.03437500e-03,5.43437500e-01
1.61881519e-02,4.10281250e-01,2.27656250e-03,-5.33125000e-03,5.43187500e-01
1.61885519e-02,4.10437500e-01,2.58750000e-03,-5.61406250e-03,5.42187500e-01
1.61889519e-02,4.10281250e-01,2.22656250e-03,-5.40781250e-03,5.42812500e-01
1.61893519e-02,4.09750000e-01,2.80000000e-03,-5.69375000e-03,5.42218750e-01
1.61897519e-02,4.09687500e-01,2.94531250e-03,-5.55781250e-03,5.42343750e-01
1.61901519e-02,4.10468750e-01,2.62187500e-03,-5.16406250e-03,5.42437500e-01
1.61905519e-02,4.10156250e-01,2.78906250e-03,-5.08750000e-03,5.42562500e-01
1.61909519e-02,4.10593750e-01,2.57812500e-03,-5.48281250e-03,5.42312500e-01
1.61913519e-02,4.10625000e-01,2.83281250e-03,-5.41406250e-03,5.42593750e-01
1.61917519e-02,4.10531250e-01,2.82656250e-03,-5.29375000e-03,5.42781250e-01
1.61921519e-02,4.11031250e-01,2.75468750e-03,-5.24531250e-03,5.42125000e-01
1.61925519e-02,4.11093750e-01,2.61718750e-03,-5.02343750e-03,5.42031250e-01
1.61929519e-02,4.10968750e-01,3.08593750e-03,-5.09218750e-03,5.42625000e-01
1.61933519e-02,4.11062500e-01,3.23750000e-03,-5.49375000e-03,5.40187500e-01
1.61937519e-02,4.10718750e-01,3.26718750e-03,-5.56718750e-03,5.40750000e-01
1.61941519e-02,4.10281250e-01,3.33593750e-03,-5.55937500e-03,5.41406250e-01
1.61945519e-02,4.10781250e-01,3.19687500e-03,-5.14687500e-03,5.40937500e-01
1.61949519e-02,4.11000000e-01,3.17656250e-03,-5.88437500e-03,5.41218750e-01
1.61953519e-02,4.10781250e-01,3.34843750e-03,-5.49062500e-03,5.41812500e-01
1.61957519e-02,4.10468750e-01,3.06718750e-03,-5.75937500e-03,5.40843750e-01
1.61961519e-02,4.11343750e-01,3.26875000e-03,-5.83281250e-03,5.41718750e-01
1.61965519e-02,4.10750000e-01,3.42968750e-03,-5.69531250e-03,5.41500000e-01
1.61969519e-02,4.10437500e-01,3.48437500e-03,-6.30781250e-03,5.41843750e-01
1.61973519e-02,4.10656250e-01,3.31718750e-03,-5.51562500e-03,5.41156250e-01
1.61977519e-02,4.10531250e-01,3.07500000e-03,-5.94375000e-03,5.41531250e-01
1.61981519e-02,4.10250000e-01,3.22500000e-03,-5.14062500e-03,5.40562500e-01
1.61985519e-02,4.10500000e-01,3.20468750e-03,-5.13750000e-03,5.40093750e-01
1.61989519e-02,4.10437500e-01,3.17187500e-03,-5.42343750e-03,5.40875000e-01
1.61993519e-02,4.09906250e-01,3.28593750e-03,-5.33750000e-03,5.40500000e-01
1.61997519e-02,4.10156250e-01,3.32031250e-03,-5.54062500e-03,5.41218750e-01
1.62001519e-02,4.09937500e-01,3.30000000e-03,-5.37656250e-03,5.40343750e-01
1.62005519e-02,4.09718750e-01,3.16093750e-03,-5.85625000e-03,5.40531250e-01
1.62009519e-02,4.09343750e-01,3.71250000e-03,-5.43281250e-03,5.40656250e-01
1.62013519e-02,4.09937500e-01,3.51562500e-03,-5.23437500e-03,5.40156250e-01
1.62017519e-02,4.09718750e-01,3.42968750e-03,-5.43125000e-03,5.41093750e-01
1.62021519e-02,4.10093750e-01,3.19375000e-03,-5.29062500e-03,5.41218750e-01
1.62025519e-02,4.09750000e-01,3.59375000e-03,-5.67031250e-03,5.40718750e-01
1.62029519e-02,4.09812500e-01,3.32187500e-03,-5.22500000e-03,5.41062500e-01
1.62033519e-02,4.09968750e-01,3.14531250e-03,-5.24218750e-03,5.41656250e-01
1.62037519e-02,4.10375000e-01,3.03750000e-03,-5.39687500e-03,5.42562500e-01
1.62041519e-02,4.10531250e-01,2.94375000e-03,-5.53593750e-03,5.42218750e-01
1.62045519e-02,4.09718750e-01,3.08281250e-03,-5.11562500e-03,5.41750000e-01
1.62049519e-02,4.09750000e-01,2.89218750e-03,-5.54531250e-03,5.41406250e-01
1.62053519e-02,4.09968750e-01,2.87656250e-03,-5.25625000e-03,5.41562500e-01
1.62057519e-02,4.09250000e-01,3.08437500e-03,-5.24843750e-03,5.41812500e-01
1.62061519e-02,4.09562500e-01,3.42031250e-03,-5.22812500e-03,5.41906250e-01
1.62065519e-02,4.10656250e-01,3.00156250e-03,-5.55625000e-03,5.41250000e-01
1.62069519e-02,4.10156250e-01,2.83125000e-03,-5.62343750e-03,5.42000000e-01
1.62073519e-02,4.09937500e-01,2.81250000e-03,-5.52656250e-03,5.41781250e-01
1.62077519e-02,4.10406250e-01,3.01875000e-03,-5.51875000e-03,5.41593750e-01
1.62081519e-02,4.10031250e-01,2.90781250e-03,-5.59687500e-03,5.42000000e-01
1.62085519e-02,4.10312500e-01,2.89687500e-03,-5.76093750e-03,5.41500000e-01
1.62089519e-02,4.09593750e-01,2.65468750e-03,-5.68750000e-03,5.41250000e-01
1.62093519e-02,4.09718750e-01,2.81875000e-03,-5.80000000e-03,5.41531250e-01
1.62097519e-02,4.09718750e-01,2.93906250e-03,-5.55937500e-03,5.41093750e-01
1.62101519e-02,4.09968750e-01,2.80312500e-03,-5.88750000e-03,5.41500000e-01
1.62105519e-02,4.09562500e-01,3.15937500e-03,-6.00000000e-03,5.41437500e-01
1.62109519e-02,4.09468750e-01,2.81718750e-03,-5.65781250e-03,5.41187500e-01
1.62113519e-02,4.10437500e-01,3.03750000e-03,-5.86718750e-03,5.42375000e-01
1.62117519e-02,4.10437500e-01,3.60312500e-03,-5.40156250e-03,5.41500000e-01
1.62121519e-02,4.10468750e-01,3.23125000e-03,-5.51875000e-03,5.42031250e-01
1.62125519e-02,4.10375000e-01,3.00625000e-03,-5.59375000e-03,5.41687500e-01
1.62129519e-02,4.10312500e-01,3.02500000e-03,-5.50000000e-03,5.41218750e-01
1.62133519e-02,4.10375000e-01,2.93906250e-03,-4.85468750e-03,5.41312500e-01
1.62137519e-02,4.10093750e-01,2.55781250e-03,-5.30625000e-03,5.41093750e-01
1.62141519e-02,4.10437500e-01,2.59687500e-03,-5.49218750e-03,5.40406250e-01
1.62145519e-02,4.10156250e-01,2.74843750e-03,-5.20000000e-03,5.38781250e-01
1.62149519e-02,4.10281250e-01,2.75468750e-03,-5.12031250e-03,5.40062500e-01
1.62153519e-02,4.10312500e-01,3.04687500e-03,-4.94375000e-03,5.40375000e-01
1.62157519e-02,4.09812500e-01,2.59843750e-03,-5.36093750e-03,5.40437500e-01
1.62161519e-02,4.10250000e-01,2.65312500e-03,-5.40937500e-03,5.40843750e-01
1.62165519e-02,4.10156250e-01,2.97187500e-03,-5.14062500e-03,5.40625000e-01
1.62169519e-02,4.09718750e-01,2.60312500e-03,-5.41406250e-03,5.40093750e-01
1.62173519e-02,4.09937500e-01,2.48437500e-03,-4.98281250e-03,5.40281250e-01
1.62177519e-02,4.10468750e-01,2.70625000e-03,-5.20312500e-03,5.40656250e-01
1.62181519e-02,4.10031250e-01,2.25937500e-03,-5.54218750e-03,5.40812500e-01
1.62185519e-02,4.09656250e-01,2.66875000e-03,-5.18750000e-03,5.40937500e-01
1.62189519e-02,4.10031250e-01,2.53125000e-03,-5.20937500e-03,5.40656250e-01
1.62193519e-02,4.10500000e-01,2.82187500e-03,-5.25625000e-03,5.39875000e-01
1.62197519e-02,4.10468750e-01,2.60000000e-03,-5.21406250e-03,5.39968750e-01
1.62201519e-02,4.10625000e-01,2.45000000e-03,-5.38281250e-03,5.40312500e-01
1.62205519e-02,4.09906250e-01,2.59062500e-03,-5.35937500e-03,5.40531250e-01
1.62209519e-02,4.09937500e-01,2.38906250e-03,-4.84375000e-03,5.39875000e-01
1.62213519e-02,4.09875000e-01,2.55937500e-03,-5.07031250e-03,5.40125000e-01
1.62217519e-02,4.08687500e-01,2.32968750e-03,-4.95468750e-03,5.40375000e-01
1.62221519e-02,4.08937500e-01,2.40000000e-03,-5.12500000e-03,5.39812500e-01
1.62225519e-02,4.08750000e-01,2.43906250e-03,-4.88750000e-03,5.40343750e-01
1.62229519e-02,4.08718750e-01,2.75312500e-03,-5.31562500e-03,5.39625000e-01
1.62233519e-02,4.08718750e-01,2.97968750e-03,-5.23437500e-03,5.40375000e-01
1.62237519e-02,4.09000000e-01,2.60000000e-03,-5.05000000e-03,5.39718750e-01
1.62241519e-02,4.08718750e-01,2.72343750e-03,-5.19375000e-03,5.39875000e-01
1.62245519e-02,4.08656250e-01,2.59062500e-03,-5.32812500e-03,5.40281250e-01
1.62249519e-02,4.08843750e-01,3.15625000e-03,-4.86250000e-03,5.41218750e-01
1.62253519e-02,4.09062500e-01,2.65312500e-03,-4.91875000e-03,5.40031250e-01
1.62257519e-02,4.09187500e-01,2.86250000e-03,-5.05312500e-03,5.40468750e-01
1.62261519e-02,4.09093750e-01,2.98281250e-03,-4.89218750e-03,5.41000000e-01
1.62265519e-02,4.09437500e-01,3.14843750e-03,-4.81250000e-03,5.41062500e-01
1.62269519e-02,4.09218750e-01,2.64375000e-03,-4.77031250e-03,5.40750000e-01
1.62273519e-02,4.09031250e-01,3.06562500e-03,-4.60312500e-03,5.40562500e-01
1.62277519e-02,4.09343750e-01,3.21875000e-03,-5.11562500e-03,5.40281250e-01
1.62281519e-02,4.09125000e-01,3.31250000e-03,-4.82968750e-03,5.39656250e-01
1.62285519e-02,4.09000000e-01,2.77812500e-03,-5.11250000e-03,5.40093750e-01
1.62289519e-02,4.09437500e-01,2.82968750e-03,-5.40625000e-03,5.40468750e-01
1.62293519e-02,4.09062500e-01,2.76093750e-03,-5.01093750e-03,5.39968750e-01
1.62297519e-02,4.09156250e-01,3.04531250e-03,-5.04062500e-03,5.40218750e-01
1.62301519e-02,4.09531250e-01,3.32812500e-03,-4.87031250e-03,5.40281250e-01
1.62305519e-02,4.09156250e-01,3.11093750e-03,-5.24843750e-03,5.40500000e-01
1.62309519e-02,4.09562500e-01,3.05937500e-03,-5.00312500e-03,5.40187500e-01
1.62313519e-02,4.09312500e-01,3.02187500e-03,-5.33750000e-03,5.39718750e-01
1.62317519e-02,4.08843750e-01,2.76250000e-03,-5.27187500e-03,5.40000000e-01
1.62321519e-02,4.09812500e-01,2.48125000e-03,-5.21562500e-03,5.40406250e-01
