Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83757066e-02,4.44609375e+00,1.54171875e-02,8.79687500e-03,3.17968750e-03,2.28906250e-01,6.01558594e+00,,1.83757066e-02,2.64887121e-02,,1.83757066e-02,7.54852295e+01
1.83767066e-02,4.43984375e+00,1.53562500e-02,8.64062500e-03,3.18750000e-03,2.23437500e-01,6.01476563e+00,,1.83767066e-02,2.64897961e-02,,1.83767066e-02,7.60833435e+01
1.83777066e-02,4.42656250e+00,1.51734375e-02,9.14062500e-03,3.17968750e-03,2.17968750e-01,6.01453125e+00,,1.83777066e-02,2.64908690e-02,,1.83777066e-02,7.74054260e+01
1.83787066e-02,4.42187500e+00,1.51734375e-02,9.50000000e-03,3.14062500e-03,2.17968750e-01,6.01394531e+00,,1.83787066e-02,2.64919382e-02,,1.83787066e-02,7.78392944e+01
1.83797066e-02,4.41953125e+00,1.50109375e-02,9.54687500e-03,3.14062500e-03,2.23437500e-01,6.01488281e+00,,1.83797066e-02,2.64930017e-02,,1.83797066e-02,7.80304565e+01
1.83807066e-02,4.41953125e+00,1.47671875e-02,9.28125000e-03,3.09375000e-03,2.28906250e-01,6.01570312e+00,,1.83807066e-02,2.64940504e-02,,1.83807066e-02,7.79805298e+01
1.83817066e-02,4.40859375e+00,1.43203125e-02,8.90625000e-03,2.99218750e-03,2.32812500e-01,6.01394531e+00,,1.83817066e-02,2.64950749e-02,,1.83817066e-02,7.90598755e+01
1.83827066e-02,4.40625000e+00,1.43203125e-02,9.04687500e-03,3.01562500e-03,2.31250000e-01,6.01347656e+00,,1.83827066e-02,2.64960825e-02,,1.83827066e-02,7.92539673e+01
1.83837066e-02,4.41015625e+00,1.45640625e-02,9.46875000e-03,3.09375000e-03,2.28906250e-01,6.01476563e+00,,1.83837066e-02,2.64970995e-02,,1.83837066e-02,7.88021851e+01
1.83847066e-02,4.40468750e+00,1.47265625e-02,9.54687500e-03,3.07031250e-03,2.25000000e-01,6.01476563e+00,,1.83847066e-02,2.64981315e-02,,1.83847066e-02,7.93155518e+01
1.83857066e-02,4.39687500e+00,1.46859375e-02,8.95312500e-03,3.04687500e-03,2.25781250e-01,6.01511719e+00,,1.83857066e-02,2.64991652e-02,,1.83857066e-02,8.00719604e+01
1.83867066e-02,4.40078125e+00,1.47265625e-02,8.60937500e-03,3.05468750e-03,2.29687500e-01,6.01535156e+00,,1.83867066e-02,2.65002009e-02,,1.83867066e-02,7.96227417e+01
1.83877066e-02,4.40234375e+00,1.46656250e-02,8.93750000e-03,3.09375000e-03,2.32812500e-01,6.01570312e+00,,1.83877066e-02,2.65012365e-02,,1.83877066e-02,7.94151306e+01
1.83887066e-02,4.40234375e+00,1.44828125e-02,9.32812500e-03,3.08593750e-03,2.29687500e-01,6.01628906e+00,,1.83887066e-02,2.65022628e-02,,1.83887066e-02,7.93667297e+01
1.83897066e-02,4.39921875e+00,1.42796875e-02,9.23437500e-03,3.01562500e-03,2.31250000e-01,6.01617188e+00,,1.83897066e-02,2.65032742e-02,,1.83897066e-02,7.96397095e+01
1.83907066e-02,4.39921875e+00,1.41781250e-02,8.75000000e-03,2.96093750e-03,2.34375000e-01,6.01570312e+00,,1.83907066e-02,2.65042763e-02,,1.83907066e-02,7.95920410e+01
1.83917066e-02,4.41171875e+00,1.45437500e-02,8.45312500e-03,3.09375000e-03,2.31250000e-01,6.01746094e+00,,1.83917066e-02,2.65052877e-02,,1.83917066e-02,7.82577820e+01
1.83927066e-02,4.41562500e+00,1.48687500e-02,8.64062500e-03,3.18750000e-03,2.34375000e-01,6.01875000e+00,,1.83927066e-02,2.65063234e-02,,1.83927066e-02,7.78097839e+01
1.83937066e-02,4.41562500e+00,1.47875000e-02,9.01562500e-03,3.14843750e-03,2.34375000e-01,6.01769531e+00,,1.83937066e-02,2.65073664e-02,,1.83937066e-02,7.77629700e+01
1.83947066e-02,4.42343750e+00,1.50312500e-02,9.01562500e-03,3.16406250e-03,2.35156250e-01,6.01769531e+00,,1.83947066e-02,2.65084151e-02,,1.83947066e-02,7.69097900e+01
1.83957066e-02,4.42890625e+00,1.53562500e-02,8.60937500e-03,3.20312500e-03,2.31250000e-01,6.01699219e+00,,1.83957066e-02,2.65094843e-02,,1.83957066e-02,7.62992859e+01
1.83967066e-02,4.42343750e+00,1.53968750e-02,8.45312500e-03,3.10937500e-03,2.28906250e-01,6.01710938e+00,,1.83967066e-02,2.65105665e-02,,1.83967066e-02,7.68178711e+01
1.83977066e-02,4.40859375e+00,1.53968750e-02,8.98437500e-03,3.04687500e-03,2.28906250e-01,6.01710938e+00,,1.83977066e-02,2.65116505e-02,,1.83977066e-02,7.83019409e+01
1.83987066e-02,4.39843750e+00,1.51531250e-02,9.60937500e-03,3.00000000e-03,2.31250000e-01,6.01675781e+00,,1.83987066e-02,2.65127271e-02,,1.83987066e-02,7.92997131e+01
1.83997066e-02,4.39687500e+00,1.49093750e-02,9.51562500e-03,3.03125000e-03,2.29687500e-01,6.01699219e+00,,1.83997066e-02,2.65137851e-02,,1.83997066e-02,7.94101562e+01
1.84007066e-02,4.40078125e+00,1.48281250e-02,8.95312500e-03,3.09375000e-03,2.28906250e-01,6.01792969e+00,,1.84007066e-02,2.65148319e-02,,1.84007066e-02,7.89584961e+01
1.84017066e-02,4.39375000e+00,1.46859375e-02,8.64062500e-03,3.01562500e-03,2.28906250e-01,6.01792969e+00,,1.84017066e-02,2.65158713e-02,,1.84017066e-02,7.96367188e+01
1.84027066e-02,4.38203125e+00,1.45640625e-02,8.87500000e-03,2.90625000e-03,2.27343750e-01,6.01558594e+00,,1.84027066e-02,2.65169013e-02,,1.84027066e-02,8.07984009e+01
1.84037066e-02,4.38750000e+00,1.48687500e-02,9.50000000e-03,3.05468750e-03,2.31250000e-01,6.01476563e+00,,1.84037066e-02,2.65179388e-02,,1.84037066e-02,8.01859131e+01
1.84047066e-02,4.39843750e+00,1.50312500e-02,9.73437500e-03,3.12500000e-03,2.38281250e-01,6.01453125e+00,,1.84047066e-02,2.65189931e-02,,1.84047066e-02,7.90073547e+01
1.84057066e-02,4.40234375e+00,1.50312500e-02,8.98437500e-03,3.12500000e-03,2.39062500e-01,6.01453125e+00,,1.84057066e-02,2.65200492e-02,,1.84057066e-02,7.85550842e+01
1.84067066e-02,4.40468750e+00,1.50109375e-02,8.42187500e-03,3.08593750e-03,2.32812500e-01,6.01558594e+00,,1.84067066e-02,2.65211072e-02,,1.84067066e-02,7.82673340e+01
1.84077066e-02,4.41562500e+00,1.50312500e-02,8.82812500e-03,3.07031250e-03,2.25781250e-01,6.01558594e+00,,1.84077066e-02,2.65221652e-02,,1.84077066e-02,7.70940247e+01
1.84087066e-02,4.42109375e+00,1.47875000e-02,9.35937500e-03,3.02343750e-03,2.27343750e-01,6.01476563e+00,,1.84087066e-02,2.65232138e-02,,1.84087066e-02,7.64820251e+01
1.84097066e-02,4.41406250e+00,1.47265625e-02,9.50000000e-03,2.99218750e-03,2.34375000e-01,6.01476563e+00,,1.84097066e-02,2.65242532e-02,,1.84097066e-02,7.71569824e+01
1.84107066e-02,4.41015625e+00,1.48281250e-02,8.93750000e-03,2.99218750e-03,2.39062500e-01,6.01476563e+00,,1.84107066e-02,2.65252944e-02,,1.84107066e-02,7.75108032e+01
1.84117066e-02,4.41015625e+00,1.48687500e-02,8.50000000e-03,3.07031250e-03,2.42187500e-01,6.01394531e+00,,1.84117066e-02,2.65263394e-02,,1.84117066e-02,7.74645996e+01
1.84127066e-02,4.41953125e+00,1.50109375e-02,8.68750000e-03,3.16406250e-03,2.42187500e-01,6.01535156e+00,,1.84127066e-02,2.65273917e-02,,1.84127066e-02,7.64525757e+01
1.84137066e-02,4.42578125e+00,1.52140625e-02,9.23437500e-03,3.23437500e-03,2.42187500e-01,6.01839844e+00,,1.84137066e-02,2.65284553e-02,,1.84137066e-02,7.57607422e+01
1.84147066e-02,4.42578125e+00,1.51531250e-02,9.31250000e-03,3.24218750e-03,2.40625000e-01,6.01734375e+00,,1.84147066e-02,2.65295245e-02,,1.84147066e-02,7.57115479e+01
1.84157066e-02,4.41953125e+00,1.49093750e-02,8.76562500e-03,3.20312500e-03,2.36718750e-01,6.01652344e+00,,1.84157066e-02,2.65305825e-02,,1.84157066e-02,7.63079834e+01
1.84167066e-02,4.41562500e+00,1.49093750e-02,8.45312500e-03,3.18750000e-03,2.38281250e-01,6.01570312e+00,,1.84167066e-02,2.65316311e-02,,1.84167066e-02,7.66650696e+01
1.84177066e-02,4.41562500e+00,1.49296875e-02,8.92187500e-03,3.25781250e-03,2.38281250e-01,6.01476563e+00,,1.84177066e-02,2.65326835e-02,,1.84177066e-02,7.66190491e+01
1.84187066e-02,4.41406250e+00,1.50109375e-02,9.57812500e-03,3.21875000e-03,2.35156250e-01,6.01453125e+00,,1.84187066e-02,2.65337359e-02,,1.84187066e-02,7.67311401e+01
1.84197066e-02,4.41015625e+00,1.48687500e-02,9.54687500e-03,3.14843750e-03,2.32812500e-01,6.01558594e+00,,1.84197066e-02,2.65347883e-02,,1.84197066e-02,7.70831299e+01
1.84207066e-02,4.41406250e+00,1.48281250e-02,8.95312500e-03,3.14062500e-03,2.31250000e-01,6.01652344e+00,,1.84207066e-02,2.65358333e-02,,1.84207066e-02,7.66314087e+01
1.84217066e-02,4.41171875e+00,1.48281250e-02,8.71875000e-03,3.10937500e-03,2.32812500e-01,6.01710938e+00,,1.84217066e-02,2.65368763e-02,,1.84217066e-02,7.68262024e+01
1.84227066e-02,4.39921875e+00,1.45640625e-02,8.82812500e-03,3.01562500e-03,2.29687500e-01,6.01617188e+00,,1.84227066e-02,2.65379120e-02,,1.84227066e-02,7.80683594e+01
1.84237066e-02,4.38984375e+00,1.44828125e-02,9.06250000e-03,2.99218750e-03,2.28906250e-01,6.01371094e+00,,1.84237066e-02,2.65389346e-02,,1.84237066e-02,7.89874878e+01
1.84247066e-02,4.38203125e+00,1.46859375e-02,9.17187500e-03,3.03125000e-03,2.29687500e-01,6.01312500e+00,,1.84247066e-02,2.65399609e-02,,1.84247066e-02,7.97445679e+01
1.84257066e-02,4.37968750e+00,1.46656250e-02,8.71875000e-03,3.03125000e-03,2.29687500e-01,6.01335938e+00,,1.84257066e-02,2.65409946e-02,,1.84257066e-02,7.99388428e+01
1.84267066e-02,4.37812500e+00,1.46859375e-02,8.45312500e-03,3.05468750e-03,2.28906250e-01,6.01277344e+00,,1.84267066e-02,2.65420265e-02,,1.84267066e-02,8.00543823e+01
1.84277066e-02,4.37812500e+00,1.45843750e-02,8.79687500e-03,3.08593750e-03,2.25781250e-01,6.01335938e+00,,1.84277066e-02,2.65430585e-02,,1.84277066e-02,8.00086670e+01
1.84287066e-02,4.38046875e+00,1.44421875e-02,9.17187500e-03,3.04687500e-03,2.25000000e-01,6.01417969e+00,,1.84287066e-02,2.65440810e-02,,1.84287066e-02,7.97194214e+01
1.84297066e-02,4.38203125e+00,1.45234375e-02,9.17187500e-03,3.01562500e-03,2.23437500e-01,6.01371094e+00,,1.84297066e-02,2.65451018e-02,,1.84297066e-02,7.95097046e+01
1.84307066e-02,4.39296875e+00,1.48687500e-02,9.09375000e-03,3.10937500e-03,2.25000000e-01,6.01347656e+00,,1.84307066e-02,2.65461355e-02,,1.84307066e-02,7.83338013e+01
1.84317066e-02,4.39921875e+00,1.50109375e-02,9.04687500e-03,3.17968750e-03,2.28906250e-01,6.01347656e+00,,1.84317066e-02,2.65471879e-02,,1.84317066e-02,7.76413574e+01
1.84327066e-02,4.40078125e+00,1.49296875e-02,8.93750000e-03,3.18750000e-03,2.32812500e-01,6.01476563e+00,,1.84327066e-02,2.65482403e-02,,1.84327066e-02,7.74326172e+01
1.84337066e-02,4.40781250e+00,1.53156250e-02,8.90625000e-03,3.27343750e-03,2.32812500e-01,6.01652344e+00,,1.84337066e-02,2.65493058e-02,,1.84337066e-02,7.66604309e+01
1.84347066e-02,4.41171875e+00,1.56000000e-02,8.85937500e-03,3.33593750e-03,2.29687500e-01,6.01769531e+00,,1.84347066e-02,2.65503954e-02,,1.84347066e-02,7.62106628e+01
1.84357066e-02,4.40468750e+00,1.55187500e-02,8.95312500e-03,3.29687500e-03,2.32812500e-01,6.01710938e+00,,1.84357066e-02,2.65514906e-02,,1.84357066e-02,7.68883057e+01
1.84367066e-02,4.39921875e+00,1.52750000e-02,9.01562500e-03,3.20312500e-03,2.29687500e-01,6.01699219e+00,,1.84367066e-02,2.65525747e-02,,1.84367066e-02,7.74044800e+01
1.84377066e-02,4.40781250e+00,1.51125000e-02,8.95312500e-03,3.24218750e-03,2.25000000e-01,6.01617188e+00,,1.84377066e-02,2.65536457e-02,,1.84377066e-02,7.64709167e+01
1.84387066e-02,4.41640625e+00,1.52546875e-02,8.87500000e-03,3.32031250e-03,2.20312500e-01,6.01617188e+00,,1.84387066e-02,2.65547149e-02,,1.84387066e-02,7.55377197e+01
1.84397066e-02,4.41406250e+00,1.53562500e-02,8.90625000e-03,3.29687500e-03,2.17968750e-01,6.01617188e+00,,1.84397066e-02,2.65557934e-02,,1.84397066e-02,7.57322388e+01
1.84407066e-02,4.41953125e+00,1.54171875e-02,8.90625000e-03,3.29687500e-03,2.19531250e-01,6.01628906e+00,,1.84407066e-02,2.65568774e-02,,1.84407066e-02,7.51212158e+01
1.84417066e-02,4.42187500e+00,1.56000000e-02,8.95312500e-03,3.32031250e-03,2.14062500e-01,6.01757812e+00,,1.84417066e-02,2.65579689e-02,,1.84417066e-02,7.48322754e+01
1.84427066e-02,4.41562500e+00,1.57015625e-02,8.90625000e-03,3.29687500e-03,2.12500000e-01,6.01769531e+00,,1.84427066e-02,2.65590716e-02,,1.84427066e-02,7.54292908e+01
1.84437066e-02,4.40078125e+00,1.55187500e-02,8.82812500e-03,3.20312500e-03,2.15625000e-01,6.01734375e+00,,1.84437066e-02,2.65601706e-02,,1.84437066e-02,7.69125977e+01
1.84447066e-02,4.38593750e+00,1.50312500e-02,8.71875000e-03,3.04687500e-03,2.15625000e-01,6.01652344e+00,,1.84447066e-02,2.65612472e-02,,1.84447066e-02,7.83963623e+01
1.84457066e-02,4.39531250e+00,1.50109375e-02,8.93750000e-03,3.05468750e-03,2.10937500e-01,6.01628906e+00,,1.84457066e-02,2.65623052e-02,,1.84457066e-02,7.73830566e+01
1.84467066e-02,4.40312500e+00,1.49703125e-02,9.31250000e-03,3.07031250e-03,2.15625000e-01,6.01675781e+00,,1.84467066e-02,2.65633594e-02,,1.84467066e-02,7.65292969e+01
1.84477066e-02,4.39921875e+00,1.48687500e-02,9.28125000e-03,3.05468750e-03,2.16406250e-01,6.01675781e+00,,1.84477066e-02,2.65644118e-02,,1.84477066e-02,7.68827515e+01
1.84487066e-02,4.39296875e+00,1.46250000e-02,8.90625000e-03,3.04687500e-03,2.10156250e-01,6.01699219e+00,,1.84487066e-02,2.65654512e-02,,1.84487066e-02,7.74788818e+01
1.84497066e-02,4.38906250e+00,1.45234375e-02,8.64062500e-03,3.00000000e-03,2.10937500e-01,6.01675781e+00,,1.84497066e-02,2.65664775e-02,,1.84497066e-02,7.78350525e+01
1.84507066e-02,4.38203125e+00,1.44421875e-02,8.67187500e-03,2.96093750e-03,2.10156250e-01,6.01617188e+00,,1.84507066e-02,2.65674982e-02,,1.84507066e-02,7.85140381e+01
1.84517066e-02,4.37656250e+00,1.45234375e-02,8.98437500e-03,2.97656250e-03,2.03125000e-01,6.01570312e+00,,1.84517066e-02,2.65685190e-02,,1.84517066e-02,7.90310669e+01
1.84527066e-02,4.37109375e+00,1.44421875e-02,8.90625000e-03,2.95312500e-03,1.97656250e-01,6.01570312e+00,,1.84527066e-02,2.65695397e-02,,1.84527066e-02,7.95474243e+01
1.84537066e-02,4.37265625e+00,1.46656250e-02,8.37500000e-03,3.00000000e-03,1.99218750e-01,6.01675781e+00,,1.84537066e-02,2.65705641e-02,,1.84537066e-02,7.93405762e+01
1.84547066e-02,4.38437500e+00,1.51734375e-02,7.92187500e-03,3.14843750e-03,2.03125000e-01,6.01992188e+00,,1.84547066e-02,2.65716147e-02,,1.84547066e-02,7.80892334e+01
1.84557066e-02,4.38593750e+00,1.52140625e-02,8.07812500e-03,3.17968750e-03,1.99218750e-01,6.02179688e+00,,1.84557066e-02,2.65726857e-02,,1.84557066e-02,7.78857422e+01
1.84567066e-02,4.38046875e+00,1.51125000e-02,8.59375000e-03,3.14062500e-03,1.99218750e-01,6.01992188e+00,,1.84567066e-02,2.65737530e-02,,1.84567066e-02,7.84053345e+01
1.84577066e-02,4.37500000e+00,1.50718750e-02,8.76562500e-03,3.12500000e-03,2.04687500e-01,6.01851563e+00,,1.84577066e-02,2.65748166e-02,,1.84577066e-02,7.89231262e+01
1.84587066e-02,4.37968750e+00,1.48281250e-02,8.23437500e-03,3.10937500e-03,2.08593750e-01,6.01875000e+00,,1.84587066e-02,2.65758708e-02,,1.84587066e-02,7.83948364e+01
1.84597066e-02,4.38750000e+00,1.48281250e-02,7.96875000e-03,3.12500000e-03,2.14062500e-01,6.01957031e+00,,1.84597066e-02,2.65769139e-02,,1.84597066e-02,7.75465088e+01
1.84607066e-02,4.38750000e+00,1.47671875e-02,8.39062500e-03,3.12500000e-03,2.19531250e-01,6.02039063e+00,,1.84607066e-02,2.65779551e-02,,1.84607066e-02,7.75031738e+01
1.84617066e-02,4.38593750e+00,1.48687500e-02,8.93750000e-03,3.07031250e-03,2.21875000e-01,6.01898438e+00,,1.84617066e-02,2.65789982e-02,,1.84617066e-02,7.76183472e+01
1.84627066e-02,4.38906250e+00,1.51125000e-02,8.85937500e-03,3.10937500e-03,2.19531250e-01,6.01757812e+00,,1.84627066e-02,2.65800525e-02,,1.84627066e-02,7.72489929e+01
1.84637066e-02,4.38671875e+00,1.51734375e-02,8.31250000e-03,3.08593750e-03,2.20312500e-01,6.01816406e+00,,1.84637066e-02,2.65811197e-02,,1.84637066e-02,7.74450989e+01
1.84647066e-02,4.39140625e+00,1.51734375e-02,7.92187500e-03,3.03125000e-03,2.25000000e-01,6.01734375e+00,,1.84647066e-02,2.65821870e-02,,1.84647066e-02,7.69188232e+01
1.84657066e-02,4.38359375e+00,1.47468750e-02,8.23437500e-03,2.90625000e-03,2.28906250e-01,6.01511719e+00,,1.84657066e-02,2.65832394e-02,,1.84657066e-02,7.76814575e+01
1.84667066e-02,4.38437500e+00,1.46250000e-02,8.85937500e-03,2.84375000e-03,2.36718750e-01,6.01570312e+00,,1.84667066e-02,2.65842751e-02,,1.84667066e-02,7.75555420e+01
1.84677066e-02,4.38359375e+00,1.45234375e-02,8.64062500e-03,2.85937500e-03,2.35156250e-01,6.01628906e+00,,1.84677066e-02,2.65853014e-02,,1.84677066e-02,7.75897217e+01
1.84687066e-02,4.37421875e+00,1.45234375e-02,8.03125000e-03,2.85937500e-03,2.34375000e-01,6.01699219e+00,,1.84687066e-02,2.65863240e-02,,1.84687066e-02,7.85120239e+01
1.84697066e-02,4.37421875e+00,1.43203125e-02,7.85937500e-03,2.82812500e-03,2.32812500e-01,6.01675781e+00,,1.84697066e-02,2.65873410e-02,,1.84697066e-02,7.84699097e+01
1.84707066e-02,4.37031250e+00,1.41781250e-02,8.42187500e-03,2.82812500e-03,2.31250000e-01,6.01675781e+00,,1.84707066e-02,2.65883449e-02,,1.84707066e-02,7.88294678e+01
1.84717066e-02,4.36875000e+00,1.42390625e-02,8.76562500e-03,2.80468750e-03,2.31250000e-01,6.01652344e+00,,1.84717066e-02,2.65893452e-02,,1.84717066e-02,7.89450073e+01
1.84727066e-02,4.37031250e+00,1.46250000e-02,8.59375000e-03,2.88281250e-03,2.31250000e-01,6.01570312e+00,,1.84727066e-02,2.65903622e-02,,1.84727066e-02,7.87379761e+01
1.84737066e-02,4.37109375e+00,1.48281250e-02,8.12500000e-03,2.93750000e-03,2.19531250e-01,6.01535156e+00,,1.84737066e-02,2.65913997e-02,,1.84737066e-02,7.86130981e+01
1.84747066e-02,4.37031250e+00,1.47671875e-02,8.12500000e-03,2.85937500e-03,2.16406250e-01,6.01429688e+00,,1.84747066e-02,2.65924409e-02,,1.84747066e-02,7.86505737e+01
1.84757066e-02,4.38281250e+00,1.48281250e-02,8.56250000e-03,2.92187500e-03,2.20312500e-01,6.01570312e+00,,1.84757066e-02,2.65934821e-02,,1.84757066e-02,7.73176575e+01
1.84767066e-02,4.39375000e+00,1.51531250e-02,8.95312500e-03,3.03125000e-03,2.20312500e-01,6.01734375e+00,,1.84767066e-02,2.65945364e-02,,1.84767066e-02,7.61436157e+01
1.84777066e-02,4.39140625e+00,1.53562500e-02,8.87500000e-03,3.08593750e-03,2.14062500e-01,6.01652344e+00,,1.84777066e-02,2.65956111e-02,,1.84777066e-02,7.63380127e+01
1.84787066e-02,4.38984375e+00,1.52750000e-02,8.18750000e-03,3.07031250e-03,2.04687500e-01,6.01628906e+00,,1.84787066e-02,2.65966896e-02,,1.84787066e-02,7.64538574e+01
1.84797066e-02,4.38203125e+00,1.52140625e-02,7.96875000e-03,3.07031250e-03,1.99218750e-01,6.01617188e+00,,1.84797066e-02,2.65977625e-02,,1.84797066e-02,7.72164917e+01
1.84807066e-02,4.38593750e+00,1.53156250e-02,8.34375000e-03,3.14843750e-03,1.97656250e-01,6.01570312e+00,,1.84807066e-02,2.65988372e-02,,1.84807066e-02,7.67705688e+01
1.84817066e-02,4.38984375e+00,1.54578125e-02,8.71875000e-03,3.16406250e-03,2.03125000e-01,6.01511719e+00,,1.84817066e-02,2.65999213e-02,,1.84817066e-02,7.63226318e+01
1.84827066e-02,4.39531250e+00,1.56000000e-02,8.59375000e-03,3.16406250e-03,2.04687500e-01,6.01558594e+00,,1.84827066e-02,2.66010147e-02,,1.84827066e-02,7.57129517e+01
1.84837066e-02,4.38593750e+00,1.54984375e-02,8.31250000e-03,3.05468750e-03,2.04687500e-01,6.01558594e+00,,1.84837066e-02,2.66021099e-02,,1.84837066e-02,7.66346436e+01
1.84847066e-02,4.37968750e+00,1.50718750e-02,8.12500000e-03,2.97656250e-03,2.04687500e-01,6.01453125e+00,,1.84847066e-02,2.66031865e-02,,1.84847066e-02,7.72354126e+01
1.84857066e-02,4.37812500e+00,1.49296875e-02,8.40625000e-03,2.89843750e-03,2.08593750e-01,6.01347656e+00,,1.84857066e-02,2.66042408e-02,,1.84857066e-02,7.73526611e+01
1.84867066e-02,4.36562500e+00,1.47265625e-02,8.76562500e-03,2.78906250e-03,2.12500000e-01,6.01195313e+00,,1.84867066e-02,2.66052838e-02,,1.84867066e-02,7.85957947e+01
1.84877066e-02,4.36484375e+00,1.48687500e-02,8.50000000e-03,2.82812500e-03,2.20312500e-01,6.01136719e+00,,1.84877066e-02,2.66063251e-02,,1.84877066e-02,7.86306152e+01
1.84887066e-02,4.36171875e+00,1.48281250e-02,7.89062500e-03,2.84375000e-03,2.20312500e-01,6.01148438e+00,,1.84887066e-02,2.66073700e-02,,1.84887066e-02,7.89093933e+01
1.84897066e-02,4.36171875e+00,1.50109375e-02,7.75000000e-03,2.86718750e-03,2.21875000e-01,6.01207031e+00,,1.84897066e-02,2.66084224e-02,,1.84897066e-02,7.88679504e+01
1.84907066e-02,4.36484375e+00,1.52750000e-02,8.15625000e-03,2.89843750e-03,2.20312500e-01,6.01312500e+00,,1.84907066e-02,2.66094878e-02,,1.84907066e-02,7.85036011e+01
1.84917066e-02,4.36171875e+00,1.50312500e-02,8.56250000e-03,2.89843750e-03,2.20312500e-01,6.01476563e+00,,1.84917066e-02,2.66105551e-02,,1.84917066e-02,7.87814636e+01
1.84927066e-02,4.36484375e+00,1.49296875e-02,8.37500000e-03,2.90625000e-03,2.17968750e-01,6.01558594e+00,,1.84927066e-02,2.66116112e-02,,1.84927066e-02,7.84144287e+01
1.84937066e-02,4.36718750e+00,1.48281250e-02,7.92187500e-03,2.96093750e-03,2.19531250e-01,6.01535156e+00,,1.84937066e-02,2.66126581e-02,,1.84937066e-02,7.81295776e+01
1.84947066e-02,4.36875000e+00,1.47671875e-02,7.92187500e-03,3.04687500e-03,2.17968750e-01,6.01476563e+00,,1.84947066e-02,2.66136993e-02,,1.84947066e-02,7.79265137e+01
1.84957066e-02,4.36484375e+00,1.49093750e-02,8.23437500e-03,3.12500000e-03,2.16406250e-01,6.01453125e+00,,1.84957066e-02,2.66147442e-02,,1.84957066e-02,7.82864380e+01
1.84967066e-02,4.36718750e+00,1.53156250e-02,8.42187500e-03,3.25781250e-03,2.17968750e-01,6.01675781e+00,,1.84967066e-02,2.66158078e-02,,1.84967066e-02,7.80006104e+01
1.84977066e-02,4.36875000e+00,1.53968750e-02,8.26562500e-03,3.29687500e-03,2.16406250e-01,6.01875000e+00,,1.84977066e-02,2.66168900e-02,,1.84977066e-02,7.77953491e+01
1.84987066e-02,4.36328125e+00,1.52140625e-02,8.10937500e-03,3.17968750e-03,2.16406250e-01,6.01839844e+00,,1.84987066e-02,2.66179685e-02,,1.84987066e-02,7.83157349e+01
1.84997066e-02,4.36718750e+00,1.52546875e-02,8.15625000e-03,3.10937500e-03,2.16406250e-01,6.01675781e+00,,1.84997066e-02,2.66190413e-02,,1.84997066e-02,7.78698730e+01
1.85007066e-02,4.37265625e+00,1.52750000e-02,8.31250000e-03,3.05468750e-03,2.14062500e-01,6.01570312e+00,,1.85007066e-02,2.66201142e-02,,1.85007066e-02,7.72624512e+01
1.85017066e-02,4.36875000e+00,1.49703125e-02,8.59375000e-03,2.96093750e-03,2.12500000e-01,6.01617188e+00,,1.85017066e-02,2.66211797e-02,,1.85017066e-02,7.76203613e+01
1.85027066e-02,4.36171875e+00,1.47875000e-02,8.31250000e-03,2.93750000e-03,2.15625000e-01,6.01628906e+00,,1.85027066e-02,2.66222283e-02,,1.85027066e-02,7.83004456e+01
1.85037066e-02,4.35546875e+00,1.48281250e-02,7.93750000e-03,2.97656250e-03,2.19531250e-01,6.01593750e+00,,1.85037066e-02,2.66232714e-02,,1.85037066e-02,7.89016724e+01
1.85047066e-02,4.36093750e+00,1.49093750e-02,8.26562500e-03,3.03125000e-03,2.25000000e-01,6.01628906e+00,,1.85047066e-02,2.66243182e-02,,1.85047066e-02,7.82949829e+01
