Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.19611155e-02,4.95312500e-01,-5.04765625e-02,6.25000000e-05,4.75781250e-03,,2.19611155e-02,2.70679116e-01,,2.19611155e-02,5.67784668e+02
2.19621155e-02,4.85937500e-01,-5.03343750e-02,5.31250000e-04,4.74218750e-03,,2.19621155e-02,2.70675570e-01,,2.19621155e-02,5.68749634e+02
2.19631155e-02,4.85156250e-01,-5.02328125e-02,4.68750000e-04,4.66406250e-03,,2.19631155e-02,2.70672023e-01,,2.19631155e-02,5.68827454e+02
2.19641155e-02,4.83593750e-01,-5.05375000e-02,-2.18750000e-04,4.59375000e-03,,2.19641155e-02,2.70668477e-01,,2.19641155e-02,5.68987854e+02
2.19651155e-02,4.83593750e-01,-5.00906250e-02,-9.68750000e-04,4.62500000e-03,,2.19651155e-02,2.70664960e-01,,2.19651155e-02,5.68991028e+02
2.19661155e-02,4.85937500e-01,-4.99890625e-02,-1.12500000e-03,4.63281250e-03,,2.19661155e-02,2.70661414e-01,,2.19661155e-02,5.68755005e+02
2.19671155e-02,4.78125000e-01,-5.00906250e-02,3.75000000e-04,4.63281250e-03,,2.19671155e-02,2.70657897e-01,,2.19671155e-02,5.69562378e+02
2.19681155e-02,4.70312500e-01,-5.01515625e-02,6.56250000e-04,4.70312500e-03,,2.19681155e-02,2.70654380e-01,,2.19681155e-02,5.70365051e+02
2.19691155e-02,4.67187500e-01,-4.96437500e-02,-4.68750000e-04,4.83593750e-03,,2.19691155e-02,2.70650864e-01,,2.19691155e-02,5.70686768e+02
2.19701155e-02,4.68750000e-01,-5.01312500e-02,-8.43750000e-04,4.85937500e-03,,2.19701155e-02,2.70647347e-01,,2.19701155e-02,5.70529114e+02
2.19711155e-02,4.70312500e-01,-5.01921875e-02,-3.12500000e-04,4.82031250e-03,,2.19711155e-02,2.70643830e-01,,2.19711155e-02,5.70371094e+02
2.19721155e-02,4.74218750e-01,-5.05375000e-02,-6.25000000e-05,4.81250000e-03,,2.19721155e-02,2.70640284e-01,,2.19721155e-02,5.69969360e+02
2.19731155e-02,4.71875000e-01,-5.02328125e-02,-1.56250000e-04,4.75781250e-03,,2.19731155e-02,2.70636737e-01,,2.19731155e-02,5.70211609e+02
2.19741155e-02,4.68750000e-01,-5.02937500e-02,-2.81250000e-04,4.81250000e-03,,2.19741155e-02,2.70633191e-01,,2.19741155e-02,5.70534912e+02
2.19751155e-02,4.70312500e-01,-5.06390625e-02,-1.56250000e-04,4.82031250e-03,,2.19751155e-02,2.70629644e-01,,2.19751155e-02,5.70374939e+02
2.19761155e-02,4.72656250e-01,-5.07203125e-02,-2.81250000e-04,4.81250000e-03,,2.19761155e-02,2.70626068e-01,,2.19761155e-02,5.70134521e+02
2.19771155e-02,4.79687500e-01,-5.08218750e-02,-9.06250000e-04,4.82031250e-03,,2.19771155e-02,2.70622492e-01,,2.19771155e-02,5.69412781e+02
2.19781155e-02,4.96875000e-01,-5.07812500e-02,-6.87500000e-04,4.85156250e-03,,2.19781155e-02,2.70618916e-01,,2.19781155e-02,5.67645142e+02
2.19791155e-02,5.02343750e-01,-5.09234375e-02,4.68750000e-04,4.76562500e-03,,2.19791155e-02,2.70615339e-01,,2.19791155e-02,5.67081909e+02
2.19801155e-02,4.94531250e-01,-5.05375000e-02,2.81250000e-04,4.67187500e-03,,2.19801155e-02,2.70611763e-01,,2.19801155e-02,5.67885315e+02
2.19811155e-02,4.92968750e-01,-5.04968750e-02,-4.68750000e-04,4.74218750e-03,,2.19811155e-02,2.70608217e-01,,2.19811155e-02,5.68046936e+02
2.19821155e-02,4.95312500e-01,-5.08421875e-02,-3.12500000e-04,4.76562500e-03,,2.19821155e-02,2.70604640e-01,,2.19821155e-02,5.67807373e+02
2.19831155e-02,4.91406250e-01,-5.08421875e-02,-2.81250000e-04,4.74218750e-03,,2.19831155e-02,2.70601064e-01,,2.19831155e-02,5.68211670e+02
2.19841155e-02,4.89062500e-01,-5.07406250e-02,-6.87500000e-04,4.71875000e-03,,2.19841155e-02,2.70597488e-01,,2.19841155e-02,5.68455872e+02
2.19851155e-02,4.92968750e-01,-5.03750000e-02,-2.18750000e-04,4.67187500e-03,,2.19851155e-02,2.70593941e-01,,2.19851155e-02,5.68055542e+02
2.19861155e-02,4.92968750e-01,-5.03750000e-02,2.18750000e-04,4.70312500e-03,,2.19861155e-02,2.70590395e-01,,2.19861155e-02,5.68055542e+02
2.19871155e-02,4.99218750e-01,-4.98875000e-02,-8.12500000e-04,4.68750000e-03,,2.19871155e-02,2.70586878e-01,,2.19871155e-02,5.67412842e+02
2.19881155e-02,4.89843750e-01,-5.01312500e-02,-5.93750000e-04,4.60937500e-03,,2.19881155e-02,2.70583332e-01,,2.19881155e-02,5.68383057e+02
2.19891155e-02,4.67187500e-01,-4.98875000e-02,2.81250000e-04,4.67187500e-03,,2.19891155e-02,2.70579815e-01,,2.19891155e-02,5.70719604e+02
2.19901155e-02,4.59375000e-01,-5.01921875e-02,6.25000000e-05,4.92968750e-03,,2.19901155e-02,2.70576298e-01,,2.19901155e-02,5.71524048e+02
2.19911155e-02,4.63281250e-01,-4.97656250e-02,-5.31250000e-04,5.07812500e-03,,2.19911155e-02,2.70572782e-01,,2.19911155e-02,5.71122620e+02
2.19921155e-02,4.66406250e-01,-4.98468750e-02,-7.50000000e-04,5.06250000e-03,,2.19921155e-02,2.70569265e-01,,2.19921155e-02,5.70803772e+02
2.19931155e-02,4.59375000e-01,-4.97453125e-02,-6.25000000e-05,4.98437500e-03,,2.19931155e-02,2.70565748e-01,,2.19931155e-02,5.71530884e+02
2.19941155e-02,4.55468750e-01,-5.01921875e-02,9.37500000e-05,4.95312500e-03,,2.19941155e-02,2.70562232e-01,,2.19941155e-02,5.71933411e+02
2.19951155e-02,4.59375000e-01,-5.01312500e-02,-6.56250000e-04,5.04687500e-03,,2.19951155e-02,2.70558715e-01,,2.19951155e-02,5.71532227e+02
2.19961155e-02,4.57031250e-01,-5.07203125e-02,-9.68750000e-04,5.08593750e-03,,2.19961155e-02,2.70555139e-01,,2.19961155e-02,5.71778198e+02
2.19971155e-02,4.48437500e-01,-5.07406250e-02,-9.37500000e-05,5.04687500e-03,,2.19971155e-02,2.70551562e-01,,2.19971155e-02,5.72666992e+02
2.19981155e-02,4.55468750e-01,-5.04359375e-02,4.68750000e-04,4.96875000e-03,,2.19981155e-02,2.70548016e-01,,2.19981155e-02,5.71941040e+02
2.19991155e-02,4.78125000e-01,-5.01921875e-02,-9.37500000e-05,4.98437500e-03,,2.19991155e-02,2.70544469e-01,,2.19991155e-02,5.69604370e+02
2.20001155e-02,4.85937500e-01,-5.03953125e-02,-7.50000000e-04,4.94531250e-03,,2.20001155e-02,2.70540923e-01,,2.20001155e-02,5.68801270e+02
2.20011155e-02,4.85156250e-01,-5.08218750e-02,-6.56250000e-04,4.78125000e-03,,2.20011155e-02,2.70537376e-01,,2.20011155e-02,5.68885498e+02
2.20021155e-02,4.87500000e-01,-5.10250000e-02,-7.50000000e-04,4.85937500e-03,,2.20021155e-02,2.70533770e-01,,2.20021155e-02,5.68647583e+02
2.20031155e-02,4.82031250e-01,-5.08828125e-02,-9.37500000e-05,4.95312500e-03,,2.20031155e-02,2.70530194e-01,,2.20031155e-02,5.69213623e+02
2.20041155e-02,4.78125000e-01,-5.13093750e-02,1.56250000e-04,5.02343750e-03,,2.20041155e-02,2.70526588e-01,,2.20041155e-02,5.69616150e+02
2.20051155e-02,4.76562500e-01,-5.05781250e-02,-6.87500000e-04,4.99218750e-03,,2.20051155e-02,2.70523012e-01,,2.20051155e-02,5.69778748e+02
2.20061155e-02,4.71875000e-01,-5.04968750e-02,-8.12500000e-04,4.91406250e-03,,2.20061155e-02,2.70519435e-01,,2.20061155e-02,5.70265930e+02
2.20071155e-02,4.67187500e-01,-5.00093750e-02,-4.68750000e-04,4.85156250e-03,,2.20071155e-02,2.70515919e-01,,2.20071155e-02,5.70752563e+02
2.20081155e-02,4.74218750e-01,-5.04359375e-02,-2.81250000e-04,4.85156250e-03,,2.20081155e-02,2.70512372e-01,,2.20081155e-02,5.70029663e+02
2.20091155e-02,4.71875000e-01,-5.01312500e-02,-6.56250000e-04,4.92968750e-03,,2.20091155e-02,2.70508826e-01,,2.20091155e-02,5.70273804e+02
2.20101155e-02,4.63281250e-01,-5.01312500e-02,-9.68750000e-04,4.96875000e-03,,2.20101155e-02,2.70505309e-01,,2.20101155e-02,5.71164062e+02
2.20111155e-02,4.63281250e-01,-5.03750000e-02,0.00000000e+00,5.00781250e-03,,2.20111155e-02,2.70501763e-01,,2.20111155e-02,5.71166687e+02
2.20121155e-02,4.59375000e-01,-5.09234375e-02,3.12500000e-04,4.94531250e-03,,2.20121155e-02,2.70498186e-01,,2.20121155e-02,5.71568604e+02
2.20131155e-02,4.55468750e-01,-5.06796875e-02,-3.75000000e-04,4.85937500e-03,,2.20131155e-02,2.70494610e-01,,2.20131155e-02,5.71971375e+02
2.20141155e-02,4.53125000e-01,-5.08828125e-02,-9.06250000e-04,4.89843750e-03,,2.20141155e-02,2.70491034e-01,,2.20141155e-02,5.72216431e+02
2.20151155e-02,4.51562500e-01,-5.09843750e-02,-4.37500000e-04,4.94531250e-03,,2.20151155e-02,2.70487458e-01,,2.20151155e-02,5.72381042e+02
2.20161155e-02,4.57031250e-01,-5.13296875e-02,6.25000000e-05,4.94531250e-03,,2.20161155e-02,2.70483851e-01,,2.20161155e-02,5.71818237e+02
2.20171155e-02,4.63281250e-01,-5.16546875e-02,0.00000000e+00,4.96875000e-03,,2.20171155e-02,2.70480216e-01,,2.20171155e-02,5.71173828e+02
2.20181155e-02,4.59375000e-01,-5.18984375e-02,-3.75000000e-04,4.99218750e-03,,2.20181155e-02,2.70476580e-01,,2.20181155e-02,5.71577515e+02
2.20191155e-02,4.57812500e-01,-5.16546875e-02,-6.87500000e-04,5.00781250e-03,,2.20191155e-02,2.70472944e-01,,2.20191155e-02,5.71741394e+02
2.20201155e-02,4.74218750e-01,-5.16140625e-02,-8.43750000e-04,5.02343750e-03,,2.20201155e-02,2.70469308e-01,,2.20201155e-02,5.70054077e+02
2.20211155e-02,4.81250000e-01,-5.14109375e-02,0.00000000e+00,4.92968750e-03,,2.20211155e-02,2.70465672e-01,,2.20211155e-02,5.69331421e+02
2.20221155e-02,4.83593750e-01,-5.15531250e-02,3.75000000e-04,4.83593750e-03,,2.20221155e-02,2.70462036e-01,,2.20221155e-02,5.69088806e+02
2.20231155e-02,4.85937500e-01,-5.10250000e-02,-3.12500000e-04,4.89062500e-03,,2.20231155e-02,2.70458430e-01,,2.20231155e-02,5.68847046e+02
2.20241155e-02,4.81250000e-01,-5.10859375e-02,-4.68750000e-04,4.91406250e-03,,2.20241155e-02,2.70454854e-01,,2.20241155e-02,5.69332336e+02
2.20251155e-02,4.70312500e-01,-5.07812500e-02,-2.81250000e-04,4.94531250e-03,,2.20251155e-02,2.70451248e-01,,2.20251155e-02,5.70461914e+02
2.20261155e-02,4.62500000e-01,-5.13703125e-02,-3.12500000e-04,5.00781250e-03,,2.20261155e-02,2.70447671e-01,,2.20261155e-02,5.71268921e+02
2.20271155e-02,4.63281250e-01,-5.04968750e-02,-1.06250000e-03,5.03906250e-03,,2.20271155e-02,2.70444065e-01,,2.20271155e-02,5.71192078e+02
2.20281155e-02,4.63281250e-01,-5.04359375e-02,-1.12500000e-03,4.94531250e-03,,2.20281155e-02,2.70440519e-01,,2.20281155e-02,5.71197815e+02
2.20291155e-02,4.63281250e-01,-5.02937500e-02,-1.56250000e-04,4.91406250e-03,,2.20291155e-02,2.70436972e-01,,2.20291155e-02,5.71201233e+02
2.20301155e-02,4.57031250e-01,-5.03953125e-02,-1.56250000e-04,4.89062500e-03,,2.20301155e-02,2.70433426e-01,,2.20301155e-02,5.71846313e+02
2.20311155e-02,4.47656250e-01,-5.02328125e-02,-1.06250000e-03,4.89062500e-03,,2.20311155e-02,2.70429879e-01,,2.20311155e-02,5.72816040e+02
2.20321155e-02,4.51562500e-01,-5.01921875e-02,-1.65625000e-03,4.96875000e-03,,2.20321155e-02,2.70426363e-01,,2.20321155e-02,5.72420532e+02
2.20331155e-02,4.57812500e-01,-5.02937500e-02,-1.03125000e-03,5.00781250e-03,,2.20331155e-02,2.70422816e-01,,2.20331155e-02,5.71783386e+02
2.20341155e-02,4.57812500e-01,-5.01312500e-02,1.56250000e-04,4.94531250e-03,,2.20341155e-02,2.70419270e-01,,2.20341155e-02,5.71785706e+02
2.20351155e-02,4.64843750e-01,-5.02328125e-02,5.93750000e-04,4.95312500e-03,,2.20351155e-02,2.70415723e-01,,2.20351155e-02,5.71058777e+02
2.20361155e-02,4.74218750e-01,-5.03750000e-02,-3.75000000e-04,4.96875000e-03,,2.20361155e-02,2.70412177e-01,,2.20361155e-02,5.70091736e+02
2.20371155e-02,4.74218750e-01,-5.04765625e-02,-1.59375000e-03,4.96875000e-03,,2.20371155e-02,2.70408630e-01,,2.20371155e-02,5.70096924e+02
2.20381155e-02,4.70312500e-01,-5.09640625e-02,-1.37500000e-03,4.98437500e-03,,2.20381155e-02,2.70405054e-01,,2.20381155e-02,5.70507507e+02
2.20391155e-02,4.66406250e-01,-5.07406250e-02,1.56250000e-04,4.94531250e-03,,2.20391155e-02,2.70401478e-01,,2.20391155e-02,5.70913452e+02
2.20401155e-02,4.74218750e-01,-5.11265625e-02,1.18750000e-03,4.85937500e-03,,2.20401155e-02,2.70397902e-01,,2.20401155e-02,5.70104492e+02
2.20411155e-02,4.89062500e-01,-5.05781250e-02,-1.56250000e-04,4.78125000e-03,,2.20411155e-02,2.70394325e-01,,2.20411155e-02,5.68571472e+02
2.20421155e-02,4.89062500e-01,-5.10250000e-02,-1.18750000e-03,4.63281250e-03,,2.20421155e-02,2.70390749e-01,,2.20421155e-02,5.68575012e+02
2.20431155e-02,4.79687500e-01,-5.08218750e-02,-8.43750000e-04,4.57812500e-03,,2.20431155e-02,2.70387143e-01,,2.20431155e-02,5.69546936e+02
2.20441155e-02,4.85937500e-01,-5.14515625e-02,-9.37500000e-05,4.60937500e-03,,2.20441155e-02,2.70383537e-01,,2.20441155e-02,5.68905029e+02
2.20451155e-02,4.94531250e-01,-5.08828125e-02,-2.18750000e-04,4.66406250e-03,,2.20451155e-02,2.70379931e-01,,2.20451155e-02,5.68019897e+02
2.20461155e-02,4.91406250e-01,-5.14109375e-02,-4.37500000e-04,4.68750000e-03,,2.20461155e-02,2.70376325e-01,,2.20461155e-02,5.68343811e+02
2.20471155e-02,4.87500000e-01,-5.15531250e-02,-3.12500000e-04,4.75781250e-03,,2.20471155e-02,2.70372719e-01,,2.20471155e-02,5.68748535e+02
2.20481155e-02,4.85937500e-01,-5.15734375e-02,-3.75000000e-04,4.74218750e-03,,2.20481155e-02,2.70369083e-01,,2.20481155e-02,5.68911377e+02
2.20491155e-02,4.83593750e-01,-5.08828125e-02,-4.68750000e-04,4.70312500e-03,,2.20491155e-02,2.70365477e-01,,2.20491155e-02,5.69155273e+02
2.20501155e-02,4.79687500e-01,-5.11265625e-02,6.25000000e-05,4.70312500e-03,,2.20501155e-02,2.70361871e-01,,2.20501155e-02,5.69559082e+02
2.20511155e-02,4.66406250e-01,-5.14718750e-02,2.81250000e-04,4.67187500e-03,,2.20511155e-02,2.70358264e-01,,2.20511155e-02,5.70927368e+02
2.20521155e-02,4.55468750e-01,-5.15125000e-02,-9.37500000e-05,4.70312500e-03,,2.20521155e-02,2.70354658e-01,,2.20521155e-02,5.72054382e+02
2.20531155e-02,4.57031250e-01,-5.16546875e-02,-3.75000000e-04,4.82031250e-03,,2.20531155e-02,2.70351022e-01,,2.20531155e-02,5.71894592e+02
2.20541155e-02,4.48437500e-01,-5.12687500e-02,-3.75000000e-04,4.85156250e-03,,2.20541155e-02,2.70347387e-01,,2.20541155e-02,5.72782532e+02
2.20551155e-02,4.46093750e-01,-5.16953125e-02,-2.18750000e-04,4.76562500e-03,,2.20551155e-02,2.70343781e-01,,2.20551155e-02,5.73025696e+02
2.20561155e-02,4.43750000e-01,-5.16140625e-02,-2.81250000e-04,4.76562500e-03,,2.20561155e-02,2.70340115e-01,,2.20561155e-02,5.73268677e+02
2.20571155e-02,4.40625000e-01,-5.15734375e-02,-3.75000000e-04,4.71875000e-03,,2.20571155e-02,2.70336479e-01,,2.20571155e-02,5.73592590e+02
2.20581155e-02,4.35156250e-01,-5.20000000e-02,0.00000000e+00,4.76562500e-03,,2.20581155e-02,2.70332843e-01,,2.20581155e-02,5.74157410e+02
2.20591155e-02,4.28906250e-01,-5.18171875e-02,-2.18750000e-04,4.82031250e-03,,2.20591155e-02,2.70329177e-01,,2.20591155e-02,5.74802246e+02
2.20601155e-02,4.19531250e-01,-5.21421875e-02,-1.56250000e-04,4.83593750e-03,,2.20601155e-02,2.70325541e-01,,2.20601155e-02,5.75769775e+02
2.20611155e-02,4.23437500e-01,-5.21015625e-02,6.56250000e-04,4.79687500e-03,,2.20611155e-02,2.70321876e-01,,2.20611155e-02,5.75365723e+02
2.20621155e-02,4.39062500e-01,-5.27921875e-02,7.50000000e-04,4.78125000e-03,,2.20621155e-02,2.70318180e-01,,2.20621155e-02,5.73751221e+02
2.20631155e-02,4.39062500e-01,-5.21828125e-02,-5.93750000e-04,4.71875000e-03,,2.20631155e-02,2.70314485e-01,,2.20631155e-02,5.73750793e+02
2.20641155e-02,4.42187500e-01,-5.22031250e-02,-1.03125000e-03,4.55468750e-03,,2.20641155e-02,2.70310819e-01,,2.20641155e-02,5.73432922e+02
2.20651155e-02,4.42187500e-01,-5.17968750e-02,5.31250000e-04,4.59375000e-03,,2.20651155e-02,2.70307153e-01,,2.20651155e-02,5.73434204e+02
2.20661155e-02,4.40625000e-01,-5.25484375e-02,1.18750000e-03,4.66406250e-03,,2.20661155e-02,2.70303488e-01,,2.20661155e-02,5.73590820e+02
2.20671155e-02,4.44531250e-01,-5.18578125e-02,3.75000000e-04,4.66406250e-03,,2.20671155e-02,2.70299822e-01,,2.20671155e-02,5.73183960e+02
2.20681155e-02,4.39062500e-01,-5.20000000e-02,-5.00000000e-04,4.66406250e-03,,2.20681155e-02,2.70296156e-01,,2.20681155e-02,5.73748108e+02
2.20691155e-02,4.38281250e-01,-5.17156250e-02,-4.68750000e-04,4.67187500e-03,,2.20691155e-02,2.70292491e-01,,2.20691155e-02,5.73831177e+02
2.20701155e-02,4.39062500e-01,-5.17156250e-02,0.00000000e+00,4.68750000e-03,,2.20701155e-02,2.70288855e-01,,2.20701155e-02,5.73751892e+02
2.20711155e-02,4.34375000e-01,-5.17968750e-02,5.00000000e-04,4.70312500e-03,,2.20711155e-02,2.70285219e-01,,2.20711155e-02,5.74233826e+02
2.20721155e-02,4.32812500e-01,-5.18171875e-02,5.93750000e-04,4.68750000e-03,,2.20721155e-02,2.70281553e-01,,2.20721155e-02,5.74391968e+02
2.20731155e-02,4.27343750e-01,-5.20609375e-02,-3.12500000e-04,4.78125000e-03,,2.20731155e-02,2.70277917e-01,,2.20731155e-02,5.74955078e+02
2.20741155e-02,4.29687500e-01,-5.20609375e-02,-7.50000000e-04,5.00781250e-03,,2.20741155e-02,2.70274222e-01,,2.20741155e-02,5.74716248e+02
2.20751155e-02,4.34375000e-01,-5.21828125e-02,-9.37500000e-05,5.06250000e-03,,2.20751155e-02,2.70270556e-01,,2.20751155e-02,5.74235229e+02
2.20761155e-02,4.46093750e-01,-5.25484375e-02,1.03125000e-03,5.00781250e-03,,2.20761155e-02,2.70266861e-01,,2.20761155e-02,5.73024658e+02
2.20771155e-02,4.53906250e-01,-5.18578125e-02,6.87500000e-04,4.99218750e-03,,2.20771155e-02,2.70263195e-01,,2.20771155e-02,5.72214722e+02
2.20781155e-02,4.62500000e-01,-5.17968750e-02,-2.18750000e-04,4.94531250e-03,,2.20781155e-02,2.70259529e-01,,2.20781155e-02,5.71327515e+02
2.20791155e-02,4.64843750e-01,-5.19390625e-02,0.00000000e+00,4.92968750e-03,,2.20791155e-02,2.70255893e-01,,2.20791155e-02,5.71086426e+02
2.20801155e-02,4.67187500e-01,-5.29343750e-02,3.75000000e-04,4.89843750e-03,,2.20801155e-02,2.70252198e-01,,2.20801155e-02,5.70843872e+02
2.20811155e-02,4.63281250e-01,-5.23046875e-02,-6.25000000e-05,4.91406250e-03,,2.20811155e-02,2.70248502e-01,,2.20811155e-02,5.71245789e+02
2.20821155e-02,4.66406250e-01,-5.23453125e-02,-6.25000000e-05,4.89843750e-03,,2.20821155e-02,2.70244807e-01,,2.20821155e-02,5.70923889e+02
2.20831155e-02,4.75781250e-01,-5.21015625e-02,7.50000000e-04,4.89062500e-03,,2.20831155e-02,2.70241141e-01,,2.20831155e-02,5.69955627e+02
2.20841155e-02,4.76562500e-01,-5.23453125e-02,1.12500000e-03,4.75000000e-03,,2.20841155e-02,2.70237446e-01,,2.20841155e-02,5.69870117e+02
2.20851155e-02,4.72656250e-01,-5.17156250e-02,2.81250000e-04,4.63281250e-03,,2.20851155e-02,2.70233810e-01,,2.20851155e-02,5.70269043e+02
2.20861155e-02,4.60937500e-01,-5.20406250e-02,2.18750000e-04,4.70312500e-03,,2.20861155e-02,2.70230144e-01,,2.20861155e-02,5.71475830e+02
2.20871155e-02,4.59375000e-01,-5.23046875e-02,2.18750000e-04,4.76562500e-03,,2.20871155e-02,2.70226479e-01,,2.20871155e-02,5.71635742e+02
2.20881155e-02,4.62500000e-01,-5.21421875e-02,3.12500000e-04,4.76562500e-03,,2.20881155e-02,2.70222783e-01,,2.20881155e-02,5.71312195e+02
2.20891155e-02,4.62500000e-01,-5.19390625e-02,3.75000000e-04,4.72656250e-03,,2.20891155e-02,2.70219117e-01,,2.20891155e-02,5.71310364e+02
2.20901155e-02,4.59375000e-01,-5.14109375e-02,3.75000000e-04,4.71875000e-03,,2.20901155e-02,2.70215482e-01,,2.20901155e-02,5.71630493e+02
2.20911155e-02,4.53125000e-01,-5.12078125e-02,2.81250000e-04,4.68750000e-03,,2.20911155e-02,2.70211875e-01,,2.20911155e-02,5.72273132e+02
2.20921155e-02,4.47656250e-01,-5.13296875e-02,-2.81250000e-04,4.71875000e-03,,2.20921155e-02,2.70208269e-01,,2.20921155e-02,5.72836914e+02
2.20931155e-02,4.40625000e-01,-5.17156250e-02,-4.68750000e-04,4.83593750e-03,,2.20931155e-02,2.70204633e-01,,2.20931155e-02,5.73563843e+02
2.20941155e-02,4.31250000e-01,-5.22031250e-02,5.93750000e-04,4.95312500e-03,,2.20941155e-02,2.70200998e-01,,2.20941155e-02,5.74529968e+02
2.20951155e-02,4.39062500e-01,-5.15125000e-02,4.37500000e-04,5.00781250e-03,,2.20951155e-02,2.70197332e-01,,2.20951155e-02,5.73721802e+02
2.20961155e-02,4.43750000e-01,-5.11671875e-02,-3.75000000e-04,4.99218750e-03,,2.20961155e-02,2.70193696e-01,,2.20961155e-02,5.73238403e+02
2.20971155e-02,4.42187500e-01,-5.12687500e-02,-1.56250000e-04,4.98437500e-03,,2.20971155e-02,2.70190090e-01,,2.20971155e-02,5.73400879e+02
2.20981155e-02,4.40625000e-01,-5.18375000e-02,2.18750000e-04,4.99218750e-03,,2.20981155e-02,2.70186484e-01,,2.20981155e-02,5.73561890e+02
2.20991155e-02,4.29687500e-01,-5.17156250e-02,-6.56250000e-04,5.00781250e-03,,2.20991155e-02,2.70182848e-01,,2.20991155e-02,5.74690613e+02
2.21001155e-02,4.20312500e-01,-5.19593750e-02,-1.03125000e-03,4.92968750e-03,,2.21001155e-02,2.70179182e-01,,2.21001155e-02,5.75661560e+02
2.21011155e-02,4.28906250e-01,-5.24265625e-02,5.31250000e-04,4.74218750e-03,,2.21011155e-02,2.70175517e-01,,2.21011155e-02,5.74776855e+02
2.21021155e-02,4.38281250e-01,-5.28937500e-02,1.28125000e-03,4.68750000e-03,,2.21021155e-02,2.70171791e-01,,2.21021155e-02,5.73805542e+02
2.21031155e-02,4.46875000e-01,-5.27718750e-02,6.25000000e-05,4.68750000e-03,,2.21031155e-02,2.70168096e-01,,2.21031155e-02,5.72916077e+02
2.21041155e-02,4.57812500e-01,-5.26906250e-02,-9.68750000e-04,4.71875000e-03,,2.21041155e-02,2.70164371e-01,,2.21041155e-02,5.71790894e+02
2.21051155e-02,4.50000000e-01,-5.28328125e-02,-6.87500000e-04,4.57031250e-03,,2.21051155e-02,2.70160645e-01,,2.21051155e-02,5.72600708e+02
2.21061155e-02,4.43750000e-01,-5.25890625e-02,4.37500000e-04,4.39062500e-03,,2.21061155e-02,2.70156950e-01,,2.21061155e-02,5.73245667e+02
2.21071155e-02,4.43750000e-01,-5.23859375e-02,7.50000000e-04,4.47656250e-03,,2.21071155e-02,2.70153254e-01,,2.21071155e-02,5.73242493e+02
2.21081155e-02,4.42187500e-01,-5.22031250e-02,0.00000000e+00,4.51562500e-03,,2.21081155e-02,2.70149559e-01,,2.21081155e-02,5.73401611e+02
2.21091155e-02,4.40625000e-01,-5.25890625e-02,-6.87500000e-04,4.53125000e-03,,2.21091155e-02,2.70145893e-01,,2.21091155e-02,5.73564514e+02
2.21101155e-02,4.44531250e-01,-5.21828125e-02,-6.87500000e-04,4.51562500e-03,,2.21101155e-02,2.70142198e-01,,2.21101155e-02,5.73165466e+02
2.21111155e-02,4.42187500e-01,-5.16546875e-02,-1.56250000e-04,4.50000000e-03,,2.21111155e-02,2.70138532e-01,,2.21111155e-02,5.73409241e+02
2.21121155e-02,4.38281250e-01,-5.19390625e-02,1.18750000e-03,4.46093750e-03,,2.21121155e-02,2.70134896e-01,,2.21121155e-02,5.73809204e+02
2.21131155e-02,4.38281250e-01,-5.19796875e-02,6.87500000e-04,4.50000000e-03,,2.21131155e-02,2.70131230e-01,,2.21131155e-02,5.73804260e+02
2.21141155e-02,4.25781250e-01,-5.19390625e-02,-8.43750000e-04,4.48437500e-03,,2.21141155e-02,2.70127594e-01,,2.21141155e-02,5.75093384e+02
2.21151155e-02,4.14062500e-01,-5.20406250e-02,-7.50000000e-04,4.62500000e-03,,2.21151155e-02,2.70123929e-01,,2.21151155e-02,5.76305725e+02
2.21161155e-02,4.21875000e-01,-5.23453125e-02,1.56250000e-04,4.79687500e-03,,2.21161155e-02,2.70120263e-01,,2.21161155e-02,5.75501892e+02
2.21171155e-02,4.27343750e-01,-5.18578125e-02,-1.25000000e-04,4.81250000e-03,,2.21171155e-02,2.70116597e-01,,2.21171155e-02,5.74938049e+02
2.21181155e-02,4.32812500e-01,-5.17968750e-02,-7.50000000e-04,4.78125000e-03,,2.21181155e-02,2.70112932e-01,,2.21181155e-02,5.74376526e+02
