Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.91085483e-02,4.39648438e+01,2.81250000e-03,-2.65625000e-02,1.67743750e+01,,1.91085483e-02,-4.39620323e+01,,1.91085483e-02,-1.04166669e-04,,1.91085483e-02,-4.39914055e+01,,1.91085483e-02,1.89732143e-03
1.91089483e-02,4.46210938e+01,0.00000000e+00,-1.25000000e-02,1.67381250e+01,,1.91089483e-02,-4.46210938e+01,,1.91089483e-02,-0.00000000e+00,,1.91089483e-02,-4.46335945e+01,,1.91089483e-02,8.92857148e-04
1.91093483e-02,4.52617188e+01,6.25000000e-04,-2.34375000e-02,1.67331250e+01,,1.91093483e-02,-4.52610931e+01,,1.91093483e-02,-2.31481481e-05,,1.91093483e-02,-4.52851562e+01,,1.91093483e-02,1.67410716e-03
1.91097483e-02,4.59257813e+01,3.12500000e-04,-1.56250000e-02,1.67221875e+01,,1.91097483e-02,-4.59254684e+01,,1.91097483e-02,-1.15740741e-05,,1.91097483e-02,-4.59414062e+01,,1.91097483e-02,1.11607148e-03
1.91101483e-02,4.65703125e+01,2.81250000e-03,-9.37500000e-03,1.67178125e+01,,1.91101483e-02,-4.65675011e+01,,1.91101483e-02,-1.04166669e-04,,1.91101483e-02,-4.65796890e+01,,1.91101483e-02,6.69642875e-04
1.91105483e-02,4.72617188e+01,2.50000000e-03,-1.71875000e-02,1.67059375e+01,,1.91105483e-02,-4.72592201e+01,,1.91105483e-02,-9.25925924e-05,,1.91105483e-02,-4.72789078e+01,,1.91105483e-02,1.22767861e-03
1.91109483e-02,4.78789063e+01,4.37500000e-03,-3.12500000e-03,1.66937500e+01,,1.91109483e-02,-4.78745308e+01,,1.91109483e-02,-1.62037031e-04,,1.91109483e-02,-4.78820305e+01,,1.91109483e-02,2.23214287e-04
1.91113483e-02,4.85312500e+01,1.87500000e-03,-2.50000000e-02,1.66787500e+01,,1.91113483e-02,-4.85293732e+01,,1.91113483e-02,-6.94444461e-05,,1.91113483e-02,-4.85562515e+01,,1.91113483e-02,1.78571430e-03
1.91117483e-02,4.91953125e+01,1.56250000e-03,-3.90625000e-02,1.66665625e+01,,1.91117483e-02,-4.91937485e+01,,1.91117483e-02,-5.78703730e-05,,1.91117483e-02,-4.92343750e+01,,1.91117483e-02,2.79017864e-03
1.91121483e-02,4.98320313e+01,8.12500000e-03,-3.12500000e-02,1.66575000e+01,,1.91121483e-02,-4.98239059e+01,,1.91121483e-02,-3.00925924e-04,,1.91121483e-02,-4.98632812e+01,,1.91121483e-02,2.23214296e-03
1.91125483e-02,5.04921875e+01,2.18750000e-03,-1.87500000e-02,1.66509375e+01,,1.91125483e-02,-5.04900017e+01,,1.91125483e-02,-8.10185156e-05,,1.91125483e-02,-5.05109367e+01,,1.91125483e-02,1.33928575e-03
1.91129483e-02,5.11054688e+01,3.75000000e-03,-4.84375000e-02,1.66393750e+01,,1.91129483e-02,-5.11017189e+01,,1.91129483e-02,-1.38888892e-04,,1.91129483e-02,-5.11539078e+01,,1.91129483e-02,3.45982122e-03
1.91133483e-02,5.17226563e+01,3.75000000e-03,-6.71875000e-02,1.66296875e+01,,1.91133483e-02,-5.17189064e+01,,1.91133483e-02,-1.38888892e-04,,1.91133483e-02,-5.17898445e+01,,1.91133483e-02,4.79910756e-03
1.91137483e-02,5.24257813e+01,-9.37500000e-04,-5.93750000e-02,1.66093750e+01,,1.91137483e-02,-5.24267197e+01,,1.91137483e-02,3.47222231e-05,,1.91137483e-02,-5.24851570e+01,,1.91137483e-02,4.24107118e-03
1.91141483e-02,5.30625000e+01,2.50000000e-03,-4.68750000e-02,1.65968750e+01,,1.91141483e-02,-5.30600014e+01,,1.91141483e-02,-9.25925924e-05,,1.91141483e-02,-5.31093750e+01,,1.91141483e-02,3.34821432e-03
1.91145483e-02,5.37031250e+01,1.25000000e-03,-2.81250000e-02,1.65890625e+01,,1.91145483e-02,-5.37018738e+01,,1.91145483e-02,-4.62962962e-05,,1.91145483e-02,-5.37312508e+01,,1.91145483e-02,2.00892845e-03
1.91149483e-02,5.43476563e+01,2.18750000e-03,-3.12500000e-02,1.65818750e+01,,1.91149483e-02,-5.43454704e+01,,1.91149483e-02,-8.10185156e-05,,1.91149483e-02,-5.43789062e+01,,1.91149483e-02,2.23214296e-03
1.91153483e-02,5.49726563e+01,1.87500000e-03,-5.00000000e-02,1.65681250e+01,,1.91153483e-02,-5.49707794e+01,,1.91153483e-02,-6.94444461e-05,,1.91153483e-02,-5.50226555e+01,,1.91153483e-02,3.57142859e-03
1.91157483e-02,5.56406250e+01,1.87500000e-03,-2.96875000e-02,1.65575000e+01,,1.91157483e-02,-5.56387482e+01,,1.91157483e-02,-6.94444461e-05,,1.91157483e-02,-5.56703110e+01,,1.91157483e-02,2.12053559e-03
1.91161483e-02,5.62929688e+01,-1.25000000e-03,-4.06250000e-02,1.65493750e+01,,1.91161483e-02,-5.62942200e+01,,1.91161483e-02,4.62962962e-05,,1.91161483e-02,-5.63335953e+01,,1.91161483e-02,2.90178554e-03
1.91165483e-02,5.69453125e+01,1.56250000e-03,-3.59375000e-02,1.65393750e+01,,1.91165483e-02,-5.69437485e+01,,1.91165483e-02,-5.78703730e-05,,1.91165483e-02,-5.69812508e+01,,1.91165483e-02,2.56696413e-03
1.91169483e-02,5.76250000e+01,1.25000000e-03,-2.96875000e-02,1.65175000e+01,,1.91169483e-02,-5.76237488e+01,,1.91169483e-02,-4.62962962e-05,,1.91169483e-02,-5.76546860e+01,,1.91169483e-02,2.12053559e-03
1.91173483e-02,5.82343750e+01,2.50000000e-03,-5.00000000e-02,1.65225000e+01,,1.91173483e-02,-5.82318764e+01,,1.91173483e-02,-9.25925924e-05,,1.91173483e-02,-5.82843742e+01,,1.91173483e-02,3.57142859e-03
1.91177483e-02,5.89218750e+01,1.56250000e-03,-6.09375000e-02,1.65053125e+01,,1.91177483e-02,-5.89203110e+01,,1.91177483e-02,-5.78703730e-05,,1.91177483e-02,-5.89828110e+01,,1.91177483e-02,4.35267854e-03
1.91181483e-02,5.95742188e+01,1.25000000e-03,-6.09375000e-02,1.64928125e+01,,1.91181483e-02,-5.95729675e+01,,1.91181483e-02,-4.62962962e-05,,1.91181483e-02,-5.96351547e+01,,1.91181483e-02,4.35267854e-03
1.91185483e-02,6.02187500e+01,1.25000000e-03,-6.71875000e-02,1.64803125e+01,,1.91185483e-02,-6.02174988e+01,,1.91185483e-02,-4.62962962e-05,,1.91185483e-02,-6.02859383e+01,,1.91185483e-02,4.79910756e-03
1.91189483e-02,6.08476563e+01,2.81250000e-03,-7.18750000e-02,1.64718750e+01,,1.91189483e-02,-6.08448448e+01,,1.91189483e-02,-1.04166669e-04,,1.91189483e-02,-6.09195328e+01,,1.91189483e-02,5.13392827e-03
1.91193483e-02,6.15507813e+01,2.18750000e-03,-6.09375000e-02,1.64806250e+01,,1.91193483e-02,-6.15485954e+01,,1.91193483e-02,-8.10185156e-05,,1.91193483e-02,-6.16117172e+01,,1.91193483e-02,4.35267854e-03
1.91197483e-02,6.22226563e+01,4.06250000e-03,-6.09375000e-02,1.64743750e+01,,1.91197483e-02,-6.22185936e+01,,1.91197483e-02,-1.50462962e-04,,1.91197483e-02,-6.22835922e+01,,1.91197483e-02,4.35267854e-03
1.91201483e-02,6.28632813e+01,4.06250000e-03,-3.75000000e-02,1.64562500e+01,,1.91201483e-02,-6.28592186e+01,,1.91201483e-02,-1.50462962e-04,,1.91201483e-02,-6.29007797e+01,,1.91201483e-02,2.67857150e-03
1.91205483e-02,6.34453125e+01,5.00000000e-03,-3.90625000e-02,1.64484375e+01,,1.91205483e-02,-6.34403114e+01,,1.91205483e-02,-1.85185185e-04,,1.91205483e-02,-6.34843750e+01,,1.91205483e-02,2.79017864e-03
1.91209483e-02,6.40976563e+01,3.43750000e-03,-3.28125000e-02,1.64362500e+01,,1.91209483e-02,-6.40942154e+01,,1.91209483e-02,-1.27314808e-04,,1.91209483e-02,-6.41304703e+01,,1.91209483e-02,2.34374986e-03
1.91213483e-02,6.47929688e+01,4.37500000e-03,-5.93750000e-02,1.64084375e+01,,1.91213483e-02,-6.47885971e+01,,1.91213483e-02,-1.62037031e-04,,1.91213483e-02,-6.48523407e+01,,1.91213483e-02,4.24107118e-03
1.91217483e-02,6.54140625e+01,6.25000000e-03,-3.59375000e-02,1.64131250e+01,,1.91217483e-02,-6.54078140e+01,,1.91217483e-02,-2.31481492e-04,,1.91217483e-02,-6.54499969e+01,,1.91217483e-02,2.56696413e-03
1.91221483e-02,6.60703125e+01,6.56250000e-03,-4.68750000e-02,1.64009375e+01,,1.91221483e-02,-6.60637512e+01,,1.91221483e-02,-2.43055547e-04,,1.91221483e-02,-6.61171875e+01,,1.91221483e-02,3.34821432e-03
1.91225483e-02,6.67148438e+01,5.93750000e-03,-5.62500000e-02,1.63918750e+01,,1.91225483e-02,-6.67089081e+01,,1.91225483e-02,-2.19907408e-04,,1.91225483e-02,-6.67710953e+01,,1.91225483e-02,4.01785690e-03
1.91229483e-02,6.74062500e+01,2.81250000e-03,-1.56250000e-02,1.63834375e+01,,1.91229483e-02,-6.74034348e+01,,1.91229483e-02,-1.04166669e-04,,1.91229483e-02,-6.74218750e+01,,1.91229483e-02,1.11607148e-03
1.91233483e-02,6.80351563e+01,9.37500000e-04,-2.18750000e-02,1.63659375e+01,,1.91233483e-02,-6.80342178e+01,,1.91233483e-02,-3.47222231e-05,,1.91233483e-02,-6.80570297e+01,,1.91233483e-02,1.56250002e-03
1.91237483e-02,6.86757813e+01,2.81250000e-03,-2.81250000e-02,1.63653125e+01,,1.91237483e-02,-6.86729660e+01,,1.91237483e-02,-1.04166669e-04,,1.91237483e-02,-6.87039032e+01,,1.91237483e-02,2.00892845e-03
1.91241483e-02,6.93046875e+01,3.12500000e-04,1.40625000e-02,1.63453125e+01,,1.91241483e-02,-6.93043747e+01,,1.91241483e-02,-1.15740741e-05,,1.91241483e-02,-6.92906265e+01,,1.91241483e-02,-1.00446423e-03
1.91245483e-02,7.00273438e+01,4.37500000e-03,-1.40625000e-02,1.63368750e+01,,1.91245483e-02,-7.00229721e+01,,1.91245483e-02,-1.62037031e-04,,1.91245483e-02,-7.00414047e+01,,1.91245483e-02,1.00446423e-03
1.91249483e-02,7.06328125e+01,3.12500000e-04,-3.59375000e-02,1.63196875e+01,,1.91249483e-02,-7.06324997e+01,,1.91249483e-02,-1.15740741e-05,,1.91249483e-02,-7.06687469e+01,,1.91249483e-02,2.56696413e-03
1.91253483e-02,7.12929688e+01,1.25000000e-03,-1.25000000e-02,1.63103125e+01,,1.91253483e-02,-7.12917175e+01,,1.91253483e-02,-4.62962962e-05,,1.91253483e-02,-7.13054657e+01,,1.91253483e-02,8.92857148e-04
1.91257483e-02,7.19101563e+01,-1.56250000e-03,-3.28125000e-02,1.63065625e+01,,1.91257483e-02,-7.19117203e+01,,1.91257483e-02,5.78703730e-05,,1.91257483e-02,-7.19429703e+01,,1.91257483e-02,2.34374986e-03
1.91261483e-02,7.25390625e+01,9.37500000e-04,-4.68750000e-03,1.62893750e+01,,1.91261483e-02,-7.25381241e+01,,1.91261483e-02,-3.47222231e-05,,1.91261483e-02,-7.25437469e+01,,1.91261483e-02,3.34821438e-04
1.91265483e-02,7.31835938e+01,9.37500000e-04,-1.87500000e-02,1.62809375e+01,,1.91265483e-02,-7.31826553e+01,,1.91265483e-02,-3.47222231e-05,,1.91265483e-02,-7.32023468e+01,,1.91265483e-02,1.33928575e-03
1.91269483e-02,7.38906250e+01,2.81250000e-03,-2.34375000e-02,1.62712500e+01,,1.91269483e-02,-7.38878098e+01,,1.91269483e-02,-1.04166669e-04,,1.91269483e-02,-7.39140625e+01,,1.91269483e-02,1.67410716e-03
1.91273483e-02,7.45507813e+01,3.12500000e-04,-4.68750000e-02,1.62612500e+01,,1.91273483e-02,-7.45504684e+01,,1.91273483e-02,-1.15740741e-05,,1.91273483e-02,-7.45976562e+01,,1.91273483e-02,3.34821432e-03
1.91277483e-02,7.51132813e+01,-2.81250000e-03,-2.81250000e-02,1.62431250e+01,,1.91277483e-02,-7.51160965e+01,,1.91277483e-02,1.04166669e-04,,1.91277483e-02,-7.51414032e+01,,1.91277483e-02,2.00892845e-03
1.91281483e-02,7.58203125e+01,-1.25000000e-03,-2.65625000e-02,1.62446875e+01,,1.91281483e-02,-7.58215637e+01,,1.91281483e-02,4.62962962e-05,,1.91281483e-02,-7.58468781e+01,,1.91281483e-02,1.89732143e-03
1.91285483e-02,7.64687500e+01,3.12500000e-03,-2.18750000e-02,1.62334375e+01,,1.91285483e-02,-7.64656219e+01,,1.91285483e-02,-1.15740746e-04,,1.91285483e-02,-7.64906235e+01,,1.91285483e-02,1.56250002e-03
1.91289483e-02,7.71757813e+01,9.37500000e-04,-1.87500000e-02,1.62196875e+01,,1.91289483e-02,-7.71748428e+01,,1.91289483e-02,-3.47222231e-05,,1.91289483e-02,-7.71945343e+01,,1.91289483e-02,1.33928575e-03
1.91293483e-02,7.78632813e+01,4.06250000e-03,-6.25000000e-03,1.62084375e+01,,1.91293483e-02,-7.78592224e+01,,1.91293483e-02,-1.50462962e-04,,1.91293483e-02,-7.78695297e+01,,1.91293483e-02,4.46428574e-04
1.91297483e-02,7.84570313e+01,-6.25000000e-04,-2.03125000e-02,1.61846875e+01,,1.91297483e-02,-7.84576569e+01,,1.91297483e-02,2.31481481e-05,,1.91297483e-02,-7.84773407e+01,,1.91297483e-02,1.45089277e-03
1.91301483e-02,7.91015625e+01,-2.18750000e-03,-4.68750000e-03,1.61721875e+01,,1.91301483e-02,-7.91037521e+01,,1.91301483e-02,8.10185156e-05,,1.91301483e-02,-7.91062469e+01,,1.91301483e-02,3.34821438e-04
1.91305483e-02,7.97187500e+01,2.81250000e-03,-3.59375000e-02,1.61571875e+01,,1.91305483e-02,-7.97159348e+01,,1.91305483e-02,-1.04166669e-04,,1.91305483e-02,-7.97546844e+01,,1.91305483e-02,2.56696413e-03
1.91309483e-02,8.03984375e+01,4.06250000e-03,-3.59375000e-02,1.61581250e+01,,1.91309483e-02,-8.03943787e+01,,1.91309483e-02,-1.50462962e-04,,1.91309483e-02,-8.04343719e+01,,1.91309483e-02,2.56696413e-03
1.91313483e-02,8.10156250e+01,2.18750000e-03,-3.90625000e-02,1.61437500e+01,,1.91313483e-02,-8.10134354e+01,,1.91313483e-02,-8.10185156e-05,,1.91313483e-02,-8.10546875e+01,,1.91313483e-02,2.79017864e-03
1.91317483e-02,8.16367188e+01,2.50000000e-03,-2.18750000e-02,1.61375000e+01,,1.91317483e-02,-8.16342163e+01,,1.91317483e-02,-9.25925924e-05,,1.91317483e-02,-8.16585922e+01,,1.91317483e-02,1.56250002e-03
1.91321483e-02,8.23398438e+01,2.18750000e-03,-2.50000000e-02,1.61287500e+01,,1.91321483e-02,-8.23376541e+01,,1.91321483e-02,-8.10185156e-05,,1.91321483e-02,-8.23648453e+01,,1.91321483e-02,1.78571430e-03
1.91325483e-02,8.29609375e+01,-2.50000000e-03,-1.56250000e-02,1.61134375e+01,,1.91325483e-02,-8.29634399e+01,,1.91325483e-02,9.25925924e-05,,1.91325483e-02,-8.29765625e+01,,1.91325483e-02,1.11607148e-03
1.91329483e-02,8.36093750e+01,-2.18750000e-03,-2.03125000e-02,1.61093750e+01,,1.91329483e-02,-8.36115646e+01,,1.91329483e-02,8.10185156e-05,,1.91329483e-02,-8.36296844e+01,,1.91329483e-02,1.45089277e-03
1.91333483e-02,8.42851563e+01,6.25000000e-04,-2.81250000e-02,1.60915625e+01,,1.91333483e-02,-8.42845306e+01,,1.91333483e-02,-2.31481481e-05,,1.91333483e-02,-8.43132782e+01,,1.91333483e-02,2.00892845e-03
1.91337483e-02,8.49218750e+01,-2.18750000e-03,-5.78125000e-02,1.60896875e+01,,1.91337483e-02,-8.49240646e+01,,1.91337483e-02,8.10185156e-05,,1.91337483e-02,-8.49796906e+01,,1.91337483e-02,4.12946427e-03
1.91341483e-02,8.55351563e+01,-2.18750000e-03,-7.81250000e-03,1.60756250e+01,,1.91341483e-02,-8.55373459e+01,,1.91341483e-02,8.10185156e-05,,1.91341483e-02,-8.55429688e+01,,1.91341483e-02,5.58035739e-04
1.91345483e-02,8.61914063e+01,-3.12500000e-04,-8.12500000e-02,1.60656250e+01,,1.91345483e-02,-8.61917191e+01,,1.91345483e-02,1.15740741e-05,,1.91345483e-02,-8.62726593e+01,,1.91345483e-02,5.80357108e-03
1.91349483e-02,8.68476563e+01,9.37500000e-04,-6.25000000e-02,1.60540625e+01,,1.91349483e-02,-8.68467178e+01,,1.91349483e-02,-3.47222231e-05,,1.91349483e-02,-8.69101562e+01,,1.91349483e-02,4.46428591e-03
1.91353483e-02,8.75429688e+01,9.37500000e-04,-4.06250000e-02,1.60490625e+01,,1.91353483e-02,-8.75420303e+01,,1.91353483e-02,-3.47222231e-05,,1.91353483e-02,-8.75835953e+01,,1.91353483e-02,2.90178554e-03
1.91357483e-02,8.81992188e+01,1.87500000e-03,-6.40625000e-02,1.60331250e+01,,1.91357483e-02,-8.81973419e+01,,1.91357483e-02,-6.94444461e-05,,1.91357483e-02,-8.82632828e+01,,1.91357483e-02,4.57589282e-03
1.91361483e-02,8.88867188e+01,1.56250000e-03,-6.40625000e-02,1.60290625e+01,,1.91361483e-02,-8.88851547e+01,,1.91361483e-02,-5.78703730e-05,,1.91361483e-02,-8.89507828e+01,,1.91361483e-02,4.57589282e-03
1.91365483e-02,8.95273438e+01,-1.87500000e-03,-6.25000000e-02,1.60081250e+01,,1.91365483e-02,-8.95292206e+01,,1.91365483e-02,6.94444461e-05,,1.91365483e-02,-8.95898438e+01,,1.91365483e-02,4.46428591e-03
1.91369483e-02,9.01250000e+01,1.56250000e-03,-5.31250000e-02,1.60034375e+01,,1.91369483e-02,-9.01234360e+01,,1.91369483e-02,-5.78703730e-05,,1.91369483e-02,-9.01781235e+01,,1.91369483e-02,3.79464286e-03
1.91373483e-02,9.07460938e+01,2.81250000e-03,-5.93750000e-02,1.59990625e+01,,1.91373483e-02,-9.07432785e+01,,1.91373483e-02,-1.04166669e-04,,1.91373483e-02,-9.08054657e+01,,1.91373483e-02,4.24107118e-03
1.91377483e-02,9.14257813e+01,3.75000000e-03,-6.09375000e-02,1.59840625e+01,,1.91377483e-02,-9.14220276e+01,,1.91377483e-02,-1.38888892e-04,,1.91377483e-02,-9.14867172e+01,,1.91377483e-02,4.35267854e-03
1.91381483e-02,9.20937500e+01,6.25000000e-04,-6.25000000e-02,1.59737500e+01,,1.91381483e-02,-9.20931244e+01,,1.91381483e-02,-2.31481481e-05,,1.91381483e-02,-9.21562500e+01,,1.91381483e-02,4.46428591e-03
1.91385483e-02,9.27929688e+01,1.25000000e-03,-4.84375000e-02,1.59540625e+01,,1.91385483e-02,-9.27917175e+01,,1.91385483e-02,-4.62962962e-05,,1.91385483e-02,-9.28414078e+01,,1.91385483e-02,3.45982122e-03
1.91389483e-02,9.33984375e+01,2.18750000e-03,-5.78125000e-02,1.59431250e+01,,1.91389483e-02,-9.33962479e+01,,1.91389483e-02,-8.10185156e-05,,1.91389483e-02,-9.34562531e+01,,1.91389483e-02,4.12946427e-03
1.91393483e-02,9.40429688e+01,1.56250000e-03,-5.46875000e-02,1.59346875e+01,,1.91393483e-02,-9.40414047e+01,,1.91393483e-02,-5.78703730e-05,,1.91393483e-02,-9.40976562e+01,,1.91393483e-02,3.90625000e-03
1.91397483e-02,9.47539063e+01,2.18750000e-03,-7.03125000e-02,1.59246875e+01,,1.91397483e-02,-9.47517166e+01,,1.91397483e-02,-8.10185156e-05,,1.91397483e-02,-9.48242188e+01,,1.91397483e-02,5.02232136e-03
1.91401483e-02,9.54296875e+01,9.37500000e-04,-6.40625000e-02,1.59259375e+01,,1.91401483e-02,-9.54287491e+01,,1.91401483e-02,-3.47222231e-05,,1.91401483e-02,-9.54937515e+01,,1.91401483e-02,4.57589282e-03
1.91405483e-02,9.60156250e+01,6.25000000e-04,-5.31250000e-02,1.59162500e+01,,1.91405483e-02,-9.60149994e+01,,1.91405483e-02,-2.31481481e-05,,1.91405483e-02,-9.60687485e+01,,1.91405483e-02,3.79464286e-03
1.91409483e-02,9.67578125e+01,6.25000000e-04,-6.09375000e-02,1.59031250e+01,,1.91409483e-02,-9.67571869e+01,,1.91409483e-02,-2.31481481e-05,,1.91409483e-02,-9.68187485e+01,,1.91409483e-02,4.35267854e-03
1.91413483e-02,9.74570313e+01,6.25000000e-04,-5.78125000e-02,1.58884375e+01,,1.91413483e-02,-9.74564056e+01,,1.91413483e-02,-2.31481481e-05,,1.91413483e-02,-9.75148468e+01,,1.91413483e-02,4.12946427e-03
1.91417483e-02,9.80625000e+01,-9.37500000e-04,-4.53125000e-02,1.58906250e+01,,1.91417483e-02,-9.80634384e+01,,1.91417483e-02,3.47222231e-05,,1.91417483e-02,-9.81078110e+01,,1.91417483e-02,3.23660718e-03
1.91421483e-02,9.87031250e+01,-2.81250000e-03,-5.15625000e-02,1.58678125e+01,,1.91421483e-02,-9.87059402e+01,,1.91421483e-02,1.04166669e-04,,1.91421483e-02,-9.87546844e+01,,1.91421483e-02,3.68303573e-03
1.91425483e-02,9.93789063e+01,-6.25000000e-04,-6.56250000e-02,1.58578125e+01,,1.91425483e-02,-9.93795319e+01,,1.91425483e-02,2.31481481e-05,,1.91425483e-02,-9.94445343e+01,,1.91425483e-02,4.68749972e-03
1.91429483e-02,1.00015625e+02,3.75000000e-03,-5.78125000e-02,1.58556250e+01,,1.91429483e-02,-1.00011871e+02,,1.91429483e-02,-1.38888892e-04,,1.91429483e-02,-1.00073441e+02,,1.91429483e-02,4.12946427e-03
1.91433483e-02,1.00597656e+02,3.12500000e-03,-4.53125000e-02,1.58459375e+01,,1.91433483e-02,-1.00594528e+02,,1.91433483e-02,-1.15740746e-04,,1.91433483e-02,-1.00642967e+02,,1.91433483e-02,3.23660718e-03
1.91437483e-02,1.01386719e+02,3.12500000e-04,-6.71875000e-02,1.58268750e+01,,1.91437483e-02,-1.01386406e+02,,1.91437483e-02,-1.15740741e-05,,1.91437483e-02,-1.01453903e+02,,1.91437483e-02,4.79910756e-03
1.91441483e-02,1.01996094e+02,9.37500000e-04,-7.03125000e-02,1.58193750e+01,,1.91441483e-02,-1.01995155e+02,,1.91441483e-02,-3.47222231e-05,,1.91441483e-02,-1.02066406e+02,,1.91441483e-02,5.02232136e-03
1.91445483e-02,1.02707031e+02,6.25000000e-04,-5.62500000e-02,1.58034375e+01,,1.91445483e-02,-1.02706406e+02,,1.91445483e-02,-2.31481481e-05,,1.91445483e-02,-1.02763283e+02,,1.91445483e-02,4.01785690e-03
1.91449483e-02,1.03320313e+02,4.37500000e-03,-3.12500000e-02,1.57890625e+01,,1.91449483e-02,-1.03315941e+02,,1.91449483e-02,-1.62037031e-04,,1.91449483e-02,-1.03351562e+02,,1.91449483e-02,2.23214296e-03
1.91453483e-02,1.03917969e+02,2.18750000e-03,-2.81250000e-02,1.57784375e+01,,1.91453483e-02,-1.03915779e+02,,1.91453483e-02,-8.10185156e-05,,1.91453483e-02,-1.03946091e+02,,1.91453483e-02,2.00892845e-03
1.91457483e-02,1.04503906e+02,3.12500000e-04,-2.34375000e-02,1.57681250e+01,,1.91457483e-02,-1.04503593e+02,,1.91457483e-02,-1.15740741e-05,,1.91457483e-02,-1.04527344e+02,,1.91457483e-02,1.67410716e-03
1.91461483e-02,1.05195313e+02,2.81250000e-03,-4.68750000e-02,1.57525000e+01,,1.91461483e-02,-1.05192497e+02,,1.91461483e-02,-1.04166669e-04,,1.91461483e-02,-1.05242188e+02,,1.91461483e-02,3.34821432e-03
1.91465483e-02,1.05843750e+02,-2.81250000e-03,-2.18750000e-02,1.57384375e+01,,1.91465483e-02,-1.05846565e+02,,1.91465483e-02,1.04166669e-04,,1.91465483e-02,-1.05865623e+02,,1.91465483e-02,1.56250002e-03
1.91469483e-02,1.06542969e+02,2.50000000e-03,-3.59375000e-02,1.57309375e+01,,1.91469483e-02,-1.06540466e+02,,1.91469483e-02,-9.25925924e-05,,1.91469483e-02,-1.06578903e+02,,1.91469483e-02,2.56696413e-03
1.91473483e-02,1.07226563e+02,1.56250000e-03,-4.53125000e-02,1.57343750e+01,,1.91473483e-02,-1.07224998e+02,,1.91473483e-02,-5.78703730e-05,,1.91473483e-02,-1.07271873e+02,,1.91473483e-02,3.23660718e-03
1.91477483e-02,1.07871094e+02,2.50000000e-03,-2.03125000e-02,1.57187500e+01,,1.91477483e-02,-1.07868591e+02,,1.91477483e-02,-9.25925924e-05,,1.91477483e-02,-1.07891403e+02,,1.91477483e-02,1.45089277e-03
1.91481483e-02,1.08523438e+02,3.43750000e-03,-4.68750000e-02,1.57056250e+01,,1.91481483e-02,-1.08519997e+02,,1.91481483e-02,-1.27314808e-04,,1.91481483e-02,-1.08570312e+02,,1.91481483e-02,3.34821432e-03
1.91485483e-02,1.09195313e+02,1.56250000e-03,-1.87500000e-02,1.56978125e+01,,1.91485483e-02,-1.09193748e+02,,1.91485483e-02,-5.78703730e-05,,1.91485483e-02,-1.09214066e+02,,1.91485483e-02,1.33928575e-03
1.91489483e-02,1.09863281e+02,3.75000000e-03,-3.43750000e-02,1.56884375e+01,,1.91489483e-02,-1.09859528e+02,,1.91489483e-02,-1.38888892e-04,,1.91489483e-02,-1.09897659e+02,,1.91489483e-02,2.45535723e-03
1.91493483e-02,1.10480469e+02,3.43750000e-03,-4.68750000e-02,1.56740625e+01,,1.91493483e-02,-1.10477028e+02,,1.91493483e-02,-1.27314808e-04,,1.91493483e-02,-1.10527344e+02,,1.91493483e-02,3.34821432e-03
1.91497483e-02,1.11085938e+02,2.50000000e-03,-5.15625000e-02,1.56584375e+01,,1.91497483e-02,-1.11083435e+02,,1.91497483e-02,-9.25925924e-05,,1.91497483e-02,-1.11137497e+02,,1.91497483e-02,3.68303573e-03
1.91501483e-02,1.11722656e+02,6.25000000e-04,-4.53125000e-02,1.56471875e+01,,1.91501483e-02,-1.11722031e+02,,1.91501483e-02,-2.31481481e-05,,1.91501483e-02,-1.11767967e+02,,1.91501483e-02,3.23660718e-03
