Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.22856673e-02,9.12500000e-01,-4.86687500e-02,1.70625000e-02,1.23906250e-02,,2.22856673e-02,3.63671184e-01,,2.22856673e-02,1.60256567e+03
2.22866673e-02,9.23437500e-01,-4.90343750e-02,1.53906250e-02,1.23515625e-02,,2.22866673e-02,3.63667756e-01,,2.22866673e-02,1.60135205e+03
2.22876673e-02,9.27343750e-01,-4.96640625e-02,1.45312500e-02,1.22421875e-02,,2.22876673e-02,3.63664269e-01,,2.22876673e-02,1.60087000e+03
2.22886673e-02,9.31250000e-01,-4.97046875e-02,1.56250000e-02,1.23281250e-02,,2.22886673e-02,3.63660753e-01,,2.22886673e-02,1.60038745e+03
2.22896673e-02,9.30468750e-01,-4.94812500e-02,1.73281250e-02,1.23359375e-02,,2.22896673e-02,3.63657266e-01,,2.22896673e-02,1.60038062e+03
2.22906673e-02,9.28906250e-01,-4.86281250e-02,1.85156250e-02,1.23359375e-02,,2.22906673e-02,3.63653809e-01,,2.22906673e-02,1.60044666e+03
2.22916673e-02,9.21093750e-01,-4.88312500e-02,1.82343750e-02,1.23281250e-02,,2.22916673e-02,3.63650382e-01,,2.22916673e-02,1.60115479e+03
2.22926673e-02,9.15625000e-01,-4.83437500e-02,1.66562500e-02,1.22968750e-02,,2.22926673e-02,3.63646954e-01,,2.22926673e-02,1.60162622e+03
2.22936673e-02,9.14062500e-01,-4.92171875e-02,1.65312500e-02,1.23359375e-02,,2.22936673e-02,3.63643527e-01,,2.22936673e-02,1.60169922e+03
2.22946673e-02,9.23437500e-01,-4.93593750e-02,1.73437500e-02,1.23750000e-02,,2.22946673e-02,3.63640040e-01,,2.22946673e-02,1.60064307e+03
2.22956673e-02,9.26562500e-01,-4.96640625e-02,1.76250000e-02,1.23750000e-02,,2.22956673e-02,3.63636553e-01,,2.22956673e-02,1.60022827e+03
2.22966673e-02,9.21875000e-01,-4.87296875e-02,1.62968750e-02,1.23906250e-02,,2.22966673e-02,3.63633096e-01,,2.22966673e-02,1.60062146e+03
2.22976673e-02,9.19531250e-01,-4.79984375e-02,1.51718750e-02,1.25156250e-02,,2.22976673e-02,3.63629669e-01,,2.22976673e-02,1.60077966e+03
2.22986673e-02,9.08593750e-01,-4.82015625e-02,1.56250000e-02,1.25625000e-02,,2.22986673e-02,3.63626301e-01,,2.22986673e-02,1.60182568e+03
2.22996673e-02,8.92968750e-01,-4.87906250e-02,1.69843750e-02,1.25625000e-02,,2.22996673e-02,3.63622904e-01,,2.22996673e-02,1.60335010e+03
2.23006673e-02,8.92968750e-01,-4.88718750e-02,1.75781250e-02,1.25937500e-02,,2.23006673e-02,3.63619447e-01,,2.23006673e-02,1.60325854e+03
2.23016673e-02,8.89843750e-01,-4.88312500e-02,1.68281250e-02,1.25937500e-02,,2.23016673e-02,3.63615990e-01,,2.23016673e-02,1.60348950e+03
2.23026673e-02,8.89062500e-01,-4.90343750e-02,1.60000000e-02,1.25546875e-02,,2.23026673e-02,3.63612562e-01,,2.23026673e-02,1.60348303e+03
2.23036673e-02,8.93750000e-01,-4.87906250e-02,1.59218750e-02,1.25546875e-02,,2.23036673e-02,3.63609105e-01,,2.23036673e-02,1.60291528e+03
2.23046673e-02,8.91406250e-01,-4.86687500e-02,1.68437500e-02,1.25781250e-02,,2.23046673e-02,3.63605678e-01,,2.23046673e-02,1.60306995e+03
2.23056673e-02,8.80468750e-01,-4.85875000e-02,1.81093750e-02,1.25625000e-02,,2.23056673e-02,3.63602251e-01,,2.23056673e-02,1.60410498e+03
2.23066673e-02,8.83593750e-01,-4.87703125e-02,1.76406250e-02,1.25156250e-02,,2.23066673e-02,3.63598824e-01,,2.23066673e-02,1.60368811e+03
2.23076673e-02,8.93750000e-01,-4.91156250e-02,1.54843750e-02,1.23671875e-02,,2.23076673e-02,3.63595366e-01,,2.23076673e-02,1.60255334e+03
2.23086673e-02,9.02343750e-01,-4.97656250e-02,1.46562500e-02,1.22421875e-02,,2.23086673e-02,3.63591909e-01,,2.23086673e-02,1.60158752e+03
2.23096673e-02,9.11718750e-01,-4.99484375e-02,1.60156250e-02,1.22421875e-02,,2.23096673e-02,3.63588393e-01,,2.23096673e-02,1.60053979e+03
2.23106673e-02,9.10156250e-01,-4.94609375e-02,1.74218750e-02,1.22578125e-02,,2.23106673e-02,3.63584876e-01,,2.23106673e-02,1.60061218e+03
2.23116673e-02,9.07812500e-01,-4.97656250e-02,1.73125000e-02,1.22812500e-02,,2.23116673e-02,3.63581389e-01,,2.23116673e-02,1.60076184e+03
2.23126673e-02,9.04687500e-01,-4.97453125e-02,1.55937500e-02,1.23281250e-02,,2.23126673e-02,3.63577873e-01,,2.23126673e-02,1.60099683e+03
2.23136673e-02,8.96875000e-01,-4.99890625e-02,1.47187500e-02,1.23671875e-02,,2.23136673e-02,3.63574356e-01,,2.23136673e-02,1.60172192e+03
2.23146673e-02,8.91406250e-01,-4.95625000e-02,1.57812500e-02,1.24296875e-02,,2.23146673e-02,3.63570839e-01,,2.23146673e-02,1.60220483e+03
2.23156673e-02,8.87500000e-01,-4.98875000e-02,1.76875000e-02,1.24453125e-02,,2.23156673e-02,3.63567352e-01,,2.23156673e-02,1.60251880e+03
2.23166673e-02,8.87500000e-01,-4.96640625e-02,1.76718750e-02,1.24296875e-02,,2.23166673e-02,3.63563836e-01,,2.23166673e-02,1.60242517e+03
2.23176673e-02,8.84375000e-01,-4.94000000e-02,1.59687500e-02,1.24062500e-02,,2.23176673e-02,3.63560349e-01,,2.23176673e-02,1.60265820e+03
2.23186673e-02,8.76562500e-01,-4.93593750e-02,1.49218750e-02,1.24843750e-02,,2.23186673e-02,3.63556892e-01,,2.23186673e-02,1.60338171e+03
2.23196673e-02,8.57812500e-01,-4.97453125e-02,1.57343750e-02,1.25546875e-02,,2.23196673e-02,3.63553405e-01,,2.23196673e-02,1.60523340e+03
2.23206673e-02,8.55468750e-01,-5.00500000e-02,1.72500000e-02,1.25937500e-02,,2.23206673e-02,3.63549888e-01,,2.23206673e-02,1.60538757e+03
2.23216673e-02,8.61718750e-01,-5.02328125e-02,1.70156250e-02,1.25546875e-02,,2.23216673e-02,3.63546342e-01,,2.23216673e-02,1.60465234e+03
2.23226673e-02,8.66406250e-01,-5.01312500e-02,1.54062500e-02,1.24609375e-02,,2.23226673e-02,3.63542825e-01,,2.23226673e-02,1.60408325e+03
2.23236673e-02,8.63281250e-01,-5.03343750e-02,1.50312500e-02,1.24296875e-02,,2.23236673e-02,3.63539279e-01,,2.23236673e-02,1.60432471e+03
2.23246673e-02,8.64843750e-01,-4.98468750e-02,1.56406250e-02,1.24453125e-02,,2.23246673e-02,3.63535732e-01,,2.23246673e-02,1.60408228e+03
2.23256673e-02,8.66406250e-01,-5.00093750e-02,1.67968750e-02,1.24062500e-02,,2.23256673e-02,3.63532215e-01,,2.23256673e-02,1.60383545e+03
2.23266673e-02,8.63281250e-01,-5.02531250e-02,1.68437500e-02,1.23359375e-02,,2.23266673e-02,3.63528669e-01,,2.23266673e-02,1.60406836e+03
2.23276673e-02,8.57812500e-01,-5.06187500e-02,1.53437500e-02,1.22968750e-02,,2.23276673e-02,3.63525152e-01,,2.23276673e-02,1.60454675e+03
2.23286673e-02,8.60937500e-01,-5.06796875e-02,1.44687500e-02,1.22187500e-02,,2.23286673e-02,3.63521576e-01,,2.23286673e-02,1.60414563e+03
2.23296673e-02,8.68750000e-01,-5.11265625e-02,1.55625000e-02,1.21250000e-02,,2.23296673e-02,3.63518000e-01,,2.23296673e-02,1.60326062e+03
2.23306673e-02,8.89062500e-01,-5.08828125e-02,1.68437500e-02,1.22187500e-02,,2.23306673e-02,3.63514394e-01,,2.23306673e-02,1.60108081e+03
2.23316673e-02,8.89062500e-01,-5.07812500e-02,1.67187500e-02,1.23281250e-02,,2.23316673e-02,3.63510817e-01,,2.23316673e-02,1.60099170e+03
2.23326673e-02,8.84375000e-01,-5.06187500e-02,1.54375000e-02,1.23515625e-02,,2.23326673e-02,3.63507241e-01,,2.23326673e-02,1.60138977e+03
2.23336673e-02,8.78125000e-01,-5.05781250e-02,1.52187500e-02,1.23281250e-02,,2.23336673e-02,3.63503665e-01,,2.23336673e-02,1.60195288e+03
2.23346673e-02,8.78125000e-01,-5.06187500e-02,1.63281250e-02,1.23515625e-02,,2.23346673e-02,3.63500088e-01,,2.23346673e-02,1.60186926e+03
2.23356673e-02,8.76562500e-01,-5.04968750e-02,1.73593750e-02,1.23750000e-02,,2.23356673e-02,3.63496512e-01,,2.23356673e-02,1.60194092e+03
2.23366673e-02,8.71093750e-01,-5.02937500e-02,1.69062500e-02,1.23359375e-02,,2.23366673e-02,3.63492966e-01,,2.23366673e-02,1.60241394e+03
2.23376673e-02,8.61718750e-01,-5.01312500e-02,1.58906250e-02,1.22968750e-02,,2.23376673e-02,3.63489419e-01,,2.23376673e-02,1.60329358e+03
2.23386673e-02,8.59375000e-01,-5.01312500e-02,1.52500000e-02,1.22734375e-02,,2.23386673e-02,3.63485873e-01,,2.23386673e-02,1.60345276e+03
2.23396673e-02,8.59375000e-01,-4.96031250e-02,1.50000000e-02,1.24453125e-02,,2.23396673e-02,3.63482386e-01,,2.23396673e-02,1.60337256e+03
2.23406673e-02,8.55468750e-01,-4.97046875e-02,1.59375000e-02,1.25000000e-02,,2.23406673e-02,3.63478869e-01,,2.23406673e-02,1.60369312e+03
2.23416673e-02,8.57031250e-01,-4.99890625e-02,1.70312500e-02,1.25234375e-02,,2.23416673e-02,3.63475353e-01,,2.23416673e-02,1.60344470e+03
2.23426673e-02,8.57031250e-01,-4.99890625e-02,1.66250000e-02,1.25390625e-02,,2.23426673e-02,3.63471866e-01,,2.23426673e-02,1.60335559e+03
2.23436673e-02,8.60937500e-01,-5.01312500e-02,1.50625000e-02,1.24843750e-02,,2.23436673e-02,3.63468319e-01,,2.23436673e-02,1.60286890e+03
2.23446673e-02,8.74218750e-01,-5.01921875e-02,1.46093750e-02,1.24453125e-02,,2.23446673e-02,3.63464773e-01,,2.23446673e-02,1.60142114e+03
2.23456673e-02,8.79687500e-01,-5.03343750e-02,1.56718750e-02,1.24218750e-02,,2.23456673e-02,3.63461226e-01,,2.23456673e-02,1.60077710e+03
2.23466673e-02,8.71093750e-01,-5.00500000e-02,1.68281250e-02,1.24062500e-02,,2.23466673e-02,3.63457680e-01,,2.23466673e-02,1.60157703e+03
2.23476673e-02,8.70312500e-01,-5.03343750e-02,1.62812500e-02,1.24296875e-02,,2.23476673e-02,3.63454133e-01,,2.23476673e-02,1.60156982e+03
2.23486673e-02,8.71093750e-01,-5.03343750e-02,1.46718750e-02,1.24218750e-02,,2.23486673e-02,3.63450617e-01,,2.23486673e-02,1.60140723e+03
2.23496673e-02,8.71093750e-01,-5.08828125e-02,1.49218750e-02,1.22812500e-02,,2.23496673e-02,3.63447040e-01,,2.23496673e-02,1.60132886e+03
2.23506673e-02,8.83593750e-01,-5.06187500e-02,1.62656250e-02,1.21484375e-02,,2.23506673e-02,3.63443464e-01,,2.23506673e-02,1.59995740e+03
2.23516673e-02,9.08593750e-01,-5.04359375e-02,1.69843750e-02,1.22031250e-02,,2.23516673e-02,3.63439888e-01,,2.23516673e-02,1.59729211e+03
2.23526673e-02,9.07812500e-01,-5.07406250e-02,1.62031250e-02,1.22421875e-02,,2.23526673e-02,3.63436311e-01,,2.23526673e-02,1.59728479e+03
2.23536673e-02,8.99218750e-01,-5.07406250e-02,1.49062500e-02,1.22812500e-02,,2.23536673e-02,3.63432735e-01,,2.23536673e-02,1.59808826e+03
2.23546673e-02,8.85937500e-01,-5.06187500e-02,1.45312500e-02,1.22968750e-02,,2.23546673e-02,3.63429159e-01,,2.23546673e-02,1.59937939e+03
2.23556673e-02,8.70312500e-01,-5.06187500e-02,1.61562500e-02,1.22734375e-02,,2.23556673e-02,3.63425583e-01,,2.23556673e-02,1.60090894e+03
2.23566673e-02,8.61718750e-01,-5.06187500e-02,1.77187500e-02,1.22734375e-02,,2.23566673e-02,3.63422006e-01,,2.23566673e-02,1.60170508e+03
2.23576673e-02,8.55468750e-01,-5.08828125e-02,1.70781250e-02,1.23359375e-02,,2.23576673e-02,3.63418430e-01,,2.23576673e-02,1.60225720e+03
2.23586673e-02,8.50000000e-01,-5.09640625e-02,1.54062500e-02,1.24453125e-02,,2.23586673e-02,3.63414854e-01,,2.23586673e-02,1.60273486e+03
2.23596673e-02,8.52343750e-01,-5.08218750e-02,1.47656250e-02,1.24687500e-02,,2.23596673e-02,3.63411278e-01,,2.23596673e-02,1.60241345e+03
2.23606673e-02,8.52343750e-01,-5.03343750e-02,1.57812500e-02,1.25234375e-02,,2.23606673e-02,3.63407701e-01,,2.23606673e-02,1.60233240e+03
2.23616673e-02,8.36718750e-01,-5.06390625e-02,1.69062500e-02,1.25000000e-02,,2.23616673e-02,3.63404155e-01,,2.23616673e-02,1.60385657e+03
2.23626673e-02,8.29687500e-01,-5.03343750e-02,1.73281250e-02,1.23906250e-02,,2.23626673e-02,3.63400638e-01,,2.23626673e-02,1.60449072e+03
2.23636673e-02,8.29687500e-01,-4.96843750e-02,1.72656250e-02,1.23125000e-02,,2.23636673e-02,3.63397121e-01,,2.23636673e-02,1.60439917e+03
2.23646673e-02,8.22656250e-01,-4.90546875e-02,1.54062500e-02,1.22968750e-02,,2.23646673e-02,3.63393635e-01,,2.23646673e-02,1.60503748e+03
2.23656673e-02,8.20312500e-01,-5.10859375e-02,1.31406250e-02,1.22578125e-02,,2.23656673e-02,3.63390088e-01,,2.23656673e-02,1.60520361e+03
2.23666673e-02,8.29687500e-01,-5.24875000e-02,1.36875000e-02,1.22734375e-02,,2.23666673e-02,3.63386452e-01,,2.23666673e-02,1.60416589e+03
2.23676673e-02,8.32812500e-01,-5.19390625e-02,1.58906250e-02,1.22968750e-02,,2.23676673e-02,3.63382787e-01,,2.23676673e-02,1.60376538e+03
2.23686673e-02,8.32812500e-01,-5.01312500e-02,1.69062500e-02,1.22421875e-02,,2.23686673e-02,3.63379180e-01,,2.23686673e-02,1.60367859e+03
2.23696673e-02,8.32812500e-01,-5.00703125e-02,1.47187500e-02,1.22578125e-02,,2.23696673e-02,3.63375634e-01,,2.23696673e-02,1.60359485e+03
2.23706673e-02,8.29687500e-01,-5.05375000e-02,1.16406250e-02,1.22031250e-02,,2.23706673e-02,3.63372087e-01,,2.23706673e-02,1.60384705e+03
2.23716673e-02,8.42187500e-01,-5.18171875e-02,1.23437500e-02,1.20859375e-02,,2.23716673e-02,3.63368481e-01,,2.23716673e-02,1.60249475e+03
2.23726673e-02,8.55468750e-01,-5.22234375e-02,1.55312500e-02,1.20703125e-02,,2.23726673e-02,3.63364816e-01,,2.23726673e-02,1.60105176e+03
2.23736673e-02,8.52343750e-01,-5.18171875e-02,1.72187500e-02,1.21093750e-02,,2.23736673e-02,3.63361150e-01,,2.23736673e-02,1.60128711e+03
2.23746673e-02,8.48437500e-01,-5.09843750e-02,1.55625000e-02,1.21250000e-02,,2.23746673e-02,3.63357544e-01,,2.23746673e-02,1.60160291e+03
2.23756673e-02,8.50000000e-01,-5.04359375e-02,1.34531250e-02,1.21484375e-02,,2.23756673e-02,3.63353968e-01,,2.23756673e-02,1.60136499e+03
2.23766673e-02,8.50000000e-01,-5.05375000e-02,1.39687500e-02,1.21406250e-02,,2.23766673e-02,3.63350421e-01,,2.23766673e-02,1.60129236e+03
2.23776673e-02,8.46093750e-01,-5.12281250e-02,1.54375000e-02,1.20937500e-02,,2.23776673e-02,3.63346845e-01,,2.23776673e-02,1.60161719e+03
2.23786673e-02,8.47656250e-01,-5.24468750e-02,1.55625000e-02,1.20859375e-02,,2.23786673e-02,3.63343209e-01,,2.23786673e-02,1.60137390e+03
2.23796673e-02,8.48437500e-01,-5.24671875e-02,1.60000000e-02,1.21093750e-02,,2.23796673e-02,3.63339514e-01,,2.23796673e-02,1.60120972e+03
2.23806673e-02,8.51562500e-01,-4.99890625e-02,1.55937500e-02,1.21875000e-02,,2.23806673e-02,3.63335907e-01,,2.23806673e-02,1.60080383e+03
2.23816673e-02,8.46093750e-01,-4.84453125e-02,1.49062500e-02,1.23281250e-02,,2.23816673e-02,3.63332421e-01,,2.23816673e-02,1.60128674e+03
2.23826673e-02,8.31250000e-01,-5.01312500e-02,1.47656250e-02,1.23515625e-02,,2.23826673e-02,3.63328934e-01,,2.23826673e-02,1.60273840e+03
2.23836673e-02,8.21875000e-01,-5.03750000e-02,1.50468750e-02,1.22812500e-02,,2.23836673e-02,3.63325417e-01,,2.23836673e-02,1.60362598e+03
2.23846673e-02,8.23437500e-01,-5.06796875e-02,1.77343750e-02,1.22031250e-02,,2.23846673e-02,3.63321841e-01,,2.23846673e-02,1.60337793e+03
2.23856673e-02,8.19531250e-01,-5.09234375e-02,1.89843750e-02,1.21875000e-02,,2.23856673e-02,3.63318264e-01,,2.23856673e-02,1.60368335e+03
2.23866673e-02,8.17968750e-01,-5.07203125e-02,1.56093750e-02,1.22187500e-02,,2.23866673e-02,3.63314688e-01,,2.23866673e-02,1.60375281e+03
2.23876673e-02,8.16406250e-01,-5.06187500e-02,1.24843750e-02,1.22734375e-02,,2.23876673e-02,3.63311112e-01,,2.23876673e-02,1.60383936e+03
2.23886673e-02,8.19531250e-01,-5.10656250e-02,1.33593750e-02,1.22343750e-02,,2.23886673e-02,3.63307536e-01,,2.23886673e-02,1.60344873e+03
2.23896673e-02,8.24218750e-01,-5.10859375e-02,1.69687500e-02,1.21484375e-02,,2.23896673e-02,3.63303930e-01,,2.23896673e-02,1.60288525e+03
2.23906673e-02,8.19531250e-01,-5.06796875e-02,1.90781250e-02,1.21250000e-02,,2.23906673e-02,3.63300353e-01,,2.23906673e-02,1.60327283e+03
2.23916673e-02,8.20312500e-01,-5.06187500e-02,1.60000000e-02,1.19921875e-02,,2.23916673e-02,3.63296777e-01,,2.23916673e-02,1.60309937e+03
2.23926673e-02,8.25781250e-01,-5.18984375e-02,1.04531250e-02,1.19062500e-02,,2.23926673e-02,3.63293171e-01,,2.23926673e-02,1.60246558e+03
2.23936673e-02,8.35156250e-01,-5.34218750e-02,1.02500000e-02,1.20000000e-02,,2.23936673e-02,3.63289475e-01,,2.23936673e-02,1.60144409e+03
2.23946673e-02,8.33593750e-01,-5.24875000e-02,1.55156250e-02,1.20468750e-02,,2.23946673e-02,3.63285720e-01,,2.23946673e-02,1.60153687e+03
2.23956673e-02,8.36718750e-01,-5.10656250e-02,2.00625000e-02,1.20468750e-02,,2.23956673e-02,3.63282084e-01,,2.23956673e-02,1.60112048e+03
2.23966673e-02,8.38281250e-01,-5.08828125e-02,1.76718750e-02,1.20312500e-02,,2.23966673e-02,3.63278508e-01,,2.23966673e-02,1.60085938e+03
2.23976673e-02,8.25781250e-01,-5.09843750e-02,1.10000000e-02,1.19765625e-02,,2.23976673e-02,3.63274932e-01,,2.23976673e-02,1.60207202e+03
2.23986673e-02,8.12500000e-01,-5.20000000e-02,9.50000000e-03,1.20000000e-02,,2.23986673e-02,3.63271296e-01,,2.23986673e-02,1.60338696e+03
2.23996673e-02,8.07031250e-01,-5.27718750e-02,1.44375000e-02,1.20468750e-02,,2.23996673e-02,3.63267630e-01,,2.23996673e-02,1.60388733e+03
2.24006673e-02,8.05468750e-01,-5.22437500e-02,1.92343750e-02,1.20468750e-02,,2.24006673e-02,3.63263905e-01,,2.24006673e-02,1.60395935e+03
2.24016673e-02,7.93750000e-01,-5.14515625e-02,1.78281250e-02,1.20156250e-02,,2.24016673e-02,3.63260269e-01,,2.24016673e-02,1.60506909e+03
2.24026673e-02,7.84375000e-01,-5.07812500e-02,1.28750000e-02,1.21406250e-02,,2.24026673e-02,3.63256663e-01,,2.24026673e-02,1.60595435e+03
2.24036673e-02,7.72656250e-01,-5.10656250e-02,1.13906250e-02,1.21796875e-02,,2.24036673e-02,3.63253087e-01,,2.24036673e-02,1.60709814e+03
2.24046673e-02,7.64062500e-01,-5.13296875e-02,1.35781250e-02,1.21484375e-02,,2.24046673e-02,3.63249481e-01,,2.24046673e-02,1.60791797e+03
2.24056673e-02,7.72656250e-01,-5.26906250e-02,1.59687500e-02,1.21796875e-02,,2.24056673e-02,3.63245815e-01,,2.24056673e-02,1.60695361e+03
2.24066673e-02,7.75000000e-01,-5.29343750e-02,1.64843750e-02,1.21406250e-02,,2.24066673e-02,3.63242120e-01,,2.24066673e-02,1.60662598e+03
2.24076673e-02,7.73437500e-01,-5.09234375e-02,1.42656250e-02,1.20468750e-02,,2.24076673e-02,3.63238424e-01,,2.24076673e-02,1.60670557e+03
2.24086673e-02,7.75000000e-01,-4.94000000e-02,1.23281250e-02,1.20546875e-02,,2.24086673e-02,3.63234907e-01,,2.24086673e-02,1.60647400e+03
2.24096673e-02,7.71093750e-01,-5.07812500e-02,1.31406250e-02,1.20312500e-02,,2.24096673e-02,3.63231361e-01,,2.24096673e-02,1.60680908e+03
2.24106673e-02,7.72656250e-01,-5.14515625e-02,1.47187500e-02,1.20312500e-02,,2.24106673e-02,3.63227755e-01,,2.24106673e-02,1.60657422e+03
2.24116673e-02,7.80468750e-01,-5.17562500e-02,1.71875000e-02,1.19921875e-02,,2.24116673e-02,3.63224119e-01,,2.24116673e-02,1.60568420e+03
2.24126673e-02,7.78125000e-01,-5.25281250e-02,1.78593750e-02,1.18359375e-02,,2.24126673e-02,3.63220423e-01,,2.24126673e-02,1.60583289e+03
2.24136673e-02,7.87500000e-01,-5.27515625e-02,1.45937500e-02,1.17343750e-02,,2.24136673e-02,3.63216728e-01,,2.24136673e-02,1.60478040e+03
2.24146673e-02,8.10156250e-01,-5.24468750e-02,1.13750000e-02,1.17656250e-02,,2.24146673e-02,3.63213032e-01,,2.24146673e-02,1.60237598e+03
2.24156673e-02,8.12500000e-01,-5.24265625e-02,1.19218750e-02,1.18984375e-02,,2.24156673e-02,3.63209307e-01,,2.24156673e-02,1.60207251e+03
2.24166673e-02,8.03125000e-01,-5.26906250e-02,1.59218750e-02,1.19062500e-02,,2.24166673e-02,3.63205612e-01,,2.24166673e-02,1.60296533e+03
2.24176673e-02,8.00781250e-01,-5.21828125e-02,1.84531250e-02,1.18984375e-02,,2.24176673e-02,3.63201916e-01,,2.24176673e-02,1.60311572e+03
2.24186673e-02,8.01562500e-01,-5.18578125e-02,1.52500000e-02,1.18984375e-02,,2.24186673e-02,3.63198251e-01,,2.24186673e-02,1.60294604e+03
2.24196673e-02,8.10937500e-01,-5.30765625e-02,9.17187500e-03,1.19531250e-02,,2.24196673e-02,3.63194525e-01,,2.24196673e-02,1.60191467e+03
2.24206673e-02,8.12500000e-01,-5.49046875e-02,9.00000000e-03,1.19375000e-02,,2.24206673e-02,3.63190740e-01,,2.24206673e-02,1.60170544e+03
2.24216673e-02,8.03125000e-01,-5.40515625e-02,1.40468750e-02,1.19375000e-02,,2.24216673e-02,3.63186896e-01,,2.24216673e-02,1.60261084e+03
2.24226673e-02,7.93750000e-01,-5.20000000e-02,1.86718750e-02,1.19375000e-02,,2.24226673e-02,3.63183141e-01,,2.24226673e-02,1.60349072e+03
2.24236673e-02,7.87500000e-01,-5.16953125e-02,1.73906250e-02,1.20859375e-02,,2.24236673e-02,3.63179505e-01,,2.24236673e-02,1.60403943e+03
2.24246673e-02,7.76562500e-01,-5.22437500e-02,1.09687500e-02,1.21484375e-02,,2.24246673e-02,3.63175839e-01,,2.24246673e-02,1.60509180e+03
2.24256673e-02,7.73437500e-01,-5.27718750e-02,8.04687500e-03,1.21406250e-02,,2.24256673e-02,3.63172144e-01,,2.24256673e-02,1.60536353e+03
2.24266673e-02,7.76562500e-01,-5.36250000e-02,1.23593750e-02,1.21484375e-02,,2.24266673e-02,3.63168389e-01,,2.24266673e-02,1.60498730e+03
2.24276673e-02,7.75000000e-01,-5.35031250e-02,1.78593750e-02,1.20937500e-02,,2.24276673e-02,3.63164634e-01,,2.24276673e-02,1.60506836e+03
2.24286673e-02,7.71093750e-01,-5.26703125e-02,1.69375000e-02,1.21406250e-02,,2.24286673e-02,3.63160878e-01,,2.24286673e-02,1.60537866e+03
2.24296673e-02,7.67187500e-01,-5.18578125e-02,1.17812500e-02,1.21484375e-02,,2.24296673e-02,3.63157213e-01,,2.24296673e-02,1.60570532e+03
2.24306673e-02,7.71093750e-01,-5.23859375e-02,9.84375000e-03,1.21093750e-02,,2.24306673e-02,3.63153547e-01,,2.24306673e-02,1.60524536e+03
2.24316673e-02,7.72656250e-01,-5.25281250e-02,1.27656250e-02,1.21093750e-02,,2.24316673e-02,3.63149822e-01,,2.24316673e-02,1.60502441e+03
2.24326673e-02,7.69531250e-01,-5.35640625e-02,1.56406250e-02,1.20937500e-02,,2.24326673e-02,3.63146096e-01,,2.24326673e-02,1.60527124e+03
2.24336673e-02,7.71093750e-01,-5.41937500e-02,1.61875000e-02,1.19921875e-02,,2.24336673e-02,3.63142282e-01,,2.24336673e-02,1.60502588e+03
2.24346673e-02,7.78906250e-01,-5.30156250e-02,1.40468750e-02,1.18828125e-02,,2.24346673e-02,3.63138527e-01,,2.24346673e-02,1.60414038e+03
2.24356673e-02,7.88281250e-01,-5.13703125e-02,1.16406250e-02,1.19375000e-02,,2.24356673e-02,3.63134861e-01,,2.24356673e-02,1.60310583e+03
2.24366673e-02,7.84375000e-01,-5.20406250e-02,1.29375000e-02,1.19921875e-02,,2.24366673e-02,3.63131195e-01,,2.24366673e-02,1.60344348e+03
2.24376673e-02,7.84375000e-01,-5.30765625e-02,1.50625000e-02,1.19921875e-02,,2.24376673e-02,3.63127500e-01,,2.24376673e-02,1.60336926e+03
2.24386673e-02,7.75000000e-01,-5.36046875e-02,1.67187500e-02,1.19765625e-02,,2.24386673e-02,3.63123745e-01,,2.24386673e-02,1.60425159e+03
2.24396673e-02,7.68750000e-01,-5.36656250e-02,1.63593750e-02,1.20000000e-02,,2.24396673e-02,3.63119960e-01,,2.24396673e-02,1.60480823e+03
2.24406673e-02,7.68750000e-01,-5.31781250e-02,1.31093750e-02,1.20156250e-02,,2.24406673e-02,3.63116205e-01,,2.24406673e-02,1.60473022e+03
2.24416673e-02,7.63281250e-01,-5.32796875e-02,1.17187500e-02,1.20312500e-02,,2.24416673e-02,3.63112450e-01,,2.24416673e-02,1.60522803e+03
2.24426673e-02,7.64062500e-01,-5.33609375e-02,1.31406250e-02,1.20312500e-02,,2.24426673e-02,3.63108695e-01,,2.24426673e-02,1.60508179e+03
2.24436673e-02,7.71093750e-01,-5.30359375e-02,1.59218750e-02,1.20546875e-02,,2.24436673e-02,3.63104939e-01,,2.24436673e-02,1.60427979e+03
